rtt,perc_gte
1.745,0.9910209846650525
1.746,0.9909200968523002
1.752,0.990819209039548
1.759,0.9907183212267958
1.761,0.9906174334140436
1.766,0.9905165456012913
1.772,0.9904156577885391
1.774,0.9903147699757869
1.806,0.9902138821630347
1.83,0.9901129943502824
1.842,0.9900121065375302
1.851,0.989911218724778
1.855,0.9898103309120259
1.864,0.9897094430992736
1.873,0.9896085552865214
1.878,0.9895076674737692
1.88,0.989406779661017
1.899,0.9893058918482647
1.929,0.9892050040355125
1.934,0.9891041162227603
1.981,0.9890032284100081
2.028,0.9889023405972559
2.123,0.9888014527845036
2.16,0.9887005649717514
2.17,0.9885996771589992
2.239,0.988498789346247
2.249,0.9883979015334947
2.257,0.9882970137207425
2.263,0.9881961259079903
2.264,0.9880952380952381
2.308,0.9879943502824858
2.309,0.9878934624697336
2.35,0.9877925746569814
2.368,0.9876916868442293
2.471,0.987590799031477
2.544,0.9874899112187248
2.611,0.9873890234059726
2.636,0.9872881355932204
2.64,0.9871872477804681
2.693,0.9870863599677159
2.7,0.9869854721549637
2.713,0.9868845843422115
2.722,0.9867836965294592
2.893,0.986682808716707
2.953,0.9865819209039548
3.214,0.9864810330912026
3.221,0.9863801452784504
3.369,0.9862792574656981
3.633,0.9861783696529459
3.831,0.9860774818401937
3.914,0.9859765940274415
3.969,0.9858757062146892
4.297,0.985774818401937
4.335,0.9856739305891848
4.411,0.9855730427764327
4.478,0.9854721549636803
4.487,0.9853712671509282
4.533,0.985270379338176
4.548,0.9851694915254238
4.558,0.9850686037126715
4.601,0.9849677158999193
4.706,0.9848668280871671
4.716,0.9847659402744149
4.74,0.9846650524616626
4.746,0.9845641646489104
4.837,0.9844632768361582
4.908,0.984362389023406
4.93,0.9842615012106537
4.961,0.9841606133979015
5.147,0.9840597255851493
5.188,0.9839588377723971
5.269,0.9838579499596449
5.319,0.9837570621468926
5.403,0.9836561743341404
5.411,0.9835552865213882
5.934,0.983454398708636
6.026,0.9833535108958837
6.151,0.9832526230831315
6.449,0.9831517352703794
6.455,0.9830508474576272
6.461,0.9829499596448749
6.525,0.9828490718321227
6.625,0.9827481840193705
6.697,0.9826472962066183
6.725,0.982546408393866
6.741,0.9823446327683616
6.743,0.9822437449556094
6.807,0.9821428571428571
6.897,0.9820419693301049
6.96,0.9819410815173527
7.011,0.9818401937046005
7.178,0.9817393058918482
7.288,0.981638418079096
7.365,0.9815375302663438
7.397,0.9814366424535916
7.523,0.9813357546408394
7.552,0.9812348668280871
7.582,0.981133979015335
7.647,0.9810330912025828
7.655,0.9809322033898306
7.688,0.9808313155770783
7.713,0.9807304277643261
7.759,0.9806295399515739
7.777,0.9805286521388217
7.821,0.9804277643260694
7.845,0.9803268765133172
7.848,0.980225988700565
7.869,0.9801251008878128
7.928,0.9800242130750605
7.929,0.9799233252623083
7.931,0.9798224374495561
7.932,0.9797215496368039
7.936,0.9796206618240516
7.958,0.9795197740112994
7.964,0.9794188861985472
8.005,0.979317998385795
8.044,0.9792171105730427
8.082,0.9791162227602905
8.095,0.9790153349475383
8.098,0.9789144471347861
8.124,0.978813559322034
8.177,0.9787126715092817
8.183,0.9786117836965295
8.184,0.9785108958837773
8.219,0.9784100080710251
8.232,0.9783091202582728
8.244,0.9782082324455206
8.245,0.9781073446327684
8.252,0.9780064568200162
8.262,0.9779055690072639
8.302,0.9778046811945117
8.495,0.9777037933817595
8.498,0.9776029055690073
8.502,0.977502017756255
8.527,0.9774011299435028
8.624,0.9773002421307506
8.7,0.9771993543179984
8.772,0.9770984665052461
8.837,0.9769975786924939
8.868,0.9768966908797417
8.879,0.9767958030669895
8.894,0.9766949152542372
8.932,0.976594027441485
9.043,0.9764931396287329
9.062,0.9763922518159807
9.144,0.9762913640032284
9.309,0.9761904761904762
9.395,0.976089588377724
9.569,0.9759887005649718
9.57,0.9758878127522196
9.662,0.9757869249394673
9.663,0.9756860371267151
9.729,0.9755851493139629
9.827,0.9754842615012107
9.892,0.9753833736884584
9.981,0.9752824858757062
9.993,0.975181598062954
10.193,0.9750807102502018
10.244,0.9749798224374495
10.261,0.9748789346246973
10.283,0.9747780468119451
10.289,0.9746771589991929
10.312,0.9745762711864406
10.326,0.9744753833736884
10.362,0.9743744955609362
10.368,0.9742736077481841
10.473,0.9741727199354318
10.479,0.9740718321226796
10.5,0.9739709443099274
10.519,0.9738700564971752
10.534,0.9737691686844229
10.555,0.9736682808716707
10.625,0.9735673930589185
10.636,0.9734665052461663
10.679,0.973365617433414
10.781,0.9732647296206618
10.827,0.9730629539951574
10.867,0.9729620661824052
10.905,0.9728611783696529
10.906,0.9727602905569007
10.916,0.9726594027441485
10.922,0.9725585149313963
10.943,0.972457627118644
10.992,0.9723567393058918
11.033,0.9722558514931396
11.034,0.9721549636803875
11.04,0.9720540758676351
11.053,0.971953188054883
11.098,0.9718523002421308
11.099,0.9717514124293786
11.126,0.9716505246166263
11.151,0.9715496368038741
11.169,0.9714487489911219
11.177,0.9713478611783697
11.184,0.9712469733656174
11.193,0.9711460855528652
11.24,0.971045197740113
11.348,0.9709443099273608
11.366,0.9708434221146085
11.388,0.9707425343018563
11.417,0.9706416464891041
11.43,0.9705407586763519
11.499,0.9704398708635997
11.526,0.9703389830508474
11.558,0.9702380952380952
11.58,0.970137207425343
11.592,0.9700363196125908
11.612,0.9699354317998385
11.641,0.9698345439870864
11.646,0.9697336561743342
11.648,0.969632768361582
11.664,0.9695318805488297
11.667,0.9694309927360775
11.679,0.9693301049233253
11.692,0.9692292171105731
11.697,0.9691283292978208
11.779,0.9690274414850686
11.812,0.9689265536723164
11.892,0.9688256658595642
11.93,0.9687247780468119
11.933,0.9686238902340597
11.963,0.9685230024213075
11.985,0.9684221146085553
11.986,0.9682203389830508
11.999,0.9681194511702986
12.093,0.9680185633575464
12.103,0.9679176755447942
12.177,0.9678167877320419
12.178,0.9677158999192897
12.225,0.9676150121065376
12.233,0.9675141242937854
12.33,0.9674132364810331
12.367,0.9673123486682809
12.38,0.9672114608555287
12.389,0.9671105730427765
12.402,0.9670096852300242
12.513,0.966908797417272
12.541,0.9668079096045198
12.562,0.9667070217917676
12.569,0.9666061339790153
12.599,0.9665052461662631
12.6,0.9664043583535109
12.675,0.9663034705407587
12.703,0.9662025827280064
12.714,0.9661016949152542
12.721,0.966000807102502
12.786,0.9658999192897498
12.796,0.9657990314769975
12.828,0.9656981436642453
12.928,0.9655972558514931
12.93,0.965496368038741
12.984,0.9653954802259888
13.042,0.9652945924132365
13.071,0.9651937046004843
13.098,0.9650928167877321
13.106,0.9649919289749799
13.139,0.9648910411622276
13.162,0.9646892655367232
13.168,0.964588377723971
13.18,0.9644874899112187
13.185,0.9643866020984665
13.196,0.9642857142857143
13.207,0.9641848264729621
13.232,0.9640839386602098
13.236,0.9639830508474576
13.272,0.9638821630347054
13.301,0.9637812752219532
13.322,0.9636803874092009
13.357,0.9635794995964487
13.375,0.9634786117836965
13.414,0.9633777239709443
13.422,0.963276836158192
13.445,0.9631759483454398
13.449,0.9630750605326877
13.463,0.9629741727199355
13.487,0.9628732849071833
13.524,0.962772397094431
13.564,0.9625706214689266
13.604,0.9624697336561743
13.7,0.9623688458434221
13.758,0.9622679580306699
13.813,0.9621670702179177
13.83,0.9620661824051655
13.899,0.9619652945924132
13.908,0.961864406779661
13.91,0.9617635189669088
13.939,0.9616626311541566
13.947,0.9614608555286521
13.954,0.9613599677158999
13.968,0.9612590799031477
14.033,0.9611581920903954
14.034,0.9610573042776432
14.068,0.960956416464891
14.136,0.9608555286521389
14.14,0.9607546408393866
14.196,0.9606537530266344
14.202,0.9605528652138822
14.275,0.96045197740113
14.319,0.9603510895883778
14.334,0.9601493139628733
14.343,0.9600484261501211
14.344,0.9598466505246166
14.356,0.9597457627118644
14.36,0.9596448748991122
14.361,0.95954398708636
14.384,0.9594430992736077
14.386,0.9593422114608555
14.405,0.9592413236481033
14.429,0.9590395480225988
14.434,0.9589386602098466
14.44,0.9588377723970944
14.444,0.9587368845843423
14.446,0.95863599677159
14.461,0.9585351089588378
14.463,0.9584342211460856
14.472,0.9583333333333334
14.501,0.9582324455205811
14.527,0.9581315577078289
14.544,0.9580306698950767
14.549,0.9579297820823245
14.578,0.9578288942695722
14.59,0.95772800645682
14.62,0.9576271186440678
14.634,0.9575262308313156
14.642,0.9574253430185633
14.646,0.9573244552058111
14.65,0.9572235673930589
14.726,0.9571226795803067
14.791,0.9570217917675545
14.805,0.9569209039548022
14.841,0.95682001614205
14.848,0.9567191283292978
14.854,0.9566182405165456
14.864,0.9565173527037933
14.901,0.9564164648910412
14.942,0.956315577078289
14.979,0.9562146892655368
14.989,0.9561138014527845
15.009,0.9560129136400323
15.016,0.9559120258272801
15.018,0.9558111380145279
15.043,0.9557102502017756
15.097,0.9556093623890234
15.124,0.9555084745762712
15.176,0.955407586763519
15.18,0.9553066989507667
15.197,0.9552058111380145
15.2,0.9551049233252623
15.209,0.9550040355125101
15.21,0.9549031476997578
15.224,0.9548022598870056
15.234,0.9547013720742534
15.252,0.9546004842615012
15.257,0.954499596448749
15.298,0.9543987086359967
15.38,0.9542978208232445
15.399,0.9541969330104924
15.407,0.9540960451977402
15.532,0.9539951573849879
15.538,0.9538942695722357
15.597,0.9537933817594835
15.612,0.9536924939467313
15.631,0.953591606133979
15.701,0.9534907183212268
15.705,0.9533898305084746
15.724,0.9532889426957224
15.739,0.9531880548829701
15.75,0.9530871670702179
15.818,0.9529862792574657
15.825,0.9528853914447135
15.83,0.9527845036319612
15.876,0.952683615819209
15.881,0.9525827280064568
15.888,0.9524818401937046
15.901,0.9523809523809523
15.944,0.9522800645682001
15.985,0.9521791767554479
15.999,0.9520782889426957
16.006,0.9518765133171913
16.057,0.9517756255044391
16.069,0.9516747376916869
16.159,0.9515738498789347
16.225,0.9514729620661824
16.289,0.9513720742534302
16.291,0.951271186440678
16.335,0.9511702986279258
16.389,0.9510694108151735
16.43,0.9509685230024213
16.477,0.9508676351896691
16.58,0.9507667473769169
16.65,0.9506658595641646
16.652,0.9505649717514124
16.698,0.9504640839386602
16.725,0.950363196125908
16.755,0.9502623083131557
16.763,0.9501614205004035
16.778,0.9500605326876513
16.845,0.9499596448748991
16.868,0.9498587570621468
16.873,0.9496569814366425
16.89,0.9495560936238903
16.946,0.9494552058111381
16.952,0.9493543179983858
17.006,0.9491525423728814
17.021,0.9490516545601292
17.031,0.9489507667473769
17.058,0.9488498789346247
17.085,0.9487489911218725
17.131,0.9486481033091203
17.165,0.948547215496368
17.283,0.9484463276836158
17.289,0.9483454398708636
17.295,0.9482445520581114
17.309,0.9481436642453591
17.375,0.9480427764326069
17.389,0.9479418886198547
17.39,0.9478410008071025
17.393,0.9477401129943502
17.428,0.947639225181598
17.429,0.9475383373688459
17.431,0.9474374495560937
17.479,0.9473365617433414
17.481,0.9472356739305892
17.523,0.947134786117837
17.527,0.9470338983050848
17.531,0.9469330104923326
17.57,0.9468321226795803
17.581,0.9467312348668281
17.635,0.9466303470540759
17.644,0.9465294592413236
17.704,0.9464285714285714
17.744,0.9463276836158192
17.753,0.946226795803067
17.762,0.9461259079903148
17.803,0.9460250201775625
17.821,0.9459241323648103
17.822,0.9458232445520581
17.832,0.9457223567393059
17.834,0.9456214689265536
17.852,0.9455205811138014
17.901,0.9454196933010492
17.968,0.945318805488297
17.989,0.9452179176755447
18.056,0.9451170298627926
18.096,0.9450161420500404
18.101,0.9449152542372882
18.12,0.9448143664245359
18.126,0.9447134786117837
18.182,0.9446125907990315
18.233,0.9445117029862793
18.24,0.9444108151735271
18.25,0.9443099273607748
18.256,0.9442090395480226
18.281,0.9441081517352704
18.282,0.9440072639225181
18.287,0.9439063761097659
18.32,0.9438054882970137
18.321,0.9437046004842615
18.342,0.9436037126715093
18.345,0.943502824858757
18.352,0.9434019370460048
18.36,0.9433010492332526
18.368,0.9432001614205004
18.401,0.9430992736077481
18.403,0.942998385794996
18.408,0.9428974979822438
18.454,0.9427966101694916
18.471,0.9426957223567393
18.475,0.9425948345439871
18.479,0.9424939467312349
18.49,0.9423930589184827
18.518,0.9422921711057304
18.58,0.9421912832929782
18.617,0.942090395480226
18.621,0.9419895076674738
18.635,0.9418886198547215
18.69,0.9417877320419693
18.691,0.9416868442292171
18.705,0.9415859564164649
18.806,0.9413841807909604
18.855,0.9412832929782082
18.857,0.941182405165456
18.883,0.9410815173527038
18.941,0.9409806295399515
18.979,0.9408797417271993
18.999,0.9407788539144472
19.002,0.940677966101695
19.025,0.9405770782889427
19.057,0.9404761904761905
19.096,0.9403753026634383
19.123,0.9402744148506861
19.149,0.9401735270379338
19.16,0.9400726392251816
19.189,0.9399717514124294
19.24,0.9398708635996772
19.247,0.9397699757869249
19.291,0.9396690879741727
19.302,0.9395682001614205
19.322,0.9394673123486683
19.329,0.939366424535916
19.338,0.9392655367231638
19.353,0.9391646489104116
19.423,0.9390637610976594
19.437,0.9389628732849071
19.44,0.9388619854721549
19.444,0.9387610976594027
19.445,0.9386602098466506
19.522,0.9385593220338984
19.551,0.938458434221146
19.575,0.9383575464083939
19.632,0.9382566585956417
19.684,0.9381557707828895
19.709,0.9380548829701372
19.713,0.937953995157385
19.765,0.9378531073446328
19.804,0.9377522195318806
19.805,0.9376513317191283
19.83,0.9375504439063761
19.857,0.9374495560936239
19.862,0.9373486682808717
19.959,0.9372477804681194
19.966,0.9371468926553672
19.993,0.937046004842615
19.999,0.9368442292171105
20.006,0.9367433414043583
20.007,0.9366424535916061
20.022,0.936541565778854
20.063,0.9364406779661016
20.098,0.9363397901533494
20.122,0.9362389023405973
20.186,0.9361380145278451
20.271,0.9360371267150929
20.285,0.9359362389023406
20.306,0.9358353510895884
20.34,0.9356335754640839
20.353,0.9355326876513317
20.363,0.9354317998385795
20.397,0.9353309120258273
20.425,0.9352300242130751
20.456,0.9351291364003228
20.457,0.9350282485875706
20.505,0.9349273607748184
20.518,0.9348264729620662
20.55,0.9347255851493139
20.571,0.9346246973365617
20.575,0.9345238095238095
20.593,0.9344229217110573
20.598,0.934322033898305
20.638,0.9342211460855528
20.673,0.9341202582728007
20.728,0.9340193704600485
20.733,0.9339184826472962
20.746,0.933817594834544
20.76,0.9337167070217918
20.772,0.9336158192090396
20.791,0.9335149313962874
20.832,0.9334140435835351
20.854,0.9333131557707829
20.861,0.9332122679580307
20.884,0.9331113801452784
20.904,0.9330104923325262
20.924,0.932909604519774
20.928,0.9328087167070218
20.961,0.9327078288942696
20.983,0.9326069410815173
21.01,0.9325060532687651
21.053,0.9324051654560129
21.059,0.9323042776432607
21.064,0.9322033898305084
21.095,0.9321025020177562
21.126,0.932001614205004
21.199,0.9319007263922519
21.271,0.9317998385794996
21.343,0.9316989507667474
21.35,0.9315980629539952
21.363,0.931497175141243
21.438,0.9313962873284907
21.462,0.9312953995157385
21.492,0.9311945117029863
21.517,0.9310936238902341
21.568,0.9309927360774819
21.653,0.9308918482647296
21.698,0.9307909604519774
21.706,0.9306900726392252
21.72,0.9305891848264729
21.763,0.9304882970137207
21.801,0.9303874092009685
21.91,0.9302865213882163
21.911,0.9301856335754641
22.009,0.9300847457627118
22.127,0.9299838579499596
22.181,0.9298829701372074
22.183,0.9297820823244553
22.193,0.929681194511703
22.236,0.9295803066989508
22.26,0.9294794188861986
22.284,0.9293785310734464
22.305,0.9292776432606941
22.308,0.9291767554479419
22.334,0.9290758676351897
22.361,0.9289749798224375
22.37,0.9288740920096852
22.383,0.928773204196933
22.384,0.9286723163841808
22.386,0.9285714285714286
22.411,0.9284705407586764
22.423,0.9283696529459241
22.45,0.9282687651331719
22.474,0.9281678773204197
22.528,0.9280669895076674
22.548,0.9279661016949152
22.644,0.927865213882163
22.653,0.9277643260694108
22.673,0.9276634382566586
22.71,0.9275625504439063
22.713,0.9274616626311541
22.721,0.927360774818402
22.728,0.9272598870056498
22.757,0.9271589991928975
22.809,0.9270581113801453
22.839,0.9269572235673931
22.852,0.9268563357546409
22.883,0.9267554479418886
22.885,0.9266545601291364
22.886,0.9265536723163842
22.896,0.926452784503632
22.927,0.9263518966908797
22.937,0.9262510088781275
22.949,0.9261501210653753
23.006,0.9260492332526231
23.02,0.9259483454398709
23.056,0.9258474576271186
23.08,0.9257465698143664
23.084,0.9256456820016142
23.098,0.9255447941888619
23.122,0.9254439063761097
23.123,0.9253430185633575
23.137,0.9252421307506054
23.144,0.9251412429378532
23.218,0.9250403551251009
23.221,0.9249394673123487
23.263,0.9248385794995965
23.29,0.9247376916868443
23.291,0.924636803874092
23.32,0.9245359160613398
23.328,0.9244350282485876
23.362,0.9243341404358354
23.395,0.9242332526230831
23.413,0.9241323648103309
23.421,0.9240314769975787
23.428,0.9239305891848265
23.437,0.9238297013720742
23.44,0.923728813559322
23.448,0.9236279257465698
23.473,0.9235270379338176
23.485,0.9234261501210654
23.572,0.9233252623083131
23.63,0.9232243744955609
23.669,0.9231234866828087
23.677,0.9230225988700564
23.701,0.9229217110573043
23.706,0.9228208232445521
23.744,0.9227199354317999
23.749,0.9226190476190477
23.814,0.9225181598062954
23.83,0.9224172719935432
23.835,0.922316384180791
23.836,0.9222154963680387
23.927,0.9221146085552865
23.959,0.9220137207425343
23.963,0.9219128329297821
23.973,0.9218119451170299
23.979,0.9217110573042776
23.983,0.9216101694915254
23.992,0.9215092816787732
24.007,0.921408393866021
24.036,0.9213075060532687
24.053,0.9212066182405165
24.087,0.9211057304277643
24.127,0.9210048426150121
24.132,0.9209039548022598
24.143,0.9208030669895076
24.15,0.9207021791767555
24.177,0.9206012913640033
24.182,0.920500403551251
24.185,0.9203995157384988
24.19,0.9202986279257466
24.221,0.9200968523002422
24.233,0.9199959644874899
24.271,0.9198950766747377
24.317,0.9197941888619855
24.318,0.9196933010492332
24.32,0.919592413236481
24.37,0.9194915254237288
24.406,0.9193906376109766
24.417,0.9191888619854721
24.437,0.9190879741727199
24.458,0.9189870863599677
24.469,0.9188861985472155
24.502,0.9187853107344632
24.519,0.918684422921711
24.532,0.9185835351089588
24.582,0.9183817594834544
24.629,0.9182808716707022
24.64,0.91817998385795
24.653,0.9180790960451978
24.689,0.9179782082324455
24.742,0.9178773204196933
24.783,0.9177764326069411
24.832,0.9176755447941889
24.835,0.9175746569814367
24.865,0.9174737691686844
24.868,0.9173728813559322
24.87,0.91727199354318
24.878,0.9171711057304277
24.901,0.9170702179176755
24.903,0.9169693301049233
24.92,0.9168684422921711
24.951,0.9167675544794189
24.979,0.9166666666666666
24.985,0.9165657788539144
24.995,0.9164648910411622
25.007,0.91636400322841
25.009,0.9162631154156577
25.021,0.9160613397901534
25.034,0.9159604519774012
25.046,0.9158595641646489
25.07,0.9157586763518967
25.076,0.9156577885391445
25.085,0.9155569007263923
25.097,0.91545601291364
25.103,0.9153551251008878
25.122,0.9152542372881356
25.191,0.9151533494753834
25.194,0.9150524616626312
25.244,0.9149515738498789
25.245,0.9148506860371267
25.252,0.9147497982243745
25.267,0.9146489104116222
25.269,0.91454802259887
25.285,0.9144471347861178
25.299,0.9143462469733656
25.326,0.9142453591606134
25.406,0.9141444713478611
25.411,0.914043583535109
25.412,0.9139426957223568
25.423,0.9138418079096046
25.434,0.9137409200968523
25.51,0.9136400322841001
25.515,0.9134382566585957
25.537,0.9133373688458434
25.54,0.9132364810330912
25.56,0.913135593220339
25.608,0.9129338175948345
25.651,0.9128329297820823
25.659,0.9127320419693301
25.672,0.9126311541565779
25.682,0.9125302663438257
25.727,0.9124293785310734
25.743,0.9123284907183212
25.748,0.912227602905569
25.77,0.9121267150928167
25.772,0.9120258272800645
25.81,0.9119249394673123
25.864,0.9118240516545602
25.899,0.911723163841808
25.903,0.9116222760290557
25.913,0.9115213882163035
25.917,0.9114205004035513
25.921,0.9113196125907991
25.926,0.9112187247780468
25.934,0.9111178369652946
25.935,0.9110169491525424
25.992,0.9109160613397902
26.0,0.9108151735270379
26.017,0.9107142857142857
26.018,0.9106133979015335
26.019,0.9105125100887813
26.09,0.910411622276029
26.1,0.9103107344632768
26.116,0.9102098466505246
26.13,0.9101089588377724
26.175,0.9100080710250202
26.176,0.9099071832122679
26.187,0.9098062953995157
26.213,0.9097054075867635
26.236,0.9096045197740112
26.244,0.909503631961259
26.247,0.9094027441485069
26.251,0.9093018563357547
26.252,0.9092009685230025
26.266,0.9091000807102502
26.276,0.908999192897498
26.278,0.9088983050847458
26.298,0.9087974172719936
26.315,0.9086965294592413
26.33,0.9085956416464891
26.332,0.9084947538337369
26.339,0.9083938660209847
26.373,0.9082929782082324
26.384,0.9081920903954802
26.402,0.908091202582728
26.409,0.9079903147699758
26.416,0.9078894269572235
26.48,0.9077885391444713
26.49,0.9076876513317191
26.499,0.9075867635189669
26.501,0.9074858757062148
26.509,0.9073849878934624
26.517,0.9072841000807103
26.545,0.9071832122679581
26.592,0.9070823244552058
26.631,0.9069814366424536
26.641,0.9068805488297014
26.647,0.9067796610169492
26.71,0.906678773204197
26.748,0.9065778853914447
26.753,0.9064769975786925
26.765,0.9063761097659403
26.767,0.906275221953188
26.794,0.9061743341404358
26.827,0.9060734463276836
26.83,0.9059725585149314
26.836,0.9058716707021792
26.846,0.9057707828894269
26.87,0.9056698950766747
26.897,0.9055690072639225
26.898,0.9054681194511703
26.928,0.905367231638418
26.963,0.9052663438256658
26.965,0.9051654560129136
27.007,0.9050645682001615
27.081,0.9049636803874092
27.102,0.904862792574657
27.22,0.9047619047619048
27.225,0.9046610169491526
27.249,0.9045601291364003
27.255,0.9044592413236481
27.256,0.9043583535108959
27.257,0.9042574656981437
27.281,0.9041565778853915
27.293,0.9040556900726392
27.296,0.903954802259887
27.304,0.9038539144471348
27.312,0.9037530266343825
27.334,0.9036521388216303
27.348,0.9035512510088781
27.373,0.9034503631961259
27.436,0.9033494753833737
27.44,0.9032485875706214
27.447,0.9031476997578692
27.504,0.903046811945117
27.523,0.9029459241323649
27.539,0.9028450363196125
27.55,0.9027441485068604
27.58,0.9026432606941082
27.667,0.902542372881356
27.707,0.9024414850686037
27.725,0.9023405972558515
27.744,0.9022397094430993
27.779,0.9020379338175948
27.83,0.9019370460048426
27.832,0.9018361581920904
27.837,0.9017352703793382
27.847,0.901634382566586
27.883,0.9015334947538337
27.886,0.9014326069410815
27.887,0.9013317191283293
27.897,0.901230831315577
27.907,0.9011299435028248
27.931,0.9010290556900726
27.94,0.9009281678773204
27.962,0.9008272800645682
27.998,0.9007263922518159
28.011,0.9006255044390638
28.016,0.9005246166263116
28.017,0.9004237288135594
28.028,0.9003228410008071
28.05,0.9002219531880549
28.095,0.9001210653753027
28.13,0.9000201775625505
28.147,0.8999192897497982
28.152,0.899818401937046
28.16,0.8997175141242938
28.182,0.8996166263115416
28.185,0.8995157384987893
28.192,0.8994148506860371
28.215,0.8993139628732849
28.27,0.8992130750605327
28.337,0.8991121872477805
28.347,0.8990112994350282
28.378,0.898910411622276
28.38,0.8988095238095238
28.401,0.8987086359967715
28.405,0.8986077481840193
28.44,0.8985068603712671
28.512,0.898405972558515
28.514,0.8983050847457628
28.515,0.8982041969330105
28.521,0.8981033091202583
28.534,0.8980024213075061
28.567,0.8979015334947539
28.601,0.8978006456820016
28.628,0.8976997578692494
28.665,0.8975988700564972
28.666,0.897497982243745
28.699,0.8973970944309927
28.702,0.8972962066182405
28.707,0.8971953188054883
28.728,0.8970944309927361
28.733,0.8969935431799838
28.735,0.8968926553672316
28.821,0.8966908797417272
28.841,0.8964891041162227
28.874,0.8963882163034705
28.889,0.8962873284907183
28.894,0.896186440677966
28.912,0.8960855528652139
28.916,0.8959846650524617
28.918,0.8958837772397095
28.937,0.8957828894269573
28.949,0.895682001614205
28.995,0.8955811138014528
29.042,0.8954802259887006
29.051,0.8953793381759484
29.054,0.8952784503631961
29.062,0.8951775625504439
29.075,0.8950766747376917
29.127,0.8949757869249395
29.132,0.8948748991121872
29.155,0.894774011299435
29.203,0.8946731234866828
29.217,0.8945722356739306
29.237,0.8944713478611783
29.253,0.8943704600484261
29.26,0.8942695722356739
29.295,0.8941686844229217
29.307,0.8940677966101696
29.324,0.8939669087974172
29.342,0.893866020984665
29.352,0.8937651331719129
29.364,0.8936642453591606
29.409,0.8935633575464084
29.412,0.8934624697336562
29.413,0.893361581920904
29.439,0.8932606941081518
29.477,0.8931598062953995
29.48,0.8930589184826473
29.489,0.8929580306698951
29.502,0.8928571428571429
29.508,0.8927562550443906
29.51,0.8926553672316384
29.536,0.8925544794188862
29.542,0.892453591606134
29.552,0.8923527037933817
29.555,0.8922518159806295
29.562,0.8921509281678773
29.612,0.8920500403551251
29.657,0.8919491525423728
29.661,0.8918482647296206
29.669,0.8917473769168685
29.681,0.8916464891041163
29.691,0.8915456012913641
29.693,0.8914447134786118
29.707,0.8913438256658596
29.728,0.8912429378531074
29.737,0.8911420500403551
29.76,0.8910411622276029
29.765,0.8909402744148507
29.783,0.8908393866020985
29.844,0.8907384987893463
29.859,0.890637610976594
29.866,0.8905367231638418
29.88,0.8904358353510896
29.914,0.8903349475383373
29.941,0.8902340597255851
29.972,0.8901331719128329
29.983,0.8900322841000807
30.071,0.8899313962873285
30.083,0.8898305084745762
30.102,0.889729620661824
30.11,0.8896287328490718
30.169,0.8895278450363197
30.17,0.8894269572235673
30.171,0.8893260694108152
30.176,0.889225181598063
30.184,0.8891242937853108
30.208,0.8890234059725585
30.239,0.8889225181598063
30.249,0.8888216303470541
30.266,0.8887207425343019
30.281,0.8886198547215496
30.283,0.8885189669087974
30.286,0.8884180790960452
30.309,0.888317191283293
30.325,0.8882163034705408
30.335,0.8881154156577885
30.374,0.8880145278450363
30.388,0.8879136400322841
30.409,0.8878127522195318
30.413,0.8877118644067796
30.418,0.8876109765940274
30.428,0.8875100887812752
30.453,0.887409200968523
30.454,0.8873083131557707
30.467,0.8872074253430186
30.479,0.8871065375302664
