binned_distance,binned_rtt,count
350.0,70.5,22
350.0,73.5,25
350.0,76.5,14
350.0,79.5,8
350.0,82.5,3
350.0,85.5,5
350.0,88.5,1
350.0,91.5,2
350.0,103.5,2
350.0,106.5,1
350.0,115.5,1
350.0,133.5,1
350.0,142.5,1
350.0,151.5,2
350.0,193.5,1
350.0,196.5,1
350.0,217.5,2
350.0,220.5,2
350.0,223.5,3
350.0,229.5,1
350.0,232.5,1
350.0,235.5,3
350.0,238.5,2
350.0,256.5,1
350.0,301.5,1
350.0,310.5,1
350.0,475.5,1
350.0,1507.5,1
350.0,1843.5,1
350.0,2062.5,1
350.0,3223.5,1
450.0,1.5,1
450.0,4.5,3
450.0,7.5,17
450.0,10.5,39
450.0,13.5,53
450.0,16.5,39
450.0,19.5,36
450.0,22.5,25
450.0,25.5,26
450.0,28.5,25
450.0,31.5,12
450.0,34.5,17
450.0,37.5,11
450.0,40.5,12
450.0,43.5,18
450.0,46.5,11
450.0,49.5,3
450.0,52.5,2
450.0,58.5,1
450.0,61.5,1
450.0,64.5,1
450.0,67.5,2
450.0,70.5,3
450.0,73.5,5
450.0,76.5,4
450.0,79.5,7
450.0,82.5,2
450.0,85.5,1
450.0,88.5,2
450.0,91.5,1
450.0,94.5,1
450.0,112.5,1
450.0,130.5,1
450.0,133.5,1
450.0,136.5,1
450.0,229.5,1
450.0,241.5,1
450.0,268.5,1
450.0,271.5,1
450.0,2026.5,1
550.0,7.5,1
550.0,10.5,4
550.0,13.5,25
550.0,16.5,10
550.0,19.5,11
550.0,22.5,9
550.0,25.5,17
550.0,28.5,7
550.0,31.5,9
550.0,34.5,11
550.0,37.5,4
550.0,40.5,4
550.0,43.5,1
550.0,46.5,1
550.0,49.5,1
550.0,52.5,2
550.0,55.5,1
550.0,61.5,1
550.0,67.5,2
550.0,73.5,2
550.0,76.5,1
550.0,124.5,1
550.0,148.5,1
550.0,199.5,1
550.0,307.5,1
650.0,1.5,2
650.0,4.5,26
650.0,7.5,22
650.0,10.5,65
650.0,13.5,126
650.0,16.5,84
650.0,19.5,48
650.0,22.5,43
650.0,25.5,34
650.0,28.5,27
650.0,31.5,16
650.0,34.5,10
650.0,37.5,19
650.0,40.5,14
650.0,43.5,11
650.0,46.5,10
650.0,49.5,6
650.0,52.5,3
650.0,55.5,7
650.0,58.5,3
650.0,61.5,18
650.0,64.5,8
650.0,67.5,16
650.0,70.5,8
650.0,73.5,12
650.0,76.5,12
650.0,79.5,2
650.0,82.5,6
650.0,85.5,7
650.0,88.5,2
650.0,91.5,6
650.0,94.5,5
650.0,97.5,1
650.0,100.5,1
650.0,106.5,2
650.0,109.5,2
650.0,112.5,1
650.0,115.5,1
650.0,118.5,2
650.0,121.5,1
650.0,127.5,3
650.0,133.5,1
650.0,139.5,2
650.0,145.5,1
650.0,148.5,1
650.0,169.5,1
650.0,172.5,1
650.0,184.5,1
650.0,187.5,4
650.0,190.5,2
650.0,199.5,1
650.0,202.5,1
650.0,208.5,3
650.0,211.5,1
650.0,214.5,3
650.0,217.5,3
650.0,220.5,1
650.0,223.5,2
650.0,238.5,1
650.0,241.5,2
650.0,247.5,1
650.0,259.5,3
650.0,265.5,2
650.0,268.5,1
650.0,280.5,1
650.0,307.5,1
650.0,322.5,1
650.0,850.5,1
650.0,1216.5,1
650.0,1513.5,1
650.0,18274.5,1
650.0,18289.5,1
750.0,4.5,3
750.0,7.5,2
750.0,10.5,3
750.0,13.5,8
750.0,16.5,22
750.0,19.5,21
750.0,22.5,22
750.0,25.5,10
750.0,28.5,7
750.0,31.5,2
750.0,34.5,2
750.0,37.5,1
750.0,58.5,2
750.0,61.5,2
750.0,67.5,2
750.0,70.5,1
750.0,79.5,1
750.0,88.5,1
750.0,91.5,1
750.0,112.5,1
750.0,127.5,1
750.0,142.5,1
750.0,145.5,1
750.0,154.5,2
750.0,160.5,1
750.0,172.5,2
750.0,175.5,1
750.0,181.5,2
750.0,184.5,1
750.0,187.5,2
750.0,190.5,1
750.0,193.5,2
750.0,196.5,2
750.0,199.5,1
750.0,211.5,2
750.0,217.5,1
750.0,223.5,1
750.0,229.5,1
750.0,250.5,1
750.0,268.5,2
750.0,271.5,1
750.0,277.5,1
750.0,292.5,1
750.0,301.5,1
750.0,325.5,1
750.0,1531.5,1
850.0,4.5,1
850.0,7.5,2
850.0,13.5,4
850.0,16.5,10
850.0,19.5,12
850.0,22.5,13
850.0,25.5,16
850.0,28.5,6
850.0,31.5,2
850.0,34.5,6
850.0,37.5,2
850.0,40.5,1
850.0,43.5,4
850.0,46.5,2
850.0,52.5,2
850.0,73.5,1
850.0,76.5,1
850.0,118.5,1
850.0,163.5,1
850.0,178.5,1
850.0,211.5,1
850.0,217.5,1
850.0,289.5,1
850.0,373.5,1
950.0,13.5,2
950.0,16.5,7
950.0,19.5,13
950.0,22.5,11
950.0,25.5,25
950.0,28.5,9
950.0,31.5,7
950.0,34.5,5
950.0,37.5,7
950.0,40.5,2
950.0,43.5,1
950.0,46.5,2
950.0,55.5,2
950.0,58.5,1
950.0,73.5,2
950.0,79.5,1
950.0,82.5,2
950.0,100.5,1
950.0,142.5,1
950.0,220.5,1
950.0,526.5,1
950.0,1543.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,2
1050.0,16.5,2
1050.0,19.5,8
1050.0,22.5,70
1050.0,25.5,37
1050.0,28.5,43
1050.0,31.5,23
1050.0,34.5,6
1050.0,37.5,9
1050.0,40.5,11
1050.0,43.5,4
1050.0,46.5,3
1050.0,49.5,2
1050.0,52.5,2
1050.0,58.5,1
1050.0,61.5,1
1050.0,67.5,1
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,2
1050.0,103.5,1
1050.0,109.5,2
1050.0,259.5,1
1050.0,562.5,2
1050.0,1522.5,1
1050.0,1687.5,1
1050.0,2047.5,1
1150.0,7.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,15
1150.0,25.5,18
1150.0,28.5,32
1150.0,31.5,18
1150.0,34.5,8
1150.0,37.5,6
1150.0,40.5,8
1150.0,43.5,7
1150.0,46.5,4
1150.0,49.5,4
1150.0,52.5,2
1150.0,61.5,1
1150.0,67.5,2
1150.0,76.5,1
1150.0,79.5,1
1150.0,133.5,1
1150.0,145.5,1
1150.0,181.5,1
1150.0,2431.5,1
1250.0,22.5,3
1250.0,25.5,18
1250.0,28.5,29
1250.0,31.5,5
1250.0,34.5,7
1250.0,37.5,19
1250.0,40.5,12
1250.0,43.5,6
1250.0,46.5,1
1250.0,49.5,4
1250.0,52.5,2
1250.0,55.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,253.5,1
1250.0,1522.5,1
1250.0,1546.5,1
1350.0,7.5,4
1350.0,10.5,2
1350.0,13.5,3
1350.0,16.5,1
1350.0,19.5,9
1350.0,22.5,48
1350.0,25.5,93
1350.0,28.5,39
1350.0,31.5,19
1350.0,34.5,24
1350.0,37.5,19
1350.0,40.5,12
1350.0,43.5,6
1350.0,46.5,4
1350.0,49.5,4
1350.0,52.5,3
1350.0,55.5,5
1350.0,58.5,1
1350.0,61.5,1
1350.0,64.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,3
1350.0,76.5,3
1350.0,82.5,2
1350.0,85.5,2
1350.0,97.5,1
1350.0,118.5,1
1350.0,127.5,1
1350.0,148.5,1
1350.0,175.5,1
1350.0,193.5,1
1350.0,196.5,3
1350.0,211.5,1
1350.0,1528.5,1
1350.0,1555.5,1
1350.0,2074.5,1
1350.0,2104.5,1
1350.0,2158.5,1
1350.0,2350.5,1
1450.0,1.5,1
1450.0,7.5,1
1450.0,10.5,2
1450.0,19.5,2
1450.0,22.5,10
1450.0,25.5,31
1450.0,28.5,32
1450.0,31.5,21
1450.0,34.5,18
1450.0,37.5,12
1450.0,40.5,9
1450.0,43.5,9
1450.0,46.5,11
1450.0,49.5,6
1450.0,52.5,1
1450.0,55.5,2
1450.0,58.5,1
1450.0,64.5,1
1450.0,79.5,1
1450.0,91.5,1
1450.0,103.5,1
1450.0,1525.5,1
1550.0,1.5,4
1550.0,10.5,1
1550.0,13.5,3
1550.0,16.5,6
1550.0,19.5,3
1550.0,22.5,20
1550.0,25.5,41
1550.0,28.5,23
1550.0,31.5,18
1550.0,34.5,9
1550.0,37.5,19
1550.0,40.5,7
1550.0,43.5,11
1550.0,46.5,15
1550.0,49.5,10
1550.0,52.5,11
1550.0,55.5,3
1550.0,58.5,1
1550.0,64.5,1
1550.0,67.5,4
1550.0,70.5,5
1550.0,73.5,6
1550.0,76.5,3
1550.0,79.5,8
1550.0,82.5,3
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,2
1550.0,94.5,1
1550.0,103.5,1
1550.0,118.5,1
1550.0,7423.5,1
1650.0,10.5,1
1650.0,16.5,1
1650.0,22.5,1
1650.0,25.5,14
1650.0,28.5,26
1650.0,31.5,17
1650.0,34.5,7
1650.0,37.5,4
1650.0,40.5,8
1650.0,43.5,9
1650.0,46.5,4
1650.0,49.5,9
1650.0,52.5,4
1650.0,55.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,79.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,127.5,1
1650.0,595.5,1
1650.0,1528.5,1
1750.0,4.5,1
1750.0,7.5,1
1750.0,10.5,4
1750.0,13.5,3
1750.0,16.5,3
1750.0,19.5,4
1750.0,22.5,2
1750.0,25.5,3
1750.0,28.5,6
1750.0,31.5,10
1750.0,34.5,19
1750.0,37.5,13
1750.0,40.5,28
1750.0,43.5,21
1750.0,46.5,10
1750.0,49.5,4
1750.0,52.5,4
1750.0,55.5,11
1750.0,61.5,2
1750.0,67.5,1
1750.0,70.5,4
1750.0,73.5,1
1750.0,79.5,3
1750.0,82.5,1
1750.0,85.5,1
1750.0,94.5,2
1750.0,100.5,1
1750.0,127.5,1
1750.0,172.5,1
1750.0,220.5,1
1850.0,7.5,4
1850.0,10.5,1
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,15
1850.0,31.5,13
1850.0,34.5,27
1850.0,37.5,25
1850.0,40.5,33
1850.0,43.5,33
1850.0,46.5,15
1850.0,49.5,8
1850.0,52.5,9
1850.0,55.5,5
1850.0,61.5,1
1850.0,64.5,2
1850.0,67.5,1
1850.0,73.5,1
1850.0,79.5,1
1850.0,85.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,1540.5,1
1850.0,2029.5,1
1950.0,7.5,1
1950.0,10.5,1
1950.0,13.5,6
1950.0,16.5,2
1950.0,19.5,1
1950.0,22.5,3
1950.0,25.5,3
1950.0,28.5,3
1950.0,31.5,2
1950.0,34.5,5
1950.0,37.5,13
1950.0,40.5,23
1950.0,43.5,16
1950.0,46.5,8
1950.0,49.5,8
1950.0,52.5,7
1950.0,55.5,8
1950.0,58.5,3
1950.0,61.5,5
1950.0,67.5,1
1950.0,73.5,1
1950.0,76.5,1
1950.0,85.5,1
1950.0,91.5,1
1950.0,94.5,2
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,175.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,5701.5,1
1950.0,6466.5,1
2050.0,4.5,1
2050.0,7.5,3
2050.0,10.5,3
2050.0,13.5,2
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,5
2050.0,34.5,15
2050.0,37.5,37
2050.0,40.5,37
2050.0,43.5,34
2050.0,46.5,8
2050.0,49.5,9
2050.0,52.5,12
2050.0,55.5,8
2050.0,58.5,4
2050.0,61.5,5
2050.0,64.5,2
2050.0,67.5,2
2050.0,70.5,5
2050.0,73.5,8
2050.0,76.5,2
2050.0,79.5,2
2050.0,82.5,2
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,2
2050.0,94.5,1
2050.0,97.5,2
2050.0,100.5,2
2050.0,103.5,3
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,3
2050.0,121.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,133.5,1
2050.0,139.5,2
2050.0,151.5,1
2050.0,157.5,1
2050.0,163.5,2
2050.0,169.5,1
2050.0,184.5,1
2050.0,235.5,1
2050.0,1534.5,1
2050.0,2026.5,1
2150.0,7.5,1
2150.0,10.5,1
2150.0,13.5,4
2150.0,16.5,1
2150.0,19.5,3
2150.0,22.5,2
2150.0,25.5,5
2150.0,28.5,1
2150.0,31.5,6
2150.0,34.5,1
2150.0,37.5,15
2150.0,40.5,3
2150.0,43.5,8
2150.0,46.5,8
2150.0,49.5,4
2150.0,52.5,3
2150.0,55.5,4
2150.0,58.5,2
2150.0,64.5,8
2150.0,67.5,6
2150.0,70.5,4
2150.0,73.5,4
2150.0,76.5,1
2150.0,82.5,3
2150.0,85.5,1
2150.0,94.5,3
2150.0,103.5,1
2150.0,106.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,181.5,1
2150.0,1960.5,1
2150.0,4753.5,1
2150.0,8104.5,1
2150.0,8233.5,1
2250.0,28.5,4
2250.0,31.5,1
2250.0,40.5,3
2250.0,43.5,6
2250.0,46.5,6
2250.0,49.5,2
2250.0,52.5,4
2250.0,58.5,1
2250.0,61.5,2
2250.0,67.5,1
2250.0,76.5,1
2250.0,91.5,1
2350.0,10.5,1
2350.0,25.5,2
2350.0,28.5,1
2350.0,46.5,5
2350.0,49.5,1
2350.0,52.5,2
2350.0,55.5,4
2350.0,61.5,1
2350.0,64.5,1
2350.0,70.5,1
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,109.5,2
2350.0,193.5,1
2350.0,1546.5,1
2450.0,4.5,3
2450.0,7.5,3
2450.0,10.5,7
2450.0,13.5,2
2450.0,16.5,3
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,9
2450.0,28.5,10
2450.0,31.5,3
2450.0,34.5,5
2450.0,37.5,1
2450.0,40.5,9
2450.0,43.5,52
2450.0,46.5,57
2450.0,49.5,21
2450.0,52.5,14
2450.0,55.5,7
2450.0,58.5,3
2450.0,61.5,2
2450.0,64.5,5
2450.0,67.5,3
2450.0,70.5,3
2450.0,73.5,8
2450.0,76.5,3
2450.0,79.5,2
2450.0,85.5,1
2450.0,88.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,112.5,1
2450.0,118.5,1
2450.0,130.5,1
2450.0,145.5,2
2450.0,154.5,1
2450.0,214.5,1
2450.0,223.5,2
2450.0,232.5,1
2450.0,238.5,1
2450.0,286.5,1
2450.0,1117.5,1
2450.0,1549.5,1
2450.0,1552.5,1
2450.0,4219.5,1
2450.0,11701.5,1
2550.0,7.5,4
2550.0,10.5,1
2550.0,13.5,1
2550.0,19.5,1
2550.0,25.5,1
2550.0,28.5,1
2550.0,31.5,1
2550.0,34.5,3
2550.0,37.5,4
2550.0,40.5,4
2550.0,43.5,19
2550.0,46.5,14
2550.0,49.5,16
2550.0,52.5,7
2550.0,55.5,7
2550.0,58.5,11
2550.0,61.5,3
2550.0,64.5,2
2550.0,67.5,3
2550.0,70.5,3
2550.0,73.5,4
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,2
2550.0,127.5,2
2550.0,1549.5,1
2550.0,2062.5,1
2550.0,23509.5,1
2650.0,7.5,1
2650.0,10.5,2
2650.0,37.5,1
2650.0,43.5,2
2650.0,46.5,4
2650.0,49.5,2
2650.0,52.5,5
2650.0,55.5,5
2650.0,58.5,4
2650.0,61.5,6
2650.0,64.5,1
2650.0,70.5,2
2650.0,73.5,5
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,232.5,1
2650.0,241.5,1
2650.0,253.5,1
2750.0,10.5,1
2750.0,19.5,1
2750.0,25.5,1
2750.0,28.5,3
2750.0,31.5,3
2750.0,37.5,7
2750.0,43.5,8
2750.0,46.5,8
2750.0,49.5,20
2750.0,52.5,17
2750.0,55.5,4
2750.0,58.5,4
2750.0,61.5,11
2750.0,64.5,4
2750.0,67.5,9
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,2
2750.0,82.5,1
2750.0,85.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,118.5,2
2750.0,136.5,1
2750.0,172.5,1
2750.0,187.5,1
2750.0,193.5,1
2750.0,196.5,1
2750.0,268.5,1
2850.0,1.5,2
2850.0,7.5,4
2850.0,10.5,4
2850.0,13.5,4
2850.0,16.5,1
2850.0,19.5,2
2850.0,22.5,7
2850.0,25.5,6
2850.0,28.5,4
2850.0,31.5,3
2850.0,34.5,2
2850.0,37.5,1
2850.0,40.5,17
2850.0,43.5,32
2850.0,46.5,30
2850.0,49.5,7
2850.0,52.5,18
2850.0,55.5,9
2850.0,58.5,15
2850.0,61.5,6
2850.0,64.5,6
2850.0,67.5,17
2850.0,70.5,6
2850.0,73.5,7
2850.0,76.5,9
2850.0,79.5,11
2850.0,82.5,4
2850.0,85.5,5
2850.0,88.5,2
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,2
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,139.5,2
2850.0,142.5,1
2850.0,145.5,1
2850.0,148.5,1
2850.0,154.5,1
2850.0,163.5,1
2850.0,178.5,2
2850.0,181.5,1
2850.0,202.5,1
2850.0,211.5,1
2850.0,214.5,1
2850.0,223.5,1
2850.0,226.5,2
2850.0,241.5,1
2850.0,247.5,2
2850.0,250.5,1
2850.0,256.5,1
2850.0,277.5,1
2850.0,280.5,1
2850.0,433.5,1
2850.0,1534.5,1
2850.0,1552.5,1
2850.0,8050.5,1
2850.0,8092.5,1
2850.0,13312.5,1
2950.0,4.5,1
2950.0,40.5,4
2950.0,43.5,4
2950.0,46.5,4
2950.0,49.5,2
2950.0,61.5,5
2950.0,70.5,1
2950.0,73.5,3
2950.0,79.5,1
2950.0,88.5,1
2950.0,103.5,1
3050.0,25.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,52.5,4
3050.0,55.5,3
3050.0,58.5,3
3050.0,61.5,1
3050.0,64.5,1
3050.0,70.5,2
3050.0,76.5,1
3050.0,85.5,2
3050.0,94.5,1
3050.0,127.5,1
3150.0,22.5,1
3150.0,31.5,2
3150.0,46.5,2
3150.0,49.5,4
3150.0,52.5,11
3150.0,55.5,3
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,2
3150.0,70.5,4
3150.0,76.5,1
3150.0,88.5,1
3150.0,91.5,1
3150.0,103.5,1
3150.0,121.5,1
3150.0,1549.5,1
3150.0,1558.5,1
3250.0,28.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,5
3250.0,61.5,3
3250.0,64.5,3
3250.0,67.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,76.5,2
3250.0,79.5,3
3250.0,82.5,1
3250.0,85.5,2
3250.0,88.5,1
3250.0,91.5,1
3250.0,97.5,2
3250.0,100.5,1
3250.0,2368.5,1
3350.0,22.5,1
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,2
3350.0,52.5,27
3350.0,55.5,9
3350.0,58.5,7
3350.0,61.5,6
3350.0,64.5,7
3350.0,67.5,13
3350.0,70.5,18
3350.0,73.5,13
3350.0,76.5,8
3350.0,79.5,2
3350.0,82.5,3
3350.0,85.5,3
3350.0,88.5,2
3350.0,91.5,6
3350.0,97.5,3
3350.0,100.5,1
3350.0,103.5,1
3350.0,109.5,1
3350.0,115.5,1
3350.0,121.5,2
3350.0,157.5,1
3350.0,172.5,1
3350.0,751.5,1
3350.0,64066.5,1
3450.0,58.5,3
3450.0,61.5,5
3450.0,64.5,3
3450.0,67.5,2
3450.0,73.5,1
3450.0,76.5,1
3450.0,79.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,133.5,1
3450.0,148.5,1
3550.0,55.5,1
3550.0,58.5,3
3550.0,61.5,2
3550.0,64.5,1
3550.0,70.5,2
3550.0,73.5,3
3550.0,76.5,1
3550.0,79.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,112.5,1
3550.0,115.5,1
3550.0,127.5,2
3550.0,130.5,3
3550.0,133.5,1
3550.0,142.5,1
3550.0,4816.5,1
3650.0,1.5,1
3650.0,10.5,2
3650.0,13.5,3
3650.0,16.5,1
3650.0,25.5,2
3650.0,28.5,1
3650.0,34.5,2
3650.0,37.5,7
3650.0,40.5,6
3650.0,43.5,2
3650.0,46.5,4
3650.0,49.5,1
3650.0,52.5,5
3650.0,55.5,5
3650.0,58.5,7
3650.0,61.5,9
3650.0,64.5,17
3650.0,67.5,26
3650.0,70.5,37
3650.0,73.5,37
3650.0,76.5,12
3650.0,79.5,7
3650.0,82.5,7
3650.0,85.5,17
3650.0,88.5,9
3650.0,91.5,18
3650.0,94.5,7
3650.0,97.5,6
3650.0,100.5,4
3650.0,103.5,9
3650.0,106.5,6
3650.0,109.5,6
3650.0,112.5,4
3650.0,115.5,2
3650.0,118.5,3
3650.0,145.5,1
3650.0,178.5,1
3650.0,238.5,1
3650.0,262.5,1
3650.0,2071.5,1
3750.0,64.5,1
3750.0,67.5,4
3750.0,70.5,3
3750.0,73.5,2
3750.0,76.5,2
3750.0,79.5,2
3750.0,85.5,1
3750.0,88.5,3
3750.0,94.5,2
3750.0,97.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,247.5,1
3850.0,25.5,1
3850.0,34.5,1
3850.0,37.5,1
3850.0,43.5,1
3850.0,46.5,1
3850.0,52.5,1
3850.0,61.5,2
3850.0,64.5,1
3850.0,67.5,21
3850.0,70.5,28
3850.0,73.5,9
3850.0,76.5,8
3850.0,79.5,13
3850.0,82.5,35
3850.0,85.5,13
3850.0,88.5,4
3850.0,91.5,8
3850.0,94.5,6
3850.0,97.5,1
3850.0,100.5,2
3850.0,103.5,2
3850.0,112.5,2
3850.0,115.5,2
3850.0,130.5,1
3850.0,2398.5,1
3950.0,4.5,1
3950.0,13.5,2
3950.0,16.5,9
3950.0,22.5,1
3950.0,25.5,21
3950.0,28.5,11
3950.0,31.5,11
3950.0,34.5,6
3950.0,37.5,3
3950.0,40.5,3
3950.0,43.5,3
3950.0,46.5,11
3950.0,49.5,2
3950.0,52.5,2
3950.0,55.5,2
3950.0,61.5,14
3950.0,64.5,13
3950.0,67.5,16
3950.0,70.5,19
3950.0,73.5,20
3950.0,76.5,18
3950.0,79.5,10
3950.0,82.5,10
3950.0,85.5,4
3950.0,88.5,5
3950.0,91.5,3
3950.0,94.5,6
3950.0,97.5,2
3950.0,103.5,2
3950.0,106.5,2
3950.0,115.5,5
3950.0,118.5,3
3950.0,121.5,3
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,3
3950.0,133.5,3
3950.0,148.5,1
3950.0,157.5,2
3950.0,160.5,3
3950.0,163.5,4
3950.0,190.5,4
3950.0,193.5,1
3950.0,196.5,2
3950.0,199.5,2
3950.0,202.5,1
3950.0,226.5,6
3950.0,229.5,2
3950.0,232.5,3
3950.0,235.5,2
3950.0,247.5,1
3950.0,265.5,4
3950.0,268.5,1
3950.0,1753.5,1
3950.0,2062.5,1
3950.0,4348.5,1
3950.0,21547.5,1
4050.0,7.5,1
4050.0,10.5,4
4050.0,13.5,7
4050.0,16.5,2
4050.0,19.5,4
4050.0,22.5,17
4050.0,25.5,2
4050.0,28.5,1
4050.0,34.5,2
4050.0,37.5,1
4050.0,40.5,4
4050.0,46.5,1
4050.0,49.5,1
4050.0,61.5,28
4050.0,64.5,46
4050.0,67.5,39
4050.0,70.5,29
4050.0,73.5,18
4050.0,76.5,47
4050.0,79.5,33
4050.0,82.5,29
4050.0,85.5,32
4050.0,88.5,11
4050.0,91.5,8
4050.0,94.5,7
4050.0,97.5,5
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,112.5,1
4050.0,115.5,3
4050.0,118.5,2
4050.0,121.5,1
4050.0,136.5,2
4050.0,139.5,3
4050.0,142.5,1
4050.0,145.5,3
4050.0,148.5,1
4050.0,172.5,2
4050.0,187.5,1
4050.0,190.5,1
4050.0,196.5,1
4050.0,208.5,2
4050.0,214.5,1
4050.0,217.5,1
4050.0,229.5,1
4050.0,1462.5,1
4050.0,1537.5,1
4050.0,1576.5,1
4050.0,1582.5,1
4050.0,2356.5,1
4050.0,31879.5,1
4150.0,4.5,2
4150.0,7.5,4
4150.0,10.5,3
4150.0,13.5,8
4150.0,16.5,2
4150.0,19.5,1
4150.0,25.5,1
4150.0,28.5,2
4150.0,31.5,2
4150.0,34.5,1
4150.0,40.5,3
4150.0,43.5,3
4150.0,46.5,7
