column_number,name,first_trace_number,last_trace_number
10,31898,13529,13531
10,36375,13532,13535
10,237,13536,13538
10,none,13539,13539
10,3549,13540,13543
10,none,13544,13544
10,5645,13545,13549
10,131199,13550,13550
10,??,13551,13551
10,none,13552,13554
10,11524,13555,13556
10,13536,13557,13557
10,none,13558,13825
10,8075,13826,13915
10,714,13916,13965
10,none,13966,13974
10,3,13975,13978
10,none,13979,13980
10,6079,13981,13985
10,none,13986,13986
10,10310,13987,13990
10,none,13991,13991
10,11260,13992,13992
10,611,13993,13993
10,none,13994,13995
10,none,13996,13998
10,17054,13999,13999
10,none,14000,14000
10,27552,14001,14002
10,29791,14003,14004
10,none,14005,14005
10,??,14006,14006
10,40127,14007,14007
10,none,14008,14010
10,174,14011,14011
10,none,14012,14079
10,1299,14080,15441
10,4134,15442,16266
10,6453,16267,16349
10,38040,16350,16354
10,38861,16355,16358
10,15932,16359,16361
10,17444,16362,16363
10,10089,16364,16364
10,17494,16365,16365
10,17639,16366,16366
10,18403,16367,16367
10,3356,16368,16368
10,9829,16369,16369
10,9902,16370,16370
10,??,16371,16371
10,none,16372,16382
10,3257,16383,16440
10,16625,16441,16442
10,20940,16443,16443
10,none,16444,16453
10,714,16454,16457
10,none,16458,16467
10,none,16468,16468
10,174,16469,16868
10,none,16869,17009
10,none,17010,17021
10,2914,17022,17282
10,none,17283,18000
11,6939,1,2808
11,??,2809,4152
11,12956,4153,4494
11,6762,4495,4823
11,3320,4824,4998
11,4837,4999,5111
11,6830,5112,5216
11,15412,5217,5304
11,22773,5305,5378
11,9680,5379,5447
11,4766,5448,5508
11,3462,5509,5551
11,3491,5552,5592
11,7843,5593,5633
11,4826,5634,5661
11,293,5662,5682
11,668,5683,5701
11,7545,5702,5717
11,9500,5718,5732
11,6315,5733,5746
11,852,5747,5760
11,2128,5761,5772
11,8551,5773,5781
11,57,5782,5789
11,109,5790,5796
11,12129,5797,5800
11,26794,5801,5804
11,6661,5805,5808
11,803,5809,5812
11,1767,5813,5815
11,4134,5816,5818
11,5056,5819,5821
11,549,5822,5824
11,16942,5825,5826
11,23171,5827,5828
11,30236,5829,5830
11,30600,5831,5832
11,5511,5833,5834
11,7552,5835,5836
11,10242,5837,5837
11,11796,5838,5838
11,13794,5839,5839
11,13807,5840,5840
11,13855,5841,5841
11,14103,5842,5842
11,14333,5843,5843
11,14371,5844,5844
11,15164,5845,5845
11,21777,5846,5846
11,21981,5847,5847
11,23138,5848,5848
11,30036,5849,5849
11,3257,5850,5850
11,327687,5851,5851
11,40788,5852,5852
11,7784,5853,5853
11,none,5854,6091
11,??,6092,6659
11,3786,6660,6793
11,1239,6794,6924
11,5400,6925,7021
11,15557,7022,7107
11,2119,7108,7176
11,1273,7177,7242
11,4230,7243,7304
11,7029,7305,7353
11,786,7354,7397
11,5410,7398,7440
11,7843,7441,7481
11,1257,7482,7518
11,1267,7519,7554
11,6327,7555,7588
11,9498,7589,7618
11,16637,7619,7642
11,64049,7643,7666
11,6667,7667,7690
11,6167,7691,7712
11,1103,7713,7733
11,3741,7734,7754
11,5650,7755,7775
11,9924,7776,7794
11,19108,7795,7812
11,32098,7813,7829
11,5607,7830,7845
11,20965,7846,7860
11,2200,7861,7875
11,7713,7876,7890
11,12576,7891,7904
11,852,7905,7918
11,8966,7919,7932
11,3303,7933,7944
11,36351,7945,7956
11,28573,7957,7967
11,6057,7968,7978
11,2018,7979,7988
11,52320,7989,7998
11,9002,7999,8008
11,37468,8009,8017
11,26496,8018,8025
11,59605,8026,8033
11,7473,8034,8041
11,9505,8042,8049
11,12552,8050,8056
11,31133,8057,8063
11,8881,8064,8070
11,9145,8071,8077
11,10474,8078,8083
11,11404,8084,8089
11,13037,8090,8095
11,21320,8096,8101
11,5466,8102,8107
11,20485,8108,8112
11,3216,8113,8117
11,32787,8118,8122
11,702,8123,8127
11,8422,8128,8132
11,8657,8133,8137
11,23498,8138,8141
11,262195,8142,8145
11,31042,8146,8149
11,37100,8150,8153
11,5413,8154,8157
11,8220,8158,8161
11,8400,8162,8165
11,8468,8166,8169
11,8473,8170,8173
11,11260,8174,8176
11,13237,8177,8179
11,13285,8180,8182
11,17557,8183,8185
11,200612,8186,8188
11,20773,8189,8191
11,20860,8192,8194
11,22205,8195,8197
11,26827,8198,8200
11,28202,8201,8203
11,3223,8204,8206
11,3327,8207,8209
11,36081,8210,8212
11,36944,8213,8215
11,38082,8216,8218
11,4181,8219,8221
11,6866,8222,8224
11,7896,8225,8227
11,8560,8228,8230
11,8897,8231,8233
11,9009,8234,8236
11,104,8237,8238
11,11814,8239,8240
11,12670,8241,8242
11,12969,8243,8244
11,13490,8245,8246
11,14041,8247,8248
11,16082,8249,8250
11,17378,8251,8252
11,19009,8253,8254
11,19752,8255,8256
11,201011,8257,8258
11,23889,8259,8260
11,2529,8261,8262
11,26479,8263,8264
11,2914,8265,8266
11,29470,8267,8268
11,29550,8269,8270
11,30517,8271,8272
11,31167,8273,8274
11,32244,8275,8276
11,32277,8277,8278
11,36994,8279,8280
11,38158,8281,8282
11,396425,8283,8284
11,42689,8285,8286
11,45489,8287,8288
11,45758,8289,8290
11,49544,8291,8292
11,52554,8293,8294
11,52720,8295,8296
11,53828,8297,8298
11,6908,8299,8300
11,7381,8301,8302
11,8402,8303,8304
11,9116,8305,8306
11,9354,8307,8308
11,11014,8309,8309
11,11686,8310,8310
11,11835,8311,8311
11,12145,8312,8312
11,12350,8313,8313
11,12491,8314,8314
11,12713,8315,8315
11,12874,8316,8316
11,12876,8317,8317
11,13009,8318,8318
11,13193,8319,8319
11,13213,8320,8320
11,1403,8321,8321
11,14127,8322,8322
11,14340,8323,8323
11,14506,8324,8324
11,14537,8325,8325
11,14589,8326,8326
11,15133,8327,8327
11,15533,8328,8328
11,15547,8329,8329
11,16519,8330,8330
11,16532,8331,8331
11,16625,8332,8332
11,18678,8333,8333
11,19653,8334,8334
11,196844,8335,8335
11,19754,8336,8336
11,202140,8337,8337
11,206509,8338,8338
11,207044,8339,8339
11,20712,8340,8340
11,20940,8341,8341
11,21267,8342,8342
11,2134,8343,8343
11,21548,8344,8344
11,21859,8345,8345
11,21947,8346,8346
11,22302,8347,8347
11,25180,8348,8348
11,25358,8349,8349
11,25369,8350,8350
11,25577,8351,8351
11,25933,8352,8352
11,262589,8353,8353
11,262821,8354,8354
11,263047,8355,8355
11,264013,8356,8356
11,264295,8357,8357
11,266210,8358,8358
11,26677,8359,8359
11,27026,8360,8360
11,27202,8361,8361
11,28220,8362,8362
11,28668,8363,8363
11,28716,8364,8364
11,28725,8365,8365
11,29909,8366,8366
11,31216,8367,8367
11,31463,8368,8368
11,31708,8369,8369
11,32614,8370,8370
11,32808,8371,8371
11,33139,8372,8372
11,34006,8373,8373
11,3477,8374,8374
11,35393,8375,8375
11,36086,8376,8376
11,37179,8377,8377
11,37282,8378,8378
11,3737,8379,8379
11,38195,8380,8380
11,39326,8381,8381
11,39356,8382,8382
11,39737,8383,8383
11,43350,8384,8384
11,43404,8385,8385
11,4657,8386,8386
11,46786,8387,8387
11,47264,8388,8388
11,49605,8389,8389
11,50056,8390,8390
11,51048,8391,8391
11,51561,8392,8392
11,51704,8393,8393
11,51964,8394,8394
11,52780,8395,8395
11,53605,8396,8396
11,54113,8397,8397
11,55818,8398,8398
11,5588,8399,8399
11,5631,8400,8400
11,57809,8401,8401
11,57902,8402,8402
11,58601,8403,8403
11,60610,8404,8404
11,61231,8405,8405
11,61568,8406,8406
11,6453,8407,8407
11,7049,8408,8408
11,7795,8409,8409
11,8359,8410,8410
11,8365,8411,8411
11,8680,8412,8412
11,8839,8413,8413
11,8932,8414,8414
11,8953,8415,8415
11,9044,8416,8416
11,9119,8417,8417
11,9583,8418,8418
11,none,8419,8800
11,7018,8801,9263
11,none,9264,9264
11,701,9265,9424
11,7843,9425,9561
11,none,9562,9577
11,6461,9578,9723
11,??,9724,9724
11,4637,9725,9845
11,2516,9846,9951
11,none,9952,9952
11,2152,9953,9981
11,19782,9982,9986
11,2381,9987,9990
11,3128,9991,9994
11,3676,9995,9998
11,103,9999,10000
11,160,10001,10001
11,none,10002,10003
11,13536,10004,10013
11,30036,10014,10018
11,3128,10019,10022
11,36444,10023,10024
11,27553,10025,10025
11,11714,10026,10026
11,none,10027,10027
11,26801,10028,10029
11,852,10030,10031
11,18712,10032,10032
11,19318,10033,10033
11,22689,10034,10034
11,none,10035,11283
11,209,11284,11439
11,22561,11440,11446
11,3561,11447,11452
11,??,11453,11453
11,none,11454,11550
11,209,11551,11552
11,none,11553,11555
11,none,11556,11604
11,??,11605,11798
11,19994,11799,11802
11,15557,11803,11804
11,16509,11805,11805
11,2119,11806,11806
11,6128,11807,11807
11,none,11808,11814
11,2497,11815,11887
11,15169,11888,11932
11,812,11933,11965
11,3292,11966,11989
11,none,11990,11991
11,16276,11992,12011
11,none,12012,12015
11,8359,12016,12033
11,237,12034,12048
11,36375,12049,12050
11,286,12051,12063
11,none,12064,12064
11,??,12065,12072
11,5769,12073,12074
11,25400,12075,12078
11,none,12079,12079
11,6621,12080,12084
11,855,12085,12089
11,40387,12090,12093
11,19151,12094,12095
11,4181,12096,12097
11,11623,12098,12098
11,7106,12099,12099
11,9381,12100,12100
11,none,12101,12101
11,none,12102,12102
11,11550,12103,12103
11,11666,12104,12104
11,12247,12105,12105
11,13030,12106,12106
11,13490,12107,12107
11,22822,12108,12108
11,none,12109,12109
11,54825,12110,12110
11,6325,12111,12111
11,7713,12112,12112
11,none,12113,12146
11,2828,12147,12176
11,none,12177,12186
11,none,12187,12230
11,22773,12231,12237
11,none,12238,12246
11,??,12247,12247
11,none,12248,12251
11,852,12252,12254
11,none,12255,12258
11,26554,12259,12261
11,none,12262,12263
11,393238,12264,12265
11,none,12266,12266
11,33438,12267,12267
11,none,12268,12476
11,7922,12477,12775
11,none,12776,12798
11,none,12799,12966
11,??,12967,13000
11,3549,13001,13014
11,3356,13015,13026
11,46887,13027,13034
11,27017,13035,13040
11,5650,13041,13045
11,6619,13046,13050
11,2152,13051,13054
11,23352,13055,13058
11,2609,13059,13062
11,16637,13063,13065
11,209,13066,13068
11,109,13069,13070
11,14259,13071,13072
11,15009,13073,13074
11,18819,13075,13076
11,22773,13077,13078
11,23005,13079,13080
11,2707,13081,13082
11,3741,13083,13084
11,5603,13085,13086
11,6189,13087,13088
11,7349,13089,13090
11,10545,13091,13091
11,11172,13092,13092
11,13333,13093,13093
11,14135,13094,13094
11,15224,13095,13095
11,16595,13096,13096
11,16724,13097,13097
11,17054,13098,13098
11,17139,13099,13099
11,19050,13100,13100
11,19323,13101,13101
11,19554,13102,13102
11,200865,13103,13103
11,2048,13104,13104
11,21859,13105,13105
11,22709,13106,13106
11,23308,13107,13107
11,2552,13108,13108
11,26854,13109,13109
11,27325,13110,13110
11,2906,13111,13111
11,2920,13112,13112
11,29695,13113,13113
11,30496,13114,13114
11,32035,13115,13115
11,32641,13116,13116
11,35753,13117,13117
11,393451,13118,13118
11,394717,13119,13119
11,396349,13120,13120
11,46469,13121,13121
11,47264,13122,13122
11,5050,13123,13123
11,5691,13124,13124
11,6332,13125,13125
11,6372,13126,13126
11,6412,13127,13127
11,792,13128,13128
11,81,13129,13129
11,8151,13130,13130
11,8452,13131,13131
11,8501,13132,13132
11,9680,13133,13133
11,none,13134,13232
11,3561,13233,13253
11,??,13254,13261
11,??,13262,13272
11,none,13273,13275
11,10405,13276,13276
11,11232,13277,13277
11,225,13278,13278
11,??,13279,13279
11,none,13280,13280
11,none,13281,13324
11,??,13325,13325
11,none,13326,13327
11,none,13328,13341
11,3549,13342,13372
11,??,13373,13393
11,5650,13394,13401
11,19050,13402,13407
11,22773,13408,13411
11,81,13412,13414
11,12,13415,13416
11,209,13417,13418
11,2152,13419,13420
11,3356,13421,13422
11,35753,13423,13424
11,394437,13425,13426
11,46887,13427,13428
11,54641,13429,13430
11,11172,13431,13431
11,11272,13432,13432
11,11776,13433,13433
11,11942,13434,13434
11,12282,13435,13435
11,13876,13436,13436
11,14135,13437,13437
11,14725,13438,13438
11,2048,13439,13439
11,22903,13440,13440
11,23141,13441,13441
11,23314,13442,13442
11,2609,13443,13443
11,262206,13444,13444
11,32480,13445,13445
11,33084,13446,13446
11,33302,13447,13447
11,393398,13448,13448
11,393442,13449,13449
11,40447,13450,13450
11,5691,13451,13451
11,62,13452,13452
11,6621,13453,13453
11,6932,13454,13454
11,9121,13455,13455
11,none,13456,13500
11,??,13501,13519
11,11172,13520,13520
11,none,13521,13523
11,3356,13524,13526
11,??,13527,13527
11,none,13528,13528
11,none,13529,13531
11,36375,13532,13532
11,none,13533,13535
11,237,13536,13537
11,62676,13538,13538
11,none,13539,13539
11,??,13540,13542
11,262318,13543,13543
11,none,13544,13544
11,5645,13545,13548
11,none,13549,13549
11,none,13550,13556
11,13536,13557,13557
11,none,13558,13825
11,8075,13826,13915
11,714,13916,13963
11,none,13964,13965
11,none,13966,13974
11,3,13975,13975
11,none,13976,13978
11,none,13979,13980
11,6079,13981,13984
11,none,13985,13985
11,none,13986,13986
11,10310,13987,13988
11,none,13989,13990
11,none,13991,13992
11,611,13993,13993
11,none,13994,13998
11,17054,13999,13999
11,none,14000,14000
11,27382,14001,14001
11,3384,14002,14002
11,13789,14003,14003
11,19024,14004,14004
11,none,14005,14005
11,14361,14006,14006
11,none,14007,14010
11,174,14011,14011
11,none,14012,14079
11,1299,14080,15147
11,??,15148,15203
11,4837,15204,15251
11,9808,15252,15276
11,58453,15277,15298
11,7473,15299,15319
11,702,15320,15333
11,2516,15334,15340
11,62,15341,15347
11,14877,15348,15353
11,13649,15354,15358
11,4739,15359,15363
11,13536,15364,15366
11,6079,15367,15369
11,14051,15370,15371
11,21976,15372,15373
11,52320,15374,15375
11,6327,15376,15377
11,9829,15378,15379
11,11019,15380,15380
11,1273,15381,15381
11,201011,15382,15382
11,20776,15383,15383
11,22822,15384,15384
11,23520,15385,15385
11,3462,15386,15386
11,4637,15387,15387
11,46375,15388,15388
11,6762,15389,15389
11,7270,15390,15390
11,7843,15391,15391
11,none,15392,15441
11,4134,15442,16266
11,6453,16267,16349
11,38040,16350,16353
11,23969,16354,16354
11,9874,16355,16355
11,none,16356,16358
11,15932,16359,16361
11,17444,16362,16363
11,9587,16364,16364
11,58715,16365,16365
11,17639,16366,16366
11,18403,16367,16367
11,3356,16368,16368
11,none,16369,16369
11,9902,16370,16370
11,56258,16371,16371
11,none,16372,16382
11,8190,16383,16394
11,3257,16395,16404
11,??,16405,16414
11,2609,16415,16417
11,5669,16418,16419
11,6071,16420,16421
11,12,16422,16422
11,22792,16423,16423
11,6079,16424,16424
11,6713,16425,16425
11,7065,16426,16426
11,none,16427,16440
11,16625,16441,16442
11,20940,16443,16443
11,none,16444,16453
11,714,16454,16457
11,none,16458,16468
11,174,16469,16863
11,46887,16864,16864
11,none,16865,16868
11,none,16869,17021
11,2914,17022,17281
11,none,17282,17282
11,none,17283,18000
12,6939,1,1243
12,??,1244,1965
12,7527,1966,2180
12,49367,2181,2253
12,17676,2254,2315
12,52468,2316,2356
12,13285,2357,2394
12,12552,2395,2431
12,9121,2432,2468
12,6181,2469,2495
12,20764,2496,2505
12,24785,2506,2509
12,46849,2510,2513
12,513,2514,2517
12,18676,2518,2520
12,3212,2521,2523
12,17306,2524,2525
12,22552,2526,2527
12,25255,2528,2529
12,2734,2530,2531
12,29076,2532,2533
12,43531,2534,2535
12,8437,2536,2537
12,14793,2538,2538
12,15164,2539,2539
12,196922,2540,2540
12,209287,2541,2541
12,26636,2542,2542
12,26806,2543,2543
12,27446,2544,2544
12,2857,2545,2545
12,29933,2546,2546
12,32703,2547,2547
12,40065,2548,2548
12,40317,2549,2549
12,40676,2550,2550
12,4775,2551,2551
12,48239,2552,2552
12,none,2553,2808
12,??,2809,3050
12,9318,3051,3221
12,58453,3222,3387
12,12389,3388,3454
12,3209,3455,3506
12,7575,3507,3542
12,5089,3543,3575
12,7713,3576,3608
12,8447,3609,3630
12,6922,3631,3645
12,553,3646,3659
12,35819,3660,3672
12,559,3673,3685
12,101,3686,3696
12,4788,3697,3705
12,5588,3706,3713
12,12714,3714,3720
12,18734,3721,3727
12,8374,3728,3734
12,12741,3735,3740
12,1853,3741,3746
12,2852,3747,3752
12,31027,3753,3758
12,62,3759,3764
12,8100,3765,3770
12,9116,3771,3776
12,9269,3777,3782
12,1241,3783,3787
12,1836,3788,3792
12,24940,3793,3797
12,3479,3798,3802
12,3701,3803,3807
12,13194,3808,3811
12,15895,3812,3815
12,29791,3816,3819
12,32098,3820,3823
12,3326,3824,3827
12,4230,3828,3831
12,5610,3832,3835
12,8767,3836,3839
12,9498,3840,3843
12,12578,3844,3846
12,13591,3847,3849
12,16625,3850,3852
12,24608,3853,3855
12,29208,3856,3858
12,3216,3859,3861
12,42525,3862,3864
12,4557,3865,3867
12,45899,3868,3870
12,5410,3871,3873
12,5578,3874,3876
12,7782,3877,3879
12,8445,3880,3882
12,11404,3883,3884
12,12301,3885,3886
12,12570,3887,3888
12,14288,3889,3890
12,15435,3891,3892
12,15962,3893,3894
12,16796,3895,3896
12,1798,3897,3898
12,18530,3899,3900
12,20811,3901,3902
12,25394,3903,3904
12,28878,3905,3906
12,29037,3907,3908
12,30990,3909,3910
12,31117,3911,3912
12,33132,3913,3914
12,36416,3915,3916
12,39704,3917,3918
12,52091,3919,3920
12,59624,3921,3922
12,60280,3923,3924
12,8400,3925,3926
12,8881,3927,3928
12,9031,3929,3930
12,9063,3931,3932
12,9723,3933,3934
12,10355,3935,3935
12,10674,3936,3936
12,10835,3937,3937
12,11758,3938,3938
12,12312,3939,3939
12,12414,3940,3940
12,12637,3941,3941
12,12695,3942,3942
12,12731,3943,3943
12,12843,3944,3944
12,12850,3945,3945
12,12876,3946,3946
12,13054,3947,3947
12,14828,3948,3948
12,15600,3949,3949
12,15830,3950,3950
12,16097,3951,3951
12,17,3952,3952
12,17557,3953,3953
12,196925,3954,3954
12,1970,3955,3955
12,1982,3956,3956
12,198930,3957,3957
12,200781,3958,3958
12,2018,3959,3959
12,21263,3960,3960
12,21413,3961,3961
12,21430,3962,3962
12,21497,3963,3963
12,22884,3964,3964
12,23033,3965,3965
12,23889,3966,3966
12,24679,3967,3967
12,24724,3968,3968
12,24961,3969,3969
12,24971,3970,3970
12,2544,3971,3971
12,25447,3972,3972
12,25512,3973,3973
12,25560,3974,3974
12,262195,3975,3975
12,26223,3976,3976
12,2637,3977,3977
12,28760,3978,3978
12,28917,3979,3979
12,29226,3980,3980
12,29396,3981,3981
12,30496,3982,3982
12,30781,3983,3983
12,31252,3984,3984
12,31349,3985,3985
12,31400,3986,3986
12,31877,3987,3987
12,3262,3988,3988
12,34968,3989,3989
12,35236,3990,3990
12,35574,3991,3991
12,35598,3992,3992
12,36012,3993,3993
12,36441,3994,3994
12,36994,3995,3995
12,37100,3996,3996
12,38220,3997,3997
12,39647,3998,3998
12,41046,3999,3999
12,41206,4000,4000
12,4181,4001,4001
12,42005,4002,4002
12,42739,4003,4003
12,42861,4004,4004
12,43561,4005,4005
12,44066,4006,4006
12,44489,4007,4007
12,44901,4008,4008
12,45430,4009,4009
12,45458,4010,4010
12,46455,4011,4011
12,46562,4012,4012
12,47949,4013,4013
12,48173,4014,4014
12,49685,4015,4015
12,50522,4016,4016
12,5390,4017,4017
12,5394,4018,4018
12,55943,4019,4019
12,5650,4020,4020
12,5664,4021,4021
12,56647,4022,4022
12,58269,4023,4023
12,59908,4024,4024
12,60169,4025,4025
12,6112,4026,4026
12,61323,4027,4027
12,62023,4028,4028
12,6327,4029,4029
12,6621,4030,4030
12,6834,4031,4031
12,6910,4032,4032
12,7819,4033,4033
12,8218,4034,4034
12,8368,4035,4035
12,8426,4036,4036
12,8607,4037,4037
12,8677,4038,4038
12,8758,4039,4039
12,8764,4040,4040
12,8821,4041,4041
12,8859,4042,4042
12,8866,4043,4043
12,9009,4044,4044
12,9790,4045,4045
12,none,4046,4152
12,12956,4153,4491
12,??,4492,4493
12,none,4494,4494
12,6762,4495,4778
12,5511,4779,4789
12,??,4790,4797
12,174,4798,4798
12,none,4799,4823
12,3320,4824,4937
12,??,4938,4940
12,6821,4941,4941
12,none,4942,4998
12,4837,4999,5111
12,6830,5112,5205
12,??,5206,5212
12,none,5213,5216
12,15412,5217,5286
12,714,5287,5296
12,18200,5297,5299
12,??,5300,5302
12,45637,5303,5303
12,6660,5304,5304
12,22773,5305,5377
12,none,5378,5378
12,??,5379,5409
12,9680,5410,5432
12,3462,5433,5447
12,4766,5448,5508
12,3462,5509,5537
12,??,5538,5550
12,none,5551,5551
12,3491,5552,5590
12,4134,5591,5591
12,none,5592,5592
12,7843,5593,5633
12,4826,5634,5661
12,293,5662,5676
12,??,5677,5677
12,none,5678,5682
12,668,5683,5701
12,7545,5702,5709
12,24130,5710,5711
12,9942,5712,5712
12,none,5713,5717
12,9500,5718,5731
12,none,5732,5732
12,210,5733,5745
12,13739,5746,5746
12,852,5747,5754
12,??,5755,5760
12,1213,5761,5767
12,2110,5768,5770
12,199256,5771,5771
12,35226,5772,5772
12,8551,5773,5781
12,1998,5782,5785
12,32907,5786,5787
12,57,5788,5788
12,none,5789,5789
12,109,5790,5792
12,none,5793,5796
12,12129,5797,5798
12,??,5799,5800
12,26794,5801,5802
12,19530,5803,5803
12,none,5804,5804
12,6661,5805,5808
12,803,5809,5812
12,1767,5813,5813
12,none,5814,5815
12,4134,5816,5818
12,5056,5819,5821
12,??,5822,5823
12,none,5824,5824
12,23118,5825,5826
12,23171,5827,5828
12,??,5829,5829
12,none,5830,5830
12,30600,5831,5832
12,5511,5833,5834
12,7552,5835,5836
12,10242,5837,5837
12,11796,5838,5838
12,none,5839,5839
12,13807,5840,5840
12,13855,5841,5841
12,14103,5842,5842
12,14333,5843,5843
12,14371,5844,5844
12,none,5845,5845
12,21777,5846,5846
12,none,5847,5847
12,23138,5848,5848
12,30036,5849,5849
12,31122,5850,5850
12,327687,5851,5851
12,40788,5852,5852
12,7784,5853,5853
12,none,5854,6091
12,??,6092,6460
12,9498,6461,6496
12,5607,6497,6518
12,3216,6519,6533
12,2611,6534,6543
12,36351,6544,6551
12,7018,6552,6558
12,1680,6559,6564
12,262195,6565,6568
12,6730,6569,6572
12,36994,6573,6575
12,52280,6576,6578
12,7473,6579,6581
12,19009,6582,6583
12,27715,6584,6585
12,4230,6586,6587
12,1251,6588,6588
12,12713,6589,6589
12,12874,6590,6590
12,133372,6591,6591
12,13768,6592,6592
12,14840,6593,6593
12,15305,6594,6594
12,199610,6595,6595
12,20485,6596,6596
12,206171,6597,6597
12,262416,6598,6598
12,2818,6599,6599
12,28329,6600,6600
12,28331,6601,6601
12,2914,6602,6602
12,30740,6603,6603
12,31898,6604,6604
12,3326,6605,6605
12,39386,6606,6606
12,45102,6607,6607
12,53913,6608,6608
12,5410,6609,6609
12,61323,6610,6610
12,61568,6611,6611
12,702,6612,6612
12,7992,6613,6613
12,none,6614,6659
12,3786,6660,6790
12,none,6791,6793
12,1239,6794,6920
12,none,6921,6924
12,5400,6925,7021
12,15557,7022,7106
12,none,7107,7107
12,2119,7108,7156
12,none,7157,7176
12,1273,7177,7241
12,none,7242,7242
12,4230,7243,7304
12,7029,7305,7350
12,none,7351,7353
12,786,7354,7397
12,5410,7398,7440
12,7843,7441,7481
12,1257,7482,7509
12,none,7510,7518
12,1267,7519,7547
12,none,7548,7554
12,6327,7555,7584
12,none,7585,7588
12,9498,7589,7615
12,45609,7616,7616
12,none,7617,7618
12,16637,7619,7625
12,none,7626,7642
12,none,7643,7666
12,6667,7667,7678
12,none,7679,7690
12,6167,7691,7706
12,none,7707,7712
12,1103,7713,7726
12,none,7727,7733
12,3741,7734,7753
12,none,7754,7754
12,5650,7755,7774
12,none,7775,7775
