binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9600.0,171.79425,157.567,201.274
9700.0,168.20350000000002,156.506,184.7945
9800.0,259.128,189.833,259.535
9900.0,204.8835,172.8945,247.93775
10000.0,181.445,172.2135,248.794
10100.0,256.459,239.914,275.68
10200.0,248.3605,161.586,269.608
10300.0,251.187,219.5125,262.45074999999997
10400.0,214.0005,169.30200000000002,263.32500000000005
10500.0,243.135,209.8355,256.032
10600.0,242.937,174.631,255.8865
10700.0,187.556,173.08800000000002,249.245
10800.0,221.30675000000002,172.325,239.974
10900.0,216.435,203.263,235.612
11000.0,203.363,175.858,238.306
11100.0,231.9295,203.0775,246.474
11200.0,239.0455,221.897,249.439
11300.0,244.816,225.437,259.808
11400.0,238.602,225.099,255.972
11500.0,236.305,220.759,253.565
11600.0,237.207,226.783,245.906
11700.0,228.974,213.854,247.057
11800.0,254.873,244.12,270.628
11900.0,248.439,230.571,264.1645
12000.0,248.0485,234.166,257.392
12100.0,247.0275,230.983,270.175
12200.0,235.035,208.845,246.956
12300.0,244.57299999999998,195.266,262.472
12400.0,206.996,196.954,235.668
12500.0,215.842,199.181,248.298
12600.0,264.251,247.686,283.954
12700.0,232.76600000000002,222.925,249.471
12800.0,225.014,204.001,245.294
12900.0,229.992,210.989,245.561
13000.0,225.00099999999998,219.8275,236.20499999999998
13100.0,238.0485,219.563,253.566
13200.0,223.105,210.282,243.151
13300.0,299.372,238.658,419.101
13400.0,215.48,200.908,225.2495
13500.0,218.5765,214.736,236.147
13600.0,209.27175,200.389,218.0795
13700.0,259.925,250.357,271.691
13800.0,242.398,214.088,258.932
13900.0,258.2065,246.761,269.652
14000.0,233.087,223.75549999999998,238.6175
14100.0,232.4435,221.648,235.129
14200.0,224.037,222.24,225.834
14300.0,238.94375000000002,238.176,239.63850000000002
14400.0,0,0,0
14500.0,228.0135,218.8395,242.184
14600.0,263.781,257.661,267.11075000000005
14700.0,236.0495,227.336,249.5195
14800.0,243.57399999999998,230.837,256.311
14900.0,235.14575,227.505,251.6835
15000.0,262.317,67.044,300.104
15100.0,233.63074999999998,223.2185,250.3355
15200.0,197.6155,129.421,265.81
15300.0,256.754,254.597,260.883
15400.0,264.1265,255.451,272.802
15600.0,257.297,253.597,260.997
15700.0,247.279,227.62,277.12
15800.0,240.397,236.637,241.457
16000.0,246.65699999999998,241.61075,253.1865
16100.0,241.43099999999998,235.6945,254.226
16200.0,249.484,228.662,269.10525
16300.0,268.613,263.563,272.227
16400.0,1084.354,272.262,1896.446
16500.0,236.44475,218.578,272.323
16700.0,232.13,217.599,246.661
16900.0,264.742,232.845,271.053
17000.0,217.48399999999998,216.6975,222.931
17300.0,264.5925,244.6905,278.1585
18700.0,270.898,267.839,272.944
