binned_distance,binned_rtt,count
2050.0,16.5,1
2050.0,19.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,40.5,6
2050.0,43.5,11
2050.0,46.5,21
2050.0,49.5,22
2050.0,52.5,21
2050.0,55.5,43
2050.0,58.5,51
2050.0,61.5,47
2050.0,64.5,15
2050.0,67.5,23
2050.0,70.5,10
2050.0,73.5,7
2050.0,76.5,10
2050.0,79.5,4
2050.0,82.5,1
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,112.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,133.5,1
2050.0,142.5,2
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,3
2050.0,169.5,1
2050.0,190.5,1
2050.0,196.5,1
2050.0,226.5,1
2050.0,259.5,1
2050.0,907.5,1
2050.0,2452.5,1
2150.0,25.5,2
2150.0,31.5,1
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,4
2150.0,46.5,4
2150.0,49.5,1
2150.0,52.5,2
2150.0,55.5,2
2150.0,58.5,4
2150.0,61.5,18
2150.0,64.5,10
2150.0,67.5,3
2150.0,70.5,11
2150.0,73.5,4
2150.0,76.5,7
2150.0,79.5,2
2150.0,85.5,1
2150.0,94.5,1
2150.0,109.5,1
2150.0,124.5,1
2150.0,163.5,1
2150.0,169.5,1
2150.0,7933.5,1
2150.0,8089.5,1
2250.0,7.5,3
2250.0,10.5,1
2250.0,16.5,2
2250.0,19.5,1
2250.0,25.5,3
2250.0,28.5,1
2250.0,31.5,5
2250.0,34.5,2
2250.0,37.5,2
2250.0,40.5,8
2250.0,43.5,4
2250.0,46.5,2
2250.0,49.5,13
2250.0,52.5,23
2250.0,55.5,12
2250.0,58.5,30
2250.0,61.5,22
2250.0,64.5,16
2250.0,67.5,9
2250.0,70.5,3
2250.0,73.5,3
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,4
2250.0,91.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,2
2250.0,127.5,1
2250.0,151.5,1
2250.0,175.5,1
2250.0,199.5,1
2250.0,835.5,1
2250.0,1567.5,1
2250.0,1597.5,1
2350.0,22.5,1
2350.0,25.5,2
2350.0,28.5,3
2350.0,31.5,1
2350.0,40.5,1
2350.0,43.5,2
2350.0,46.5,5
2350.0,49.5,53
2350.0,52.5,70
2350.0,55.5,48
2350.0,58.5,37
2350.0,61.5,25
2350.0,64.5,21
2350.0,67.5,21
2350.0,70.5,11
2350.0,73.5,6
2350.0,76.5,6
2350.0,79.5,4
2350.0,82.5,7
2350.0,85.5,6
2350.0,88.5,2
2350.0,91.5,2
2350.0,94.5,1
2350.0,103.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,133.5,1
2350.0,139.5,2
2350.0,151.5,2
2350.0,160.5,3
2350.0,163.5,1
2350.0,166.5,1
2350.0,172.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,199.5,1
2350.0,205.5,1
2350.0,1552.5,1
2350.0,2050.5,1
2350.0,2164.5,1
2450.0,31.5,1
2450.0,49.5,5
2450.0,52.5,5
2450.0,55.5,10
2450.0,58.5,5
2450.0,61.5,9
2450.0,64.5,7
2450.0,67.5,1
2450.0,70.5,5
2450.0,73.5,1
2450.0,76.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,145.5,3
2450.0,2056.5,1
2550.0,10.5,1
2550.0,16.5,1
2550.0,25.5,1
2550.0,28.5,4
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,2
2550.0,43.5,2
2550.0,46.5,67
2550.0,49.5,10
2550.0,52.5,35
2550.0,55.5,17
2550.0,58.5,21
2550.0,61.5,18
2550.0,64.5,17
2550.0,67.5,14
2550.0,70.5,20
2550.0,73.5,6
2550.0,76.5,7
2550.0,79.5,8
2550.0,82.5,6
2550.0,85.5,5
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,2
2550.0,103.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,127.5,1
2550.0,130.5,3
2550.0,148.5,2
2550.0,163.5,1
2550.0,178.5,1
2550.0,190.5,1
2550.0,208.5,1
2550.0,220.5,1
2550.0,310.5,1
2550.0,1033.5,1
2550.0,1561.5,1
2550.0,2098.5,1
2550.0,5398.5,1
2650.0,16.5,2
2650.0,19.5,1
2650.0,22.5,2
2650.0,25.5,1
2650.0,28.5,1
2650.0,37.5,4
2650.0,40.5,3
2650.0,43.5,1
2650.0,46.5,4
2650.0,49.5,7
2650.0,52.5,12
2650.0,55.5,29
2650.0,58.5,21
2650.0,61.5,27
2650.0,64.5,27
2650.0,67.5,17
2650.0,70.5,10
2650.0,73.5,13
2650.0,76.5,8
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,4
2650.0,88.5,1
2650.0,91.5,4
2650.0,94.5,3
2650.0,97.5,2
2650.0,127.5,1
2650.0,160.5,1
2650.0,187.5,1
2650.0,193.5,3
2650.0,208.5,1
2650.0,241.5,1
2750.0,16.5,1
2750.0,22.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,34.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,4
2750.0,55.5,10
2750.0,58.5,10
2750.0,61.5,14
2750.0,64.5,11
2750.0,67.5,13
2750.0,70.5,12
2750.0,73.5,6
2750.0,76.5,3
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,4
2750.0,88.5,1
2750.0,1588.5,1
2750.0,1591.5,1
2750.0,2074.5,1
2750.0,2368.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,25.5,2
2850.0,34.5,1
2850.0,37.5,1
2850.0,43.5,2
2850.0,46.5,4
2850.0,49.5,10
2850.0,52.5,17
2850.0,55.5,11
2850.0,58.5,14
2850.0,61.5,14
2850.0,64.5,19
2850.0,67.5,22
2850.0,70.5,28
2850.0,73.5,16
2850.0,76.5,15
2850.0,79.5,14
2850.0,82.5,13
2850.0,85.5,8
2850.0,88.5,1
2850.0,91.5,2
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,1
2850.0,115.5,1
2850.0,121.5,4
2850.0,124.5,1
2850.0,127.5,2
2850.0,142.5,1
2850.0,145.5,1
2850.0,154.5,1
2850.0,157.5,1
2850.0,175.5,1
2850.0,187.5,1
2850.0,517.5,1
2950.0,22.5,1
2950.0,25.5,8
2950.0,28.5,2
2950.0,31.5,2
2950.0,34.5,1
2950.0,40.5,2
2950.0,43.5,2
2950.0,46.5,6
2950.0,49.5,1
2950.0,52.5,8
2950.0,55.5,12
2950.0,58.5,10
2950.0,61.5,14
2950.0,64.5,21
2950.0,67.5,30
2950.0,70.5,31
2950.0,73.5,15
2950.0,76.5,19
2950.0,79.5,12
2950.0,82.5,5
2950.0,85.5,6
2950.0,88.5,6
2950.0,91.5,1
2950.0,97.5,2
2950.0,109.5,2
2950.0,118.5,3
2950.0,121.5,1
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,1
2950.0,160.5,1
2950.0,187.5,1
2950.0,307.5,1
2950.0,1564.5,1
2950.0,2092.5,1
2950.0,2299.5,1
3050.0,16.5,1
3050.0,19.5,2
3050.0,28.5,1
3050.0,31.5,5
3050.0,34.5,1
3050.0,43.5,3
3050.0,46.5,2
3050.0,49.5,2
3050.0,52.5,3
3050.0,55.5,6
3050.0,58.5,11
3050.0,61.5,15
3050.0,64.5,13
3050.0,67.5,64
3050.0,70.5,42
3050.0,73.5,35
3050.0,76.5,10
3050.0,79.5,5
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,1
3050.0,109.5,1
3050.0,118.5,1
3050.0,136.5,1
3050.0,154.5,1
3050.0,1270.5,1
3050.0,2377.5,1
3050.0,2488.5,1
3050.0,10414.5,1
3050.0,44302.5,1
3150.0,7.5,3
3150.0,10.5,1
3150.0,16.5,13
3150.0,19.5,8
3150.0,22.5,7
3150.0,25.5,9
3150.0,28.5,7
3150.0,31.5,4
3150.0,34.5,11
3150.0,37.5,1
3150.0,40.5,12
3150.0,43.5,8
3150.0,46.5,8
3150.0,49.5,6
3150.0,52.5,7
3150.0,55.5,15
3150.0,58.5,144
3150.0,61.5,82
3150.0,64.5,79
3150.0,67.5,60
3150.0,70.5,48
3150.0,73.5,28
3150.0,76.5,25
3150.0,79.5,10
3150.0,82.5,11
3150.0,85.5,9
3150.0,88.5,6
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,3
3150.0,100.5,2
3150.0,106.5,3
3150.0,109.5,3
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,3
3150.0,121.5,2
3150.0,124.5,2
3150.0,127.5,1
3150.0,130.5,5
3150.0,133.5,4
3150.0,136.5,3
3150.0,139.5,3
3150.0,142.5,7
3150.0,145.5,5
3150.0,148.5,5
3150.0,151.5,4
3150.0,154.5,5
3150.0,157.5,5
3150.0,160.5,3
3150.0,163.5,6
3150.0,166.5,6
3150.0,169.5,3
3150.0,172.5,4
3150.0,175.5,3
3150.0,178.5,1
3150.0,181.5,1
3150.0,184.5,3
3150.0,187.5,2
3150.0,190.5,2
3150.0,193.5,3
3150.0,196.5,2
3150.0,199.5,2
3150.0,202.5,2
3150.0,205.5,1
3150.0,208.5,1
3150.0,214.5,2
3150.0,217.5,1
3150.0,220.5,1
3150.0,232.5,1
3150.0,238.5,1
3150.0,244.5,1
3150.0,268.5,1
3150.0,271.5,1
3150.0,289.5,1
3150.0,292.5,1
3150.0,871.5,1
3150.0,1279.5,1
3150.0,1558.5,1
3150.0,1561.5,1
3150.0,1585.5,1
3150.0,1645.5,1
3150.0,2401.5,1
3150.0,5461.5,1
3250.0,25.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,6
3250.0,61.5,20
3250.0,64.5,10
3250.0,67.5,12
3250.0,70.5,16
3250.0,73.5,9
3250.0,76.5,6
3250.0,79.5,4
3250.0,82.5,5
3250.0,85.5,6
3250.0,88.5,3
3250.0,91.5,2
3250.0,94.5,2
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,3
3250.0,109.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,175.5,1
3250.0,202.5,1
3250.0,553.5,1
3250.0,604.5,1
3350.0,16.5,10
3350.0,19.5,5
3350.0,22.5,2
3350.0,25.5,24
3350.0,28.5,11
3350.0,31.5,16
3350.0,34.5,7
3350.0,37.5,10
3350.0,40.5,39
3350.0,43.5,35
3350.0,46.5,32
3350.0,49.5,22
3350.0,52.5,36
3350.0,55.5,31
3350.0,58.5,31
3350.0,61.5,82
3350.0,64.5,61
3350.0,67.5,59
3350.0,70.5,36
3350.0,73.5,32
3350.0,76.5,20
3350.0,79.5,12
3350.0,82.5,13
3350.0,85.5,4
3350.0,88.5,3
3350.0,91.5,3
3350.0,100.5,1
3350.0,103.5,2
3350.0,112.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,142.5,1
3350.0,145.5,4
3350.0,169.5,1
3350.0,187.5,1
3350.0,202.5,1
3350.0,862.5,1
3350.0,1591.5,1
3350.0,2068.5,1
3350.0,2362.5,1
3350.0,5986.5,1
3450.0,16.5,3
3450.0,19.5,1
3450.0,22.5,9
3450.0,25.5,13
3450.0,28.5,15
3450.0,31.5,8
3450.0,34.5,10
3450.0,37.5,5
3450.0,40.5,5
3450.0,43.5,14
3450.0,46.5,20
3450.0,49.5,16
3450.0,52.5,8
3450.0,55.5,3
3450.0,58.5,42
3450.0,61.5,89
3450.0,64.5,55
3450.0,67.5,52
3450.0,70.5,50
3450.0,73.5,33
3450.0,76.5,27
3450.0,79.5,20
3450.0,82.5,4
3450.0,85.5,6
3450.0,88.5,4
3450.0,91.5,3
3450.0,94.5,2
3450.0,100.5,1
3450.0,106.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,3
3450.0,133.5,2
3450.0,136.5,3
3450.0,139.5,4
3450.0,142.5,2
3450.0,145.5,2
3450.0,148.5,8
3450.0,151.5,6
3450.0,154.5,2
3450.0,157.5,2
3450.0,160.5,6
3450.0,163.5,3
3450.0,166.5,3
3450.0,169.5,2
3450.0,172.5,3
3450.0,175.5,1
3450.0,181.5,3
3450.0,187.5,5
3450.0,190.5,2
3450.0,196.5,1
3450.0,220.5,1
3450.0,256.5,1
3450.0,268.5,2
3450.0,271.5,2
3450.0,274.5,2
3450.0,280.5,1
3450.0,283.5,1
3450.0,343.5,1
3450.0,1369.5,1
3450.0,1585.5,1
3450.0,1615.5,1
3550.0,25.5,1
3550.0,28.5,1
3550.0,34.5,1
3550.0,40.5,1
3550.0,55.5,2
3550.0,61.5,4
3550.0,64.5,5
3550.0,67.5,19
3550.0,70.5,21
3550.0,73.5,11
3550.0,76.5,35
3550.0,79.5,7
3550.0,82.5,3
3550.0,85.5,4
3550.0,88.5,3
3550.0,97.5,5
3550.0,169.5,1
3550.0,175.5,1
3650.0,7.5,1
3650.0,16.5,1
3650.0,19.5,1
3650.0,22.5,5
3650.0,25.5,5
3650.0,28.5,3
3650.0,31.5,4
3650.0,37.5,1
3650.0,40.5,3
3650.0,43.5,2
3650.0,46.5,2
3650.0,49.5,4
3650.0,52.5,1
3650.0,55.5,5
3650.0,58.5,12
3650.0,61.5,4
3650.0,64.5,55
3650.0,67.5,35
3650.0,70.5,7
3650.0,73.5,22
3650.0,76.5,7
3650.0,79.5,6
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,1
3650.0,94.5,1
3650.0,106.5,1
3650.0,109.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,3
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,2
3650.0,142.5,6
3650.0,145.5,2
3650.0,148.5,8
3650.0,151.5,4
3650.0,154.5,3
3650.0,157.5,7
3650.0,163.5,3
3650.0,166.5,1
3650.0,169.5,2
3650.0,172.5,2
3650.0,175.5,3
3650.0,178.5,4
3650.0,184.5,1
3650.0,187.5,2
3650.0,193.5,1
3650.0,202.5,1
3650.0,211.5,1
3650.0,220.5,1
3650.0,226.5,1
3650.0,241.5,2
3650.0,250.5,1
3650.0,259.5,2
3650.0,274.5,1
3650.0,295.5,1
3650.0,319.5,1
3650.0,343.5,1
3650.0,367.5,1
3650.0,451.5,1
3650.0,1627.5,1
3650.0,9262.5,1
3650.0,14434.5,1
3750.0,25.5,1
3750.0,67.5,1
3750.0,70.5,3
3750.0,73.5,3
3750.0,79.5,2
3750.0,82.5,2
3750.0,88.5,1
3750.0,91.5,3
3750.0,97.5,5
3750.0,100.5,1
3750.0,106.5,1
3750.0,112.5,1
3750.0,136.5,1
3750.0,184.5,1
3850.0,55.5,1
3850.0,61.5,1
3850.0,73.5,1
3850.0,85.5,1
3850.0,91.5,1
3850.0,97.5,3
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,121.5,1
3850.0,130.5,2
3950.0,76.5,2
3950.0,82.5,2
3950.0,103.5,1
4050.0,64.5,1
4050.0,73.5,1
4050.0,76.5,1
4050.0,82.5,1
4050.0,85.5,5
4050.0,88.5,2
4050.0,91.5,2
4050.0,94.5,2
4050.0,97.5,1
4150.0,73.5,3
4150.0,76.5,1
4150.0,85.5,1
4150.0,88.5,3
4150.0,94.5,1
4150.0,97.5,1
