binned_distance,binned_rtt,count
150.0,1534.5,1
150.0,2017.5,1
150.0,2065.5,1
150.0,5011.5,1
150.0,20341.5,1
250.0,1.5,3
250.0,4.5,38
250.0,7.5,155
250.0,10.5,106
250.0,13.5,79
250.0,16.5,106
250.0,19.5,89
250.0,22.5,81
250.0,25.5,42
250.0,28.5,37
250.0,31.5,22
250.0,34.5,11
250.0,37.5,14
250.0,40.5,13
250.0,43.5,5
250.0,46.5,4
250.0,49.5,2
250.0,52.5,3
250.0,58.5,1
250.0,61.5,2
250.0,64.5,3
250.0,70.5,1
250.0,82.5,1
250.0,85.5,1
250.0,88.5,2
250.0,91.5,1
250.0,94.5,2
250.0,97.5,1
250.0,109.5,1
250.0,112.5,1
250.0,121.5,1
250.0,124.5,1
250.0,157.5,3
250.0,163.5,1
250.0,172.5,1
250.0,187.5,1
250.0,196.5,1
250.0,283.5,1
250.0,445.5,1
250.0,1519.5,3
250.0,1543.5,1
250.0,1546.5,1
250.0,1564.5,1
250.0,2011.5,1
250.0,2020.5,2
250.0,2029.5,1
250.0,2050.5,1
250.0,2242.5,1
250.0,2488.5,1
350.0,1.5,49
350.0,4.5,19
350.0,7.5,745
350.0,10.5,782
350.0,13.5,510
350.0,16.5,314
350.0,19.5,245
350.0,22.5,164
350.0,25.5,138
350.0,28.5,98
350.0,31.5,70
350.0,34.5,65
350.0,37.5,32
350.0,40.5,31
350.0,43.5,28
350.0,46.5,25
350.0,49.5,23
350.0,52.5,23
350.0,55.5,11
350.0,58.5,10
350.0,61.5,18
350.0,64.5,10
350.0,67.5,12
350.0,70.5,28
350.0,73.5,18
350.0,76.5,14
350.0,79.5,23
350.0,82.5,11
350.0,85.5,6
350.0,88.5,16
350.0,91.5,14
350.0,94.5,11
350.0,97.5,8
350.0,100.5,19
350.0,103.5,11
350.0,106.5,11
350.0,109.5,6
350.0,112.5,17
350.0,115.5,9
350.0,118.5,6
350.0,121.5,5
350.0,124.5,7
350.0,127.5,5
350.0,130.5,7
350.0,133.5,13
350.0,136.5,9
350.0,139.5,8
350.0,142.5,14
350.0,145.5,6
350.0,148.5,6
350.0,151.5,6
350.0,154.5,6
350.0,157.5,4
350.0,160.5,11
350.0,163.5,6
350.0,166.5,6
350.0,169.5,14
350.0,172.5,5
350.0,175.5,5
350.0,178.5,12
350.0,181.5,16
350.0,184.5,16
350.0,187.5,8
350.0,190.5,8
350.0,193.5,7
350.0,196.5,2
350.0,199.5,1
350.0,202.5,2
350.0,205.5,6
350.0,211.5,1
350.0,217.5,1
350.0,220.5,8
350.0,223.5,3
350.0,226.5,8
350.0,229.5,9
350.0,232.5,4
350.0,235.5,10
350.0,238.5,3
350.0,241.5,1
350.0,247.5,1
350.0,250.5,1
350.0,253.5,2
350.0,256.5,2
350.0,259.5,4
350.0,262.5,1
350.0,265.5,1
350.0,271.5,1
350.0,274.5,3
350.0,280.5,1
350.0,340.5,1
350.0,412.5,1
350.0,766.5,1
350.0,850.5,1
350.0,862.5,1
350.0,1090.5,1
350.0,1501.5,1
350.0,1507.5,3
350.0,1510.5,5
350.0,1513.5,2
350.0,1516.5,3
350.0,1522.5,1
350.0,1534.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1546.5,2
350.0,1558.5,1
350.0,2008.5,4
350.0,2011.5,2
350.0,2014.5,5
350.0,2017.5,1
350.0,2023.5,1
350.0,2047.5,1
350.0,2104.5,1
350.0,2107.5,1
350.0,2200.5,1
350.0,2260.5,1
350.0,2326.5,1
350.0,2368.5,1
350.0,2428.5,1
350.0,2593.5,1
350.0,3193.5,1
350.0,4198.5,1
350.0,4774.5,1
350.0,21823.5,1
450.0,1.5,16
450.0,4.5,5
450.0,7.5,155
450.0,10.5,219
450.0,13.5,401
450.0,16.5,714
450.0,19.5,290
450.0,22.5,305
450.0,25.5,270
450.0,28.5,155
450.0,31.5,100
450.0,34.5,44
450.0,37.5,35
450.0,40.5,16
450.0,43.5,8
450.0,46.5,9
450.0,49.5,6
450.0,52.5,4
450.0,55.5,14
450.0,58.5,4
450.0,61.5,7
450.0,64.5,7
450.0,67.5,4
450.0,70.5,3
450.0,73.5,5
450.0,76.5,5
450.0,79.5,1
450.0,82.5,4
450.0,85.5,4
450.0,88.5,8
450.0,91.5,4
450.0,94.5,6
450.0,97.5,5
450.0,100.5,4
450.0,106.5,2
450.0,109.5,2
450.0,112.5,1
450.0,115.5,1
450.0,118.5,5
450.0,121.5,3
450.0,124.5,2
450.0,127.5,2
450.0,130.5,1
450.0,133.5,4
450.0,139.5,2
450.0,142.5,1
450.0,145.5,2
450.0,148.5,2
450.0,151.5,1
450.0,154.5,3
450.0,160.5,1
450.0,163.5,1
450.0,169.5,3
450.0,172.5,2
450.0,175.5,2
450.0,181.5,2
450.0,184.5,4
450.0,187.5,3
450.0,190.5,1
450.0,193.5,4
450.0,196.5,3
450.0,199.5,4
450.0,205.5,1
450.0,208.5,3
450.0,211.5,2
450.0,214.5,1
450.0,217.5,2
450.0,235.5,1
450.0,241.5,1
450.0,244.5,2
450.0,250.5,2
450.0,253.5,2
450.0,256.5,2
450.0,307.5,1
450.0,421.5,1
450.0,1030.5,1
450.0,1219.5,1
450.0,1279.5,1
450.0,1513.5,1
450.0,1516.5,2
450.0,1528.5,2
450.0,1537.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1657.5,1
450.0,1954.5,1
450.0,2008.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2038.5,1
450.0,2269.5,1
450.0,2305.5,1
450.0,2320.5,1
450.0,2362.5,1
450.0,3022.5,1
450.0,3025.5,1
450.0,3136.5,1
450.0,3151.5,1
450.0,6061.5,1
550.0,4.5,3
550.0,7.5,185
550.0,10.5,398
550.0,13.5,511
550.0,16.5,479
550.0,19.5,282
550.0,22.5,228
550.0,25.5,122
550.0,28.5,98
550.0,31.5,58
550.0,34.5,40
550.0,37.5,15
550.0,40.5,11
550.0,43.5,13
550.0,46.5,14
550.0,49.5,2
550.0,52.5,7
550.0,55.5,5
550.0,58.5,3
550.0,61.5,2
550.0,64.5,3
550.0,70.5,2
550.0,76.5,1
550.0,79.5,2
550.0,82.5,2
550.0,88.5,2
550.0,91.5,2
550.0,121.5,1
550.0,130.5,1
550.0,139.5,1
550.0,142.5,2
550.0,145.5,1
550.0,166.5,1
550.0,187.5,1
550.0,208.5,1
550.0,244.5,1
550.0,247.5,1
550.0,316.5,1
550.0,397.5,1
550.0,424.5,1
550.0,490.5,1
550.0,601.5,3
550.0,622.5,1
550.0,664.5,1
550.0,697.5,1
550.0,736.5,1
550.0,781.5,1
550.0,823.5,1
550.0,844.5,1
550.0,931.5,1
550.0,946.5,1
550.0,1009.5,1
550.0,1018.5,1
550.0,1105.5,1
550.0,1111.5,1
550.0,1117.5,1
550.0,1144.5,1
550.0,1435.5,1
550.0,1510.5,1
550.0,1516.5,1
550.0,1519.5,2
550.0,1522.5,1
550.0,1525.5,1
550.0,1540.5,3
550.0,1543.5,2
550.0,1546.5,1
550.0,1549.5,3
550.0,1552.5,1
550.0,1567.5,1
550.0,1741.5,1
550.0,1885.5,1
550.0,2011.5,1
550.0,2017.5,2
550.0,2020.5,2
550.0,2023.5,1
550.0,2035.5,1
550.0,2044.5,1
550.0,2119.5,1
550.0,2149.5,1
550.0,2275.5,1
550.0,2329.5,1
550.0,2374.5,1
550.0,2386.5,1
550.0,3106.5,1
550.0,3280.5,1
550.0,3604.5,1
550.0,4549.5,1
550.0,5023.5,1
650.0,1.5,7
650.0,4.5,1
650.0,7.5,41
650.0,10.5,94
650.0,13.5,308
650.0,16.5,387
650.0,19.5,370
650.0,22.5,299
650.0,25.5,171
650.0,28.5,110
650.0,31.5,74
650.0,34.5,35
650.0,37.5,27
650.0,40.5,21
650.0,43.5,9
650.0,46.5,6
650.0,49.5,7
650.0,52.5,4
650.0,55.5,4
650.0,58.5,12
650.0,61.5,5
650.0,64.5,2
650.0,70.5,1
650.0,76.5,1
650.0,85.5,1
650.0,91.5,2
650.0,94.5,1
650.0,97.5,1
650.0,100.5,1
650.0,103.5,1
650.0,109.5,2
650.0,112.5,2
650.0,115.5,2
650.0,118.5,1
650.0,124.5,1
650.0,139.5,1
650.0,145.5,1
650.0,148.5,3
650.0,151.5,3
650.0,154.5,2
650.0,166.5,1
650.0,187.5,1
650.0,202.5,1
650.0,211.5,1
650.0,328.5,1
650.0,475.5,1
650.0,706.5,1
650.0,823.5,1
650.0,1012.5,1
650.0,1018.5,1
650.0,1039.5,1
650.0,1510.5,1
650.0,1513.5,4
650.0,1516.5,2
650.0,1525.5,2
650.0,1528.5,2
650.0,1543.5,2
650.0,1546.5,1
650.0,1552.5,1
650.0,2011.5,1
650.0,2026.5,1
650.0,2032.5,1
650.0,2125.5,1
650.0,2269.5,1
650.0,2374.5,1
650.0,2803.5,1
650.0,3007.5,2
650.0,9991.5,1
650.0,18676.5,1
750.0,1.5,48
750.0,4.5,2
750.0,7.5,7
750.0,10.5,20
750.0,13.5,78
750.0,16.5,228
750.0,19.5,267
750.0,22.5,206
750.0,25.5,166
750.0,28.5,129
750.0,31.5,101
750.0,34.5,58
750.0,37.5,38
750.0,40.5,25
750.0,43.5,13
750.0,46.5,14
750.0,49.5,6
750.0,52.5,3
750.0,55.5,3
750.0,58.5,4
750.0,61.5,6
750.0,64.5,2
750.0,70.5,2
750.0,73.5,2
750.0,76.5,5
750.0,79.5,1
750.0,82.5,1
750.0,91.5,1
750.0,94.5,2
750.0,109.5,2
750.0,112.5,1
750.0,115.5,2
750.0,118.5,1
750.0,121.5,1
750.0,127.5,1
750.0,130.5,2
750.0,133.5,1
750.0,166.5,1
750.0,172.5,1
750.0,181.5,2
750.0,187.5,2
750.0,193.5,2
750.0,196.5,1
750.0,199.5,1
750.0,208.5,1
750.0,220.5,1
750.0,274.5,1
750.0,277.5,1
750.0,631.5,1
750.0,784.5,1
750.0,844.5,1
750.0,1369.5,2
750.0,1477.5,1
750.0,1513.5,1
750.0,1516.5,4
750.0,1525.5,1
750.0,1531.5,1
750.0,1549.5,1
750.0,1552.5,2
750.0,2020.5,1
750.0,2383.5,1
750.0,2572.5,1
750.0,3025.5,1
750.0,3400.5,1
750.0,3880.5,1
850.0,1.5,1
850.0,7.5,5
850.0,10.5,2
850.0,13.5,14
850.0,16.5,97
850.0,19.5,147
850.0,22.5,175
850.0,25.5,191
850.0,28.5,160
850.0,31.5,149
850.0,34.5,105
850.0,37.5,78
850.0,40.5,41
850.0,43.5,22
850.0,46.5,17
850.0,49.5,13
850.0,52.5,9
850.0,55.5,8
850.0,58.5,3
850.0,61.5,11
850.0,64.5,3
850.0,70.5,2
850.0,73.5,1
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,97.5,1
850.0,103.5,1
850.0,106.5,1
850.0,115.5,1
850.0,118.5,2
850.0,130.5,2
850.0,136.5,1
850.0,139.5,1
850.0,148.5,1
850.0,154.5,1
850.0,163.5,1
850.0,166.5,1
850.0,184.5,1
850.0,187.5,1
850.0,193.5,1
850.0,196.5,1
850.0,217.5,1
850.0,220.5,1
850.0,223.5,1
850.0,238.5,1
850.0,244.5,1
850.0,247.5,1
850.0,256.5,1
850.0,346.5,1
850.0,628.5,1
850.0,811.5,1
850.0,994.5,1
850.0,1099.5,1
850.0,1222.5,1
850.0,1441.5,1
850.0,1516.5,1
850.0,1519.5,3
850.0,1522.5,2
850.0,1525.5,1
850.0,1528.5,2
850.0,1534.5,1
850.0,1549.5,1
850.0,1564.5,1
850.0,1585.5,1
850.0,1783.5,1
850.0,2017.5,1
850.0,2029.5,1
850.0,2047.5,1
850.0,2488.5,1
950.0,1.5,8
950.0,7.5,9
950.0,10.5,14
950.0,13.5,26
950.0,16.5,93
950.0,19.5,269
950.0,22.5,315
950.0,25.5,329
950.0,28.5,252
950.0,31.5,167
950.0,34.5,115
950.0,37.5,64
950.0,40.5,37
950.0,43.5,23
950.0,46.5,17
950.0,49.5,12
950.0,52.5,13
950.0,55.5,5
950.0,58.5,5
950.0,61.5,9
950.0,64.5,4
950.0,67.5,3
950.0,70.5,2
950.0,73.5,1
950.0,76.5,5
950.0,79.5,3
950.0,82.5,2
950.0,85.5,1
950.0,88.5,2
950.0,91.5,2
950.0,94.5,2
950.0,103.5,1
950.0,112.5,2
950.0,115.5,1
950.0,130.5,2
950.0,133.5,1
950.0,151.5,1
950.0,154.5,1
950.0,157.5,1
950.0,160.5,1
950.0,172.5,1
950.0,178.5,1
950.0,190.5,2
950.0,214.5,1
950.0,232.5,1
950.0,235.5,2
950.0,331.5,1
950.0,343.5,1
950.0,379.5,1
950.0,421.5,1
950.0,439.5,1
950.0,643.5,1
950.0,922.5,1
950.0,1507.5,2
950.0,1516.5,3
950.0,1519.5,3
950.0,1522.5,2
950.0,1525.5,7
950.0,1531.5,1
950.0,2032.5,1
950.0,2053.5,1
950.0,2077.5,1
950.0,2392.5,1
950.0,3022.5,1
950.0,3052.5,1
950.0,5137.5,1
950.0,6085.5,1
950.0,25078.5,1
950.0,25636.5,1
1050.0,1.5,1
1050.0,7.5,2
1050.0,10.5,17
1050.0,13.5,9
1050.0,16.5,52
1050.0,19.5,35
1050.0,22.5,184
1050.0,25.5,199
1050.0,28.5,160
1050.0,31.5,114
1050.0,34.5,84
1050.0,37.5,57
1050.0,40.5,31
1050.0,43.5,22
1050.0,46.5,15
1050.0,49.5,16
1050.0,52.5,15
1050.0,55.5,13
1050.0,58.5,18
1050.0,61.5,22
1050.0,64.5,10
1050.0,67.5,1
1050.0,70.5,3
1050.0,73.5,5
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,2
1050.0,103.5,1
1050.0,106.5,3
1050.0,112.5,1
1050.0,115.5,2
1050.0,121.5,1
1050.0,124.5,2
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,1
1050.0,145.5,3
1050.0,148.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,193.5,1
1050.0,196.5,2
1050.0,208.5,1
1050.0,214.5,1
1050.0,232.5,1
1050.0,286.5,1
1050.0,610.5,1
1050.0,1510.5,1
1050.0,1516.5,1
1050.0,1519.5,1
1050.0,1525.5,2
1050.0,1528.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1561.5,1
1050.0,1588.5,1
1050.0,1705.5,1
1050.0,2032.5,1
1050.0,2329.5,1
1050.0,3025.5,1
1050.0,5029.5,1
1050.0,8335.5,1
1050.0,16258.5,1
1150.0,1.5,4
1150.0,7.5,8
1150.0,10.5,3
1150.0,13.5,15
1150.0,16.5,42
1150.0,19.5,48
1150.0,22.5,157
1150.0,25.5,200
1150.0,28.5,199
1150.0,31.5,109
1150.0,34.5,115
1150.0,37.5,69
1150.0,40.5,31
1150.0,43.5,37
1150.0,46.5,15
1150.0,49.5,6
1150.0,52.5,10
1150.0,55.5,5
1150.0,58.5,4
1150.0,61.5,6
1150.0,64.5,2
1150.0,67.5,1
1150.0,76.5,2
1150.0,79.5,1
1150.0,82.5,3
1150.0,85.5,3
1150.0,88.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,109.5,2
1150.0,112.5,4
1150.0,115.5,5
1150.0,118.5,1
1150.0,121.5,2
1150.0,124.5,1
1150.0,127.5,2
1150.0,136.5,1
1150.0,139.5,2
1150.0,142.5,3
1150.0,145.5,1
1150.0,148.5,3
1150.0,154.5,1
1150.0,160.5,3
1150.0,166.5,1
1150.0,169.5,1
1150.0,172.5,2
1150.0,193.5,1
1150.0,205.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,241.5,1
1150.0,271.5,1
1150.0,277.5,1
1150.0,319.5,1
1150.0,349.5,1
1150.0,382.5,1
1150.0,433.5,1
1150.0,472.5,1
1150.0,526.5,1
1150.0,556.5,1
1150.0,586.5,1
1150.0,763.5,1
1150.0,970.5,1
1150.0,1033.5,1
1150.0,1066.5,1
1150.0,1189.5,1
1150.0,1522.5,2
1150.0,1525.5,1
1150.0,1528.5,2
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1555.5,2
1150.0,1564.5,1
1150.0,1600.5,1
1150.0,2209.5,1
1150.0,2314.5,1
1150.0,2335.5,1
1150.0,2383.5,1
1150.0,4111.5,1
1150.0,5038.5,1
1150.0,30250.5,1
1250.0,1.5,1
1250.0,7.5,2
1250.0,10.5,2
1250.0,16.5,6
1250.0,19.5,23
1250.0,22.5,49
1250.0,25.5,81
1250.0,28.5,81
1250.0,31.5,92
1250.0,34.5,82
1250.0,37.5,63
1250.0,40.5,48
1250.0,43.5,51
1250.0,46.5,35
1250.0,49.5,32
1250.0,52.5,16
1250.0,55.5,9
1250.0,58.5,4
1250.0,61.5,5
1250.0,64.5,2
1250.0,67.5,3
1250.0,76.5,3
1250.0,79.5,4
1250.0,82.5,1
1250.0,85.5,1
1250.0,88.5,2
1250.0,94.5,1
1250.0,136.5,1
1250.0,139.5,1
1250.0,145.5,1
1250.0,154.5,1
1250.0,163.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,2
1250.0,187.5,1
1250.0,190.5,2
1250.0,196.5,1
1250.0,202.5,3
1250.0,217.5,2
1250.0,220.5,2
1250.0,223.5,2
1250.0,226.5,3
1250.0,301.5,1
1250.0,451.5,1
1250.0,481.5,1
1250.0,667.5,1
1250.0,679.5,1
1250.0,1000.5,1
1250.0,1075.5,1
1250.0,1132.5,1
1250.0,1156.5,1
1250.0,1405.5,1
1250.0,1417.5,1
1250.0,1525.5,2
1250.0,1528.5,2
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1543.5,1
1250.0,2329.5,1
1250.0,3097.5,1
1250.0,3955.5,1
1250.0,4561.5,1
1250.0,6271.5,1
1350.0,1.5,3
1350.0,4.5,1
1350.0,7.5,2
1350.0,10.5,2
1350.0,13.5,1
1350.0,16.5,4
1350.0,19.5,6
1350.0,22.5,3
1350.0,25.5,25
1350.0,28.5,65
1350.0,31.5,110
1350.0,34.5,67
1350.0,37.5,70
1350.0,40.5,44
1350.0,43.5,21
1350.0,46.5,17
1350.0,49.5,16
1350.0,52.5,9
1350.0,55.5,5
1350.0,58.5,9
1350.0,61.5,4
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,5
1350.0,73.5,3
1350.0,76.5,2
1350.0,79.5,5
1350.0,85.5,4
1350.0,88.5,2
1350.0,91.5,2
1350.0,94.5,2
1350.0,130.5,1
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,1
1350.0,151.5,1
1350.0,160.5,1
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,2
1350.0,214.5,1
1350.0,220.5,1
1350.0,349.5,1
1350.0,853.5,1
1350.0,949.5,1
1350.0,982.5,1
1350.0,1198.5,1
1350.0,1204.5,1
1350.0,1525.5,1
1350.0,1528.5,2
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1693.5,1
1450.0,1.5,2
1450.0,4.5,1
1450.0,7.5,6
1450.0,10.5,4
1450.0,13.5,10
1450.0,16.5,26
1450.0,19.5,9
1450.0,22.5,13
1450.0,25.5,15
1450.0,28.5,68
1450.0,31.5,119
1450.0,34.5,179
1450.0,37.5,199
1450.0,40.5,135
1450.0,43.5,143
1450.0,46.5,114
1450.0,49.5,102
1450.0,52.5,29
1450.0,55.5,19
1450.0,58.5,20
1450.0,61.5,14
1450.0,64.5,8
1450.0,67.5,8
1450.0,70.5,7
1450.0,73.5,3
1450.0,76.5,4
1450.0,79.5,6
1450.0,82.5,4
1450.0,85.5,2
1450.0,88.5,8
1450.0,91.5,6
1450.0,94.5,4
1450.0,97.5,3
1450.0,100.5,2
1450.0,109.5,2
1450.0,112.5,5
1450.0,115.5,1
1450.0,118.5,3
1450.0,121.5,12
1450.0,124.5,5
1450.0,127.5,4
1450.0,130.5,8
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,4
1450.0,142.5,4
1450.0,145.5,5
1450.0,148.5,1
1450.0,151.5,6
1450.0,154.5,5
1450.0,157.5,3
1450.0,160.5,7
1450.0,163.5,5
1450.0,166.5,2
1450.0,169.5,3
1450.0,172.5,6
1450.0,175.5,6
1450.0,178.5,5
1450.0,181.5,5
1450.0,184.5,15
1450.0,187.5,11
1450.0,190.5,9
1450.0,193.5,3
1450.0,196.5,8
1450.0,199.5,1
1450.0,205.5,3
1450.0,208.5,3
1450.0,211.5,5
1450.0,214.5,7
1450.0,217.5,15
1450.0,220.5,10
1450.0,223.5,4
1450.0,226.5,7
1450.0,229.5,10
1450.0,232.5,8
1450.0,235.5,14
1450.0,238.5,6
1450.0,241.5,2
1450.0,244.5,5
1450.0,247.5,8
1450.0,250.5,5
1450.0,253.5,9
1450.0,256.5,2
1450.0,259.5,4
1450.0,262.5,2
1450.0,337.5,1
1450.0,505.5,1
1450.0,781.5,1
1450.0,814.5,1
1450.0,1060.5,1
1450.0,1195.5,1
1450.0,1450.5,1
1450.0,1504.5,1
1450.0,1534.5,1
1450.0,1612.5,1
1450.0,2047.5,1
1450.0,2056.5,1
1550.0,1.5,1
1550.0,7.5,2
1550.0,10.5,3
1550.0,13.5,1
1550.0,16.5,2
1550.0,19.5,2
1550.0,22.5,1
1550.0,25.5,25
1550.0,28.5,28
1550.0,31.5,54
1550.0,34.5,78
1550.0,37.5,139
1550.0,40.5,78
1550.0,43.5,52
1550.0,46.5,17
1550.0,49.5,5
1550.0,52.5,9
1550.0,55.5,3
1550.0,58.5,3
1550.0,61.5,2
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,1
1550.0,73.5,1
1550.0,118.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,196.5,1
1550.0,202.5,1
1550.0,211.5,1
1550.0,214.5,1
1550.0,220.5,1
1550.0,223.5,2
1550.0,226.5,2
1550.0,229.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,238.5,2
1550.0,250.5,1
1550.0,286.5,1
1550.0,373.5,1
1550.0,394.5,1
1550.0,415.5,1
1550.0,1417.5,1
1550.0,1516.5,1
1550.0,1528.5,2
1550.0,1534.5,2
1550.0,25117.5,1
1650.0,10.5,1
1650.0,16.5,1
1650.0,28.5,7
1650.0,31.5,5
1650.0,34.5,21
1650.0,37.5,59
1650.0,40.5,46
1650.0,43.5,39
1650.0,46.5,41
1650.0,49.5,29
1650.0,52.5,13
1650.0,55.5,8
1650.0,58.5,2
1650.0,61.5,4
1650.0,70.5,2
1650.0,73.5,1
1650.0,76.5,1
1650.0,88.5,1
1650.0,100.5,1
1650.0,109.5,1
1650.0,124.5,1
1650.0,187.5,1
1650.0,280.5,1
1650.0,976.5,1
1650.0,1534.5,1
1650.0,1552.5,1
1650.0,1594.5,1
1650.0,1597.5,1
1650.0,4567.5,1
1650.0,4963.5,1
1750.0,1.5,1
1750.0,4.5,2
1750.0,7.5,4
1750.0,10.5,3
1750.0,13.5,6
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,6
1750.0,28.5,9
1750.0,31.5,122
1750.0,34.5,204
1750.0,37.5,145
1750.0,40.5,136
1750.0,43.5,125
1750.0,46.5,84
1750.0,49.5,40
1750.0,52.5,39
1750.0,55.5,32
1750.0,58.5,24
1750.0,61.5,16
1750.0,64.5,15
1750.0,67.5,16
1750.0,70.5,12
1750.0,73.5,6
1750.0,76.5,6
1750.0,79.5,8
1750.0,82.5,3
1750.0,85.5,8
1750.0,88.5,6
1750.0,91.5,5
1750.0,94.5,2
1750.0,97.5,5
1750.0,112.5,1
1750.0,118.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,145.5,1
1750.0,154.5,2
1750.0,157.5,2
1750.0,163.5,1
1750.0,184.5,1
1750.0,187.5,1
1750.0,190.5,1
1750.0,196.5,3
1750.0,202.5,1
1750.0,214.5,1
1750.0,220.5,1
1750.0,223.5,1
1750.0,226.5,2
1750.0,250.5,2
1750.0,412.5,1
1750.0,529.5,2
1750.0,802.5,1
1750.0,814.5,1
1750.0,1045.5,1
1750.0,1102.5,1
1750.0,1531.5,4
1750.0,1534.5,2
1750.0,1546.5,1
1750.0,1558.5,1
1750.0,1573.5,1
1750.0,1792.5,1
1750.0,2218.5,1
1750.0,2299.5,1
1750.0,6976.5,1
1750.0,9034.5,1
1750.0,25048.5,1
1850.0,1.5,1
1850.0,4.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,9
1850.0,34.5,34
1850.0,37.5,70
1850.0,40.5,45
1850.0,43.5,54
1850.0,46.5,46
