binned_distance,binned_rtt,count
950.0,1057.5,2
950.0,1522.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1537.5,2
950.0,1540.5,1
950.0,1549.5,1
950.0,1564.5,1
950.0,1582.5,1
950.0,1618.5,1
950.0,1642.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2047.5,1
950.0,2053.5,1
950.0,2071.5,1
950.0,2077.5,1
950.0,2326.5,1
950.0,2341.5,1
950.0,2347.5,2
950.0,2353.5,1
950.0,2401.5,1
950.0,3040.5,1
950.0,5020.5,1
1050.0,7.5,4
1050.0,10.5,7
1050.0,13.5,13
1050.0,16.5,7
1050.0,19.5,40
1050.0,22.5,196
1050.0,25.5,158
1050.0,28.5,141
1050.0,31.5,115
1050.0,34.5,152
1050.0,37.5,157
1050.0,40.5,83
1050.0,43.5,80
1050.0,46.5,79
1050.0,49.5,32
1050.0,52.5,22
1050.0,55.5,36
1050.0,58.5,35
1050.0,61.5,11
1050.0,64.5,11
1050.0,67.5,4
1050.0,70.5,5
1050.0,73.5,6
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,2
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,121.5,1
1050.0,130.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,148.5,1
1050.0,178.5,2
1050.0,187.5,2
1050.0,202.5,1
1050.0,205.5,2
1050.0,217.5,2
1050.0,238.5,2
1050.0,247.5,1
1050.0,271.5,1
1050.0,316.5,1
1050.0,385.5,1
1050.0,829.5,1
1050.0,979.5,1
1050.0,1081.5,1
1050.0,1177.5,1
1050.0,1366.5,1
1050.0,1441.5,1
1050.0,1522.5,2
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1546.5,1
1050.0,1564.5,2
1050.0,1576.5,1
1050.0,1594.5,1
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,2026.5,1
1050.0,2029.5,4
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2050.5,1
1050.0,2323.5,1
1050.0,9799.5,1
1050.0,14239.5,1
1050.0,46114.5,1
1050.0,46282.5,1
1150.0,1.5,1
1150.0,7.5,3
1150.0,10.5,7
1150.0,13.5,10
1150.0,16.5,18
1150.0,19.5,11
1150.0,22.5,69
1150.0,25.5,106
1150.0,28.5,187
1150.0,31.5,91
1150.0,34.5,65
1150.0,37.5,71
1150.0,40.5,76
1150.0,43.5,41
1150.0,46.5,22
1150.0,49.5,17
1150.0,52.5,12
1150.0,55.5,6
1150.0,58.5,4
1150.0,61.5,4
1150.0,64.5,2
1150.0,67.5,2
1150.0,88.5,2
1150.0,103.5,1
1150.0,106.5,2
1150.0,112.5,1
1150.0,115.5,2
1150.0,133.5,1
1150.0,139.5,1
1150.0,145.5,1
1150.0,154.5,2
1150.0,298.5,1
1150.0,376.5,1
1150.0,394.5,1
1150.0,1030.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1570.5,1
1150.0,1585.5,1
1150.0,1672.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2056.5,1
1150.0,2332.5,1
1150.0,2362.5,1
1150.0,2392.5,1
1150.0,3064.5,1
1150.0,3145.5,1
1150.0,3544.5,1
1150.0,4864.5,1
1250.0,1.5,7
1250.0,4.5,11
1250.0,7.5,12
1250.0,10.5,24
1250.0,13.5,53
1250.0,16.5,23
1250.0,19.5,69
1250.0,22.5,180
1250.0,25.5,283
1250.0,28.5,386
1250.0,31.5,188
1250.0,34.5,121
1250.0,37.5,80
1250.0,40.5,53
1250.0,43.5,40
1250.0,46.5,16
1250.0,49.5,20
1250.0,52.5,38
1250.0,55.5,33
1250.0,58.5,39
1250.0,61.5,31
1250.0,64.5,14
1250.0,67.5,13
1250.0,70.5,5
1250.0,73.5,2
1250.0,76.5,2
1250.0,79.5,3
1250.0,82.5,6
1250.0,85.5,3
1250.0,88.5,2
1250.0,91.5,2
1250.0,94.5,4
1250.0,97.5,8
1250.0,100.5,1
1250.0,103.5,4
1250.0,106.5,7
1250.0,109.5,6
1250.0,112.5,2
1250.0,115.5,3
1250.0,118.5,2
1250.0,121.5,1
1250.0,124.5,2
1250.0,127.5,4
1250.0,130.5,6
1250.0,133.5,2
1250.0,136.5,2
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,154.5,4
1250.0,163.5,2
1250.0,166.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,199.5,3
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,2
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,3
1250.0,226.5,3
1250.0,232.5,1
1250.0,235.5,1
1250.0,238.5,2
1250.0,241.5,1
1250.0,244.5,1
1250.0,247.5,1
1250.0,253.5,1
1250.0,256.5,1
1250.0,259.5,1
1250.0,268.5,1
1250.0,280.5,1
1250.0,283.5,2
1250.0,292.5,1
1250.0,346.5,1
1250.0,352.5,1
1250.0,439.5,1
1250.0,658.5,1
1250.0,709.5,1
1250.0,1048.5,1
1250.0,1516.5,1
1250.0,1519.5,1
1250.0,1522.5,1
1250.0,1594.5,1
1250.0,1600.5,1
1250.0,1618.5,1
1250.0,1738.5,1
1250.0,1744.5,1
1250.0,2023.5,1
1250.0,2035.5,1
1250.0,2047.5,1
1250.0,2053.5,1
1250.0,2056.5,1
1250.0,2347.5,1
1250.0,3946.5,1
1250.0,8551.5,1
1250.0,32302.5,1
1350.0,7.5,2
1350.0,10.5,5
1350.0,13.5,8
1350.0,16.5,4
1350.0,19.5,66
1350.0,22.5,85
1350.0,25.5,42
1350.0,28.5,49
1350.0,31.5,66
1350.0,34.5,64
1350.0,37.5,52
1350.0,40.5,21
1350.0,43.5,18
1350.0,46.5,30
1350.0,49.5,24
1350.0,52.5,12
1350.0,55.5,9
1350.0,58.5,11
1350.0,61.5,5
1350.0,64.5,6
1350.0,67.5,6
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,3
1350.0,82.5,3
1350.0,85.5,4
1350.0,88.5,1
1350.0,94.5,4
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,4
1350.0,106.5,3
1350.0,109.5,2
1350.0,112.5,5
1350.0,115.5,5
1350.0,118.5,7
1350.0,121.5,1
1350.0,124.5,6
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,5
1350.0,136.5,1
1350.0,139.5,2
1350.0,145.5,2
1350.0,148.5,1
1350.0,151.5,1
1350.0,154.5,3
1350.0,160.5,1
1350.0,163.5,1
1350.0,169.5,1
1350.0,178.5,2
1350.0,184.5,1
1350.0,193.5,2
1350.0,196.5,7
1350.0,214.5,1
1350.0,220.5,1
1350.0,232.5,2
1350.0,235.5,1
1350.0,238.5,1
1350.0,253.5,1
1350.0,268.5,1
1350.0,271.5,1
1350.0,346.5,1
1350.0,1522.5,1
1350.0,1528.5,3
1350.0,1600.5,1
1350.0,8638.5,1
1450.0,13.5,1
1450.0,19.5,2
1450.0,22.5,7
1450.0,25.5,10
1450.0,28.5,10
1450.0,31.5,31
1450.0,34.5,50
1450.0,37.5,30
1450.0,40.5,15
1450.0,43.5,19
1450.0,46.5,12
1450.0,49.5,10
1450.0,52.5,6
1450.0,55.5,3
1450.0,64.5,4
1450.0,67.5,1
1450.0,88.5,1
1450.0,2323.5,1
1550.0,10.5,1
1550.0,16.5,2
1550.0,19.5,39
1550.0,22.5,37
1550.0,25.5,37
1550.0,28.5,38
1550.0,31.5,90
1550.0,34.5,127
1550.0,37.5,76
1550.0,40.5,61
1550.0,43.5,43
1550.0,46.5,39
1550.0,49.5,43
1550.0,52.5,32
1550.0,55.5,15
1550.0,58.5,11
1550.0,61.5,6
1550.0,64.5,8
1550.0,67.5,4
1550.0,70.5,2
1550.0,73.5,3
1550.0,79.5,3
1550.0,82.5,2
1550.0,85.5,2
1550.0,88.5,3
1550.0,91.5,2
1550.0,94.5,2
1550.0,97.5,3
1550.0,100.5,7
1550.0,103.5,6
1550.0,106.5,9
1550.0,109.5,5
1550.0,112.5,3
1550.0,115.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,127.5,4
1550.0,130.5,1
1550.0,133.5,5
1550.0,136.5,1
1550.0,142.5,2
1550.0,145.5,4
1550.0,148.5,5
1550.0,151.5,5
1550.0,154.5,3
1550.0,157.5,2
1550.0,169.5,2
1550.0,172.5,2
1550.0,181.5,1
1550.0,187.5,1
1550.0,199.5,1
1550.0,211.5,1
1550.0,214.5,2
1550.0,217.5,1
1550.0,220.5,4
1550.0,223.5,1
1550.0,226.5,1
1550.0,232.5,1
1550.0,241.5,1
1550.0,244.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,286.5,2
1550.0,292.5,1
1550.0,322.5,1
1550.0,376.5,1
1550.0,544.5,1
1550.0,922.5,1
1550.0,1345.5,1
1550.0,1528.5,1
1550.0,1564.5,2
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1585.5,2
1550.0,2029.5,1
1550.0,2083.5,1
1550.0,2479.5,1
1550.0,2512.5,1
1550.0,14254.5,1
1550.0,29623.5,1
1650.0,7.5,1
1650.0,10.5,2
1650.0,13.5,3
1650.0,16.5,4
1650.0,19.5,17
1650.0,22.5,21
1650.0,25.5,20
1650.0,28.5,60
1650.0,31.5,11
1650.0,34.5,143
1650.0,37.5,61
1650.0,40.5,16
1650.0,43.5,36
1650.0,46.5,29
1650.0,49.5,15
1650.0,52.5,6
1650.0,55.5,24
1650.0,58.5,17
1650.0,61.5,7
1650.0,64.5,6
1650.0,67.5,4
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,2
1650.0,94.5,9
1650.0,97.5,18
1650.0,100.5,3
1650.0,103.5,5
1650.0,106.5,19
1650.0,109.5,10
1650.0,112.5,9
1650.0,115.5,5
1650.0,118.5,12
1650.0,121.5,8
1650.0,124.5,3
1650.0,127.5,10
1650.0,130.5,6
1650.0,133.5,2
1650.0,136.5,3
1650.0,139.5,2
1650.0,142.5,2
1650.0,145.5,2
1650.0,148.5,2
1650.0,151.5,3
1650.0,154.5,1
1650.0,157.5,1
1650.0,184.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,208.5,1
1650.0,214.5,5
1650.0,226.5,2
1650.0,562.5,1
1650.0,835.5,1
1650.0,1000.5,1
1650.0,1048.5,1
1650.0,1168.5,1
1650.0,1588.5,1
1650.0,1591.5,1
1650.0,2047.5,1
1650.0,2050.5,1
1650.0,2059.5,1
1650.0,2062.5,2
1650.0,2065.5,1
1650.0,2092.5,1
1650.0,12157.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,5
1750.0,25.5,2
1750.0,28.5,5
1750.0,31.5,8
1750.0,34.5,27
1750.0,37.5,19
1750.0,40.5,20
1750.0,43.5,27
1750.0,46.5,9
1750.0,49.5,15
1750.0,52.5,13
1750.0,55.5,14
1750.0,58.5,7
1750.0,61.5,8
1750.0,64.5,6
1750.0,67.5,3
1750.0,70.5,4
1750.0,73.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,2
1750.0,88.5,1
1750.0,91.5,3
1750.0,94.5,1
1750.0,106.5,1
1750.0,112.5,1
1750.0,1585.5,1
1750.0,2059.5,1
1750.0,2269.5,1
1750.0,5296.5,1
1750.0,24331.5,1
1750.0,25762.5,1
1850.0,19.5,1
1850.0,25.5,2
1850.0,28.5,2
1850.0,34.5,8
1850.0,37.5,4
1850.0,40.5,20
1850.0,43.5,6
1850.0,46.5,12
1850.0,49.5,13
1850.0,52.5,12
1850.0,55.5,11
1850.0,58.5,10
1850.0,61.5,10
1850.0,64.5,13
1850.0,67.5,2
1850.0,70.5,4
1850.0,73.5,5
1850.0,76.5,3
1850.0,79.5,3
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,115.5,1
1850.0,208.5,1
1850.0,433.5,1
1850.0,583.5,1
1850.0,1600.5,1
1850.0,1615.5,1
1850.0,1618.5,1
1850.0,1624.5,1
1950.0,22.5,1
1950.0,34.5,3
1950.0,37.5,3
1950.0,43.5,5
1950.0,46.5,7
1950.0,49.5,6
1950.0,52.5,4
1950.0,55.5,3
1950.0,58.5,2
1950.0,61.5,2
1950.0,64.5,3
1950.0,67.5,3
1950.0,73.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,1
1950.0,142.5,1
1950.0,208.5,1
1950.0,217.5,1
1950.0,226.5,1
1950.0,253.5,1
2050.0,22.5,1
2050.0,34.5,2
2050.0,40.5,10
2050.0,43.5,21
2050.0,46.5,8
2050.0,49.5,5
2050.0,52.5,4
2050.0,55.5,4
2050.0,58.5,2
2050.0,61.5,5
2050.0,67.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,2
2050.0,82.5,1
2050.0,106.5,2
2050.0,109.5,1
2050.0,3091.5,1
2150.0,31.5,1
2150.0,34.5,4
2150.0,40.5,12
2150.0,43.5,6
2150.0,46.5,8
2150.0,49.5,15
2150.0,52.5,19
2150.0,55.5,25
2150.0,58.5,12
2150.0,61.5,8
2150.0,64.5,8
2150.0,67.5,5
2150.0,70.5,2
2150.0,73.5,2
2150.0,76.5,4
2150.0,79.5,3
2150.0,82.5,3
2150.0,85.5,7
2150.0,88.5,1
2150.0,91.5,2
2150.0,100.5,1
2150.0,118.5,1
2150.0,184.5,1
2150.0,1606.5,1
2150.0,2404.5,1
2150.0,2428.5,1
2250.0,7.5,2
2250.0,10.5,3
2250.0,13.5,1
2250.0,19.5,3
2250.0,22.5,7
2250.0,25.5,4
2250.0,28.5,4
2250.0,31.5,3
2250.0,34.5,2
2250.0,37.5,9
2250.0,40.5,20
2250.0,43.5,61
2250.0,46.5,72
2250.0,49.5,32
2250.0,52.5,57
2250.0,55.5,44
2250.0,58.5,26
2250.0,61.5,15
2250.0,64.5,16
2250.0,67.5,15
2250.0,70.5,22
2250.0,73.5,15
2250.0,76.5,17
2250.0,79.5,5
2250.0,82.5,8
2250.0,85.5,5
2250.0,88.5,6
2250.0,91.5,5
2250.0,94.5,5
2250.0,97.5,8
2250.0,100.5,7
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,3
2250.0,124.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,169.5,1
2250.0,208.5,1
2250.0,220.5,1
2250.0,283.5,1
2250.0,1327.5,1
2250.0,1387.5,1
2250.0,1552.5,1
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1573.5,3
2250.0,1576.5,1
2250.0,1579.5,1
2250.0,1585.5,4
2250.0,1588.5,1
2250.0,1624.5,1
2250.0,1630.5,1
2250.0,2392.5,1
2250.0,2443.5,1
2250.0,5056.5,1
2350.0,7.5,1
2350.0,13.5,2
2350.0,19.5,1
2350.0,22.5,7
2350.0,25.5,3
2350.0,28.5,2
2350.0,31.5,3
2350.0,34.5,3
2350.0,37.5,3
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,9
2350.0,49.5,9
2350.0,52.5,38
2350.0,55.5,65
2350.0,58.5,18
2350.0,61.5,21
2350.0,64.5,8
2350.0,67.5,20
2350.0,70.5,23
2350.0,73.5,9
2350.0,76.5,2
2350.0,79.5,4
2350.0,82.5,2
2350.0,85.5,4
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,1
2350.0,100.5,1
2350.0,103.5,2
2350.0,109.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,205.5,1
2350.0,235.5,1
2350.0,241.5,1
2350.0,247.5,1
2350.0,253.5,1
2350.0,1552.5,1
2350.0,1609.5,1
2350.0,1612.5,1
2350.0,2056.5,1
2350.0,2068.5,1
2350.0,3328.5,1
2450.0,10.5,2
2450.0,28.5,1
2450.0,37.5,2
2450.0,40.5,1
2450.0,43.5,4
2450.0,46.5,5
2450.0,49.5,1
2450.0,52.5,5
2450.0,55.5,1
2450.0,58.5,5
2450.0,61.5,4
2450.0,64.5,1
2450.0,67.5,4
2450.0,73.5,1
2450.0,76.5,2
2450.0,79.5,2
2450.0,82.5,1
2450.0,85.5,3
2450.0,91.5,1
2450.0,97.5,3
2450.0,106.5,1
2450.0,115.5,1
2450.0,181.5,1
2450.0,232.5,1
2450.0,1537.5,1
2550.0,22.5,5
2550.0,25.5,2
2550.0,34.5,2
2550.0,37.5,6
2550.0,40.5,5
2550.0,43.5,5
2550.0,46.5,3
2550.0,49.5,7
2550.0,52.5,14
2550.0,55.5,16
2550.0,58.5,9
2550.0,61.5,12
2550.0,64.5,4
2550.0,67.5,10
2550.0,70.5,9
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,2
2550.0,91.5,1
2550.0,94.5,3
2550.0,100.5,3
2550.0,106.5,2
2550.0,271.5,1
2550.0,1588.5,1
2650.0,37.5,1
2650.0,43.5,2
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,1
2650.0,58.5,8
2650.0,61.5,7
2650.0,64.5,11
2650.0,67.5,7
2650.0,70.5,2
2650.0,73.5,2
2650.0,76.5,5
2650.0,79.5,1
2650.0,82.5,4
2650.0,85.5,2
2650.0,115.5,1
2750.0,10.5,1
2750.0,13.5,1
2750.0,19.5,1
2750.0,25.5,1
2750.0,28.5,3
2750.0,31.5,2
2750.0,34.5,3
2750.0,37.5,5
2750.0,43.5,3
2750.0,49.5,3
2750.0,52.5,7
2750.0,55.5,57
2750.0,58.5,62
