binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8500.0,145.2355,138.948,161.8975
8600.0,164.577,153.483,173.327
8700.0,155.79,149.321,166.981
8800.0,148.3365,139.93099999999998,160.148
8900.0,160.43,149.976,171.05900000000003
9000.0,172.879,158.639,181.84300000000002
9100.0,169.0185,163.7375,182.161
9200.0,178.29399999999998,167.272,190.547
9300.0,177.13299999999998,164.3645,182.711
9400.0,215.36450000000002,182.765,287.737
9500.0,193.359,164.424,239.88
9600.0,179.68725,172.261,204.177
9700.0,179.3145,175.223,201.158
9800.0,249.6905,192.251,269.464
9900.0,190.974,178.049,244.9075
10000.0,192.551,177.944,230.111
10100.0,266.363,239.974,283.1575
10200.0,181.8025,167.572,271.191
10300.0,248.00975,235.0255,273.048
10400.0,258.202,239.097,280.596
10500.0,237.5085,221.238,255.60649999999998
10600.0,245.073,232.63,267.624
10700.0,203.7545,184.997,237.094
10800.0,191.53075,177.519,234.43525
10900.0,201.847,197.78,209.162
11000.0,199.504,184.196,230.618
11100.0,208.1645,195.352,240.525
11200.0,232.6885,216.5285,256.16525
11300.0,237.864,222.858,257.263
11400.0,240.276,228.146,264.359
11500.0,262.805,241.848,280.211
11600.0,245.164,227.833,269.097
11700.0,228.22000000000003,216.1325,256.31
11800.0,239.935,222.751,267.39
11900.0,260.57075,238.9035,283.35850000000005
12000.0,252.076,234.166,279.463
12100.0,253.822,235.889,276.083
12200.0,254.304,245.5,266.56600000000003
12300.0,246.594,210.201,261.7625
12400.0,210.997,200.381,243.807
12500.0,242.9205,214.58175,259.5875
12600.0,241.9,213.356,263.617
12700.0,243.76850000000002,230.765,259.833
12800.0,228.996,220.17325,245.2455
12900.0,252.337,242.598,271.492
13000.0,247.672,240.737,254.623
13100.0,260.9715,248.99099999999999,279.479
13200.0,247.3485,235.875,256.609
13300.0,269.205,254.741,292.865
13400.0,261.228,234.17,285.596
13500.0,252.258,233.613,262.353
13600.0,243.125,231.92,252.302
13700.0,267.807,261.73525,279.2375
13800.0,249.43225,224.151,255.785
13900.0,244.946,213.908,255.748
14000.0,262.555,242.911,275.727
14100.0,253.084,248.479,259.052
14200.0,257.388,249.666,268.278
14300.0,236.46375,232.13850000000002,245.987
14400.0,211.409,207.5115,216.508
14500.0,200.7825,194.659,208.022
14600.0,250.92,234.708,272.041
14700.0,278.576,228.665,300.087
14800.0,260.15,250.836,324.149
14900.0,245.87599999999998,242.36,249.456
15000.0,217.447,211.07,232.2125
15100.0,244.38549999999998,237.481,258.042
15200.0,235.0215,208.17,261.749
15300.0,259.142,253.73475000000002,267.661
15400.0,265.304,256.617,271.667
15600.0,253.608,236.104,260.528
15700.0,233.3055,222.504,241.684
15800.0,241.208,230.608,288.379
15900.0,224.875,220.797,234.999
16000.0,260.1085,250.347,271.32
16100.0,262.518,252.169,277.804
16200.0,221.094,211.53,234.039
16300.0,229.698,220.506,281.669
16400.0,217.9515,217.035,218.868
16500.0,222.73425,216.348,234.7505
16700.0,221.079,209.488,226.694
16800.0,229.362,223.525,259.175
16900.0,232.6155,222.874,241.72
17000.0,276.222,225.34699999999998,279.176
17100.0,278.175,277.767,278.482
17300.0,237.195,229.981,258.704
18700.0,258.58050000000003,225.8795,272.25675
18800.0,0,0,0
18900.0,0,0,0
