rtt,perc_gte
25.22,0.9431206764027671
25.232,0.9430566231104279
25.241,0.9429925698180887
25.282,0.9429285165257494
25.303,0.9428644632334102
25.31,0.9427363566487318
25.327,0.9426723033563925
25.374,0.9426082500640532
25.391,0.9425441967717141
25.436,0.9424801434793748
25.458,0.9423520368946964
25.504,0.9422879836023572
25.545,0.9422239303100179
25.572,0.9421598770176787
25.575,0.9420958237253395
25.579,0.9420317704330002
25.583,0.9419677171406611
25.596,0.9419036638483218
25.629,0.9418396105559825
25.64,0.9417755572636434
25.643,0.9417115039713041
25.67,0.9416474506789649
25.713,0.9415833973866257
25.746,0.9415193440942864
25.748,0.9414552908019472
25.759,0.941391237509608
25.766,0.9413271842172688
25.801,0.9412631309249295
25.826,0.9411990776325904
25.829,0.9411350243402511
25.874,0.9410709710479118
25.925,0.9410069177555727
25.926,0.9409428644632334
25.927,0.9408788111708942
25.957,0.940814757878555
26.055,0.9406866512938765
26.076,0.9406225980015372
26.079,0.9405585447091981
26.081,0.9404944914168588
26.092,0.9404304381245197
26.097,0.9403663848321804
26.148,0.9403023315398411
26.15,0.940238278247502
26.168,0.9401742249551627
26.247,0.9401101716628235
26.271,0.9400461183704842
26.275,0.939982065078145
26.288,0.9399180117858058
26.334,0.9398539584934665
26.343,0.9397899052011274
26.348,0.9396617986164488
26.449,0.9395977453241097
26.454,0.9395336920317704
26.458,0.9394696387394312
26.5,0.939405585447092
26.524,0.9393415321547528
26.538,0.9392774788624135
26.547,0.9392134255700743
26.591,0.9391493722777351
26.602,0.9390853189853958
26.611,0.9390212656930567
26.692,0.9389572124007174
26.705,0.9388931591083782
26.706,0.938829105816039
26.736,0.9387650525236997
26.752,0.9387009992313605
26.755,0.9386369459390212
26.769,0.9385728926466821
26.773,0.9385088393543428
26.787,0.9384447860620035
26.793,0.9383807327696644
26.799,0.9383166794773251
26.808,0.938252626184986
26.817,0.9381885728926467
26.85,0.9381245196003074
26.851,0.9380604663079682
26.864,0.937996413015629
26.898,0.9379323597232898
26.9,0.9378683064309505
26.91,0.9378042531386113
26.914,0.9377401998462721
26.929,0.9376761465539328
26.948,0.9376120932615937
26.976,0.9375480399692544
26.994,0.9374839866769152
26.999,0.937419933384576
27.0,0.9373558800922367
27.015,0.9372918267998975
27.017,0.9372277735075583
27.027,0.9371637202152191
27.034,0.9370996669228798
27.039,0.9370356136305407
27.049,0.9369715603382014
27.051,0.9369075070458621
27.081,0.936843453753523
27.118,0.9367794004611837
27.121,0.9367153471688445
27.141,0.9366512938765053
27.248,0.936587240584166
27.265,0.9365231872918268
27.283,0.9364591339994875
27.314,0.9363950807071484
27.325,0.9363310274148091
27.355,0.9362669741224698
27.386,0.9362029208301307
27.392,0.9361388675377914
27.403,0.9360748142454522
27.424,0.936010760953113
27.433,0.9359467076607737
27.44,0.9358826543684345
27.47,0.9358186010760953
27.507,0.9357545477837561
27.513,0.9356904944914168
27.515,0.9356264411990777
27.516,0.9355623879067384
27.55,0.9354983346143992
27.562,0.93543428132206
27.585,0.9353702280297207
27.59,0.9353061747373815
27.6,0.9352421214450423
27.609,0.9351780681527031
27.634,0.9351140148603638
27.719,0.9350499615680246
27.749,0.9349859082756854
27.751,0.9349218549833461
27.755,0.934857801691007
27.831,0.9347937483986677
27.844,0.9347296951063284
27.893,0.9346656418139893
27.894,0.93460158852165
27.897,0.9345375352293108
27.918,0.9344734819369716
27.938,0.9344094286446323
27.981,0.9343453753522931
28.014,0.9342813220599538
28.02,0.9342172687676147
28.023,0.9341532154752754
28.033,0.9340891621829363
28.038,0.934025108890597
28.071,0.9339610555982577
28.1,0.9338970023059185
28.101,0.9338329490135793
28.172,0.9337688957212401
28.2,0.9337048424289008
28.293,0.9336407891365617
28.31,0.9335767358442224
28.33,0.9335126825518831
28.344,0.933448629259544
28.346,0.9333845759672047
28.372,0.9333205226748655
28.377,0.9332564693825263
28.379,0.933192416090187
28.382,0.9331283627978478
28.401,0.9330643095055086
28.419,0.9330002562131694
28.44,0.9329362029208301
28.442,0.9328721496284909
28.445,0.9328080963361517
28.447,0.9327440430438124
28.457,0.9326799897514733
28.465,0.932615936459134
28.476,0.9325518831667947
28.501,0.9324878298744556
28.511,0.9324237765821163
28.512,0.9323597232897771
28.526,0.9322956699974378
28.528,0.9322316167050987
28.533,0.9321675634127594
28.593,0.9321035101204201
28.647,0.932039456828081
28.692,0.9319754035357417
28.695,0.9319113502434025
28.744,0.9318472969510633
28.807,0.9317832436587241
28.837,0.9317191903663848
28.882,0.9316551370740456
28.894,0.9315910837817064
28.916,0.9315270304893671
28.926,0.931462977197028
28.93,0.9313989239046887
28.931,0.9313348706123494
28.987,0.9312708173200103
28.988,0.931206764027671
28.998,0.9311427107353318
29.03,0.9310786574429926
29.062,0.9310146041506533
29.065,0.9309505508583141
29.113,0.9308864975659749
29.161,0.9307583909812964
29.188,0.9306943376889572
29.255,0.930630284396618
29.272,0.9305662311042787
29.357,0.9304381245196003
29.382,0.9303740712272611
29.395,0.9303100179349219
29.413,0.9302459646425827
29.418,0.9301819113502434
29.435,0.9301178580579041
29.473,0.930053804765565
29.487,0.9299897514732257
29.489,0.9299256981808866
29.494,0.9298616448885473
29.512,0.929797591596208
29.527,0.9297335383038688
29.532,0.9296694850115296
29.584,0.9296054317191904
29.626,0.9295413784268511
29.631,0.9294773251345119
29.641,0.9294132718421727
29.682,0.9293492185498334
29.703,0.9292851652574943
