binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12400.0,363.68325000000004,349.8655,372.878
12500.0,357.72175000000004,243.088,369.374
12600.0,233.07850000000002,177.3135,343.454
12700.0,369.76599999999996,360.39099999999996,378.8315
12800.0,370.87850000000003,348.14824999999996,393.18875
12900.0,348.418,336.641,356.863
13000.0,345.2355,320.353,357.499
13100.0,350.1255,333.20899999999995,359.25800000000004
13200.0,347.2265,338.37149999999997,353.203
13300.0,341.55600000000004,333.5335,351.06075
13400.0,346.56449999999995,336.55150000000003,353.61400000000003
13500.0,334.788,326.237,343.469
13600.0,0,0,0
14200.0,426.99649999999997,400.79200000000003,432.56899999999996
14400.0,434.6875,411.545,450.784
14500.0,409.036,390.702,421.294
14600.0,395.939,389.5,423.644
14700.0,365.654,361.2,373.50649999999996
14800.0,402.72,384.621,421.8795
14900.0,384.601,374.423,384.765
15000.0,377.65299999999996,373.8505,389.7575
15100.0,375.6865,372.015,376.058
15200.0,357.73,345.839,385.053
15300.0,386.826,369.541,407.046
15400.0,424.81275000000005,419.07,438.881
15500.0,389.1145,373.53150000000005,404.309
15600.0,389.693,371.89300000000003,391.651
15800.0,393.54449999999997,366.303,402.352
15900.0,382.697,358.944,382.795
16000.0,385.28999999999996,369.305,404.612
16100.0,388.41200000000003,373.587,405.699
16200.0,1400.4270000000001,411.568,2389.286
16300.0,283.6415,279.85699999999997,296.41200000000003
16400.0,374.016,363.521,381.893
16500.0,376.48,367.653,402.268
16600.0,404.2075,403.355,405.06
17500.0,395.515,392.793,395.9085
18600.0,432.34749999999997,421.97749999999996,447.08000000000004
19100.0,0,0,0
