binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7800.0,136.515,128.465,146.317
7900.0,134.92374999999998,127.27100000000002,150.472
8000.0,140.005,130.211,155.969
8100.0,143.239,137.6045,158.312
8200.0,145.981,135.643,169.386
8300.0,136.7725,127.517,149.07274999999998
8400.0,156.93125,140.914,170.043
8500.0,160.99275,151.878,179.1975
8600.0,154.05450000000002,140.855,171.789
8700.0,149.361,140.039,158.889
8800.0,164.3475,156.115,176.86200000000002
8900.0,150.37,145.589,162.558
9000.0,165.5255,147.951,206.892
9100.0,151.4155,146.0,162.283
9200.0,158.283,141.29700000000003,173.586
9300.0,154.531,142.55700000000002,171.349
9400.0,154.088,145.443,169.868
9500.0,156.35,150.581,181.504
9600.0,186.116,173.519,198.452
9700.0,169.4665,163.702,196.049
9800.0,217.912,186.15699999999998,274.9155
9900.0,187.709,159.819,196.548
10000.0,184.992,178.349,211.373
10100.0,195.416,185.19400000000002,291.822
10200.0,229.3845,182.56,331.98699999999997
10300.0,316.84749999999997,261.342,345.601
10400.0,293.97225000000003,237.477,313.861
10500.0,207.4065,189.657,301.162
10600.0,182.595,165.498,252.11
10700.0,294.524,266.847,328.5715
10800.0,209.8575,174.789,303.78375
10900.0,175.7715,170.18824999999998,182.6845
11000.0,204.492,181.219,323.076
11100.0,259.4415,227.77700000000002,304.37199999999996
11200.0,214.015,202.20999999999998,233.966
11300.0,222.185,201.431,282.86
11400.0,259.82,210.947,327.15
11500.0,311.5125,243.363,354.89375
11600.0,272.01800000000003,233.671,330.182
11700.0,269.8395,244.035,333.361
11800.0,258.2745,240.077,319.095
11900.0,263.53700000000003,238.64,319.937
12000.0,246.697,226.237,284.672
12100.0,250.559,233.5345,291.342
12200.0,258.73900000000003,248.227,276.648
12300.0,259.0455,236.232,279.797
12400.0,268.16499999999996,249.90800000000002,303.127
12500.0,263.945,249.345,291.59349999999995
12600.0,214.463,203.983,225.058
12700.0,257.55875000000003,220.50225,274.93399999999997
12800.0,225.0675,213.505,259.439
12900.0,237.064,212.462,273.751
13000.0,258.66,236.857,274.783
13100.0,232.94,218.889,253.305
13200.0,261.038,244.87,287.643
13300.0,250.0575,241.19,286.274
13400.0,257.3755,243.477,278.115
13500.0,258.459,249.919,272.186
13600.0,263.895,239.649,275.486
13700.0,263.8095,240.30575,294.99
13800.0,225.272,217.562,245.599
13900.0,216.16775,201.552,245.994
14000.0,240.7475,234.918,263.49
14100.0,264.171,243.796,274.739
14200.0,277.43499999999995,267.07124999999996,287.7025
14300.0,269.682,217.463,277.575
14400.0,265.59,228.448,274.782
14500.0,259.611,248.528,314.814
14600.0,240.286,216.372,269.205
14700.0,274.921,243.678,310.0765
14800.0,281.9695,224.59125,333.7625
14900.0,221.1405,135.197,307.084
15000.0,260.24800000000005,244.72,284.162
15100.0,263.675,249.353,303.362
15200.0,245.707,234.828,269.0765
15300.0,246.49575,239.67849999999999,270.526
15400.0,257.856,239.67649999999998,344.877
15500.0,245.92000000000002,235.062,258.77
15600.0,260.898,251.296,269.322
15700.0,229.6,222.797,241.719
15800.0,227.354,219.182,229.52
15900.0,231.53225000000003,228.75525,245.5555
16000.0,243.4755,219.7985,270.054
16100.0,0,0,0
16200.0,256.7585,249.488,269.4015
16300.0,241.487,237.497,269.258
16400.0,249.0145,236.894,268.419
16500.0,276.554,262.913,282.067
16600.0,44.3075,42.018,226.442
16800.0,248.12150000000003,240.079,251.642
16900.0,0,0,0
18600.0,269.81100000000004,234.551,274.217
