binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9100.0,167.716,154.19299999999998,201.043
9200.0,185.16,172.09,205.817
9300.0,154.724,128.454,185.062
9400.0,177.8005,163.466,198.22575
9500.0,188.06,173.713,227.7825
9600.0,179.6015,164.03,195.592
9700.0,236.145,206.526,246.116
9800.0,154.51749999999998,143.51,199.628
9900.0,194.4505,146.80225000000002,236.534
10000.0,170.06599999999997,158.245,222.8435
10100.0,153.352,146.506,165.3225
10200.0,184.89,162.605,233.165
10300.0,180.798,160.453,226.559
10400.0,171.764,157.0025,187.858
10500.0,184.3555,178.052,203.947
10600.0,227.9635,216.498,240.26475
10700.0,219.4355,208.964,228.4835
10800.0,218.002,193.321,231.142
10900.0,227.495,219.277,238.537
11000.0,228.7045,221.2015,242.6285
11100.0,228.702,219.52,242.583
11200.0,227.8635,218.687,244.171
11300.0,229.05175,195.55,249.43
11400.0,227.114,217.825,238.837
11500.0,228.815,218.952,239.37
11600.0,245.409,221.8875,263.652
11700.0,237.428,228.513,250.53
11800.0,244.626,234.327,257.836
11900.0,251.6135,237.4145,264.014
12000.0,189.7025,177.85000000000002,236.7345
12100.0,195.6705,177.0095,251.84949999999998
12200.0,237.63324999999998,183.024,265.65250000000003
12300.0,238.6385,206.5935,253.925
12400.0,249.878,238.497,272.6055
12500.0,227.447,198.668,241.728
12600.0,236.857,227.542,245.44
12700.0,271.006,263.894,282.367
12800.0,258.22225000000003,233.093,276.297
12900.0,243.188,232.263,256.051
13000.0,231.167,212.971,248.544
13100.0,213.262,203.799,234.231
13200.0,192.1765,177.281,196.381
13300.0,252.92,230.956,264.356
13400.0,196.199,182.724,239.909
13500.0,250.079,235.05,276.136
13600.0,255.79399999999998,207.818,282.942
13700.0,251.848,238.645,265.516
13800.0,247.114,243.432,251.726
13900.0,246.9855,226.562,256.714
14000.0,245.362,233.342,260.911
14100.0,260.543,242.481,284.263
14200.0,252.35,221.09,280.731
14300.0,243.772,219.6405,250.95600000000002
14400.0,218.81900000000002,197.281,248.471
14500.0,252.214,243.459,268.49
14700.0,220.53050000000002,219.9245,227.81275
14800.0,204.0235,199.185,219.069
14900.0,200.85225,188.258,222.887
15000.0,0,0,0
15100.0,221.861,214.14,232.8775
15200.0,231.986,218.007,257.599
15300.0,207.273,182.94,231.606
15500.0,228.267,205.458,235.451
15600.0,210.438,200.493,236.269
15700.0,246.123,238.989,254.109
15800.0,240.136,232.889,252.078
15900.0,289.7275,243.78675,302.2555
16000.0,262.27925,236.1735,291.033
17700.0,240.094,211.5265,249.05425
17800.0,0,0,0
