rtt,perc_gte
35.514,0.9651987767584098
35.528,0.965137614678899
35.533,0.9650764525993883
35.553,0.9650152905198777
35.559,0.964954128440367
35.566,0.9648929663608563
35.569,0.9648318042813455
35.58,0.9647706422018348
35.583,0.9647094801223242
35.604,0.9646483180428135
35.61,0.9645871559633028
35.627,0.964525993883792
35.64,0.9644648318042813
35.665,0.9644036697247707
35.668,0.96434250764526
35.678,0.9642813455657493
35.681,0.9642201834862385
35.691,0.9641590214067278
35.713,0.9640978593272171
35.717,0.9640366972477065
35.73,0.9639755351681957
35.747,0.963914373088685
35.758,0.9638532110091743
35.767,0.9637920489296636
35.773,0.963730886850153
35.784,0.9636697247706422
35.788,0.9636085626911315
35.833,0.9635474006116208
35.849,0.9634862385321101
35.871,0.9634250764525993
35.877,0.9633639143730887
35.888,0.963302752293578
35.9,0.9632415902140673
35.91,0.9631804281345566
35.923,0.9631192660550458
35.93,0.9630581039755352
35.94,0.9629969418960245
35.946,0.9629357798165138
35.969,0.9628746177370031
35.974,0.9628134556574923
36.02,0.9627522935779816
36.026,0.962691131498471
36.042,0.9626299694189603
36.066,0.9625688073394495
36.103,0.9625076452599388
36.105,0.9624464831804281
36.116,0.9623853211009175
36.118,0.9623241590214068
36.13,0.962262996941896
36.135,0.9622018348623853
36.146,0.9621406727828746
36.149,0.962079510703364
36.163,0.9620183486238532
36.164,0.9619571865443425
36.195,0.9618960244648318
36.222,0.9618348623853211
36.234,0.9617737003058104
36.237,0.9617125382262997
36.264,0.961651376146789
36.267,0.9615902140672783
36.271,0.9615290519877676
36.275,0.9614678899082569
36.29,0.9614067278287461
36.303,0.9613455657492355
36.346,0.9612844036697248
36.347,0.9612232415902141
36.357,0.9611620795107033
36.395,0.9611009174311926
36.407,0.961039755351682
36.434,0.9609785932721713
36.437,0.9609174311926606
36.445,0.9608562691131498
36.452,0.9607951070336391
36.468,0.9607339449541284
36.475,0.9606727828746178
36.477,0.960611620795107
36.479,0.9605504587155963
36.506,0.9604892966360856
36.508,0.9604281345565749
36.559,0.9603669724770643
36.562,0.9603058103975535
36.566,0.9602446483180428
36.568,0.9601834862385321
36.569,0.9601223241590214
36.614,0.9600611620795108
36.622,0.96
36.629,0.9599388379204893
36.651,0.9598776758409786
36.723,0.9598165137614679
36.748,0.9597553516819571
36.753,0.9596941896024465
36.756,0.9595718654434251
36.767,0.9595107033639144
36.768,0.9594495412844036
36.794,0.959388379204893
36.806,0.9593272171253823
36.826,0.9592660550458716
36.837,0.9592048929663608
36.853,0.9591437308868501
36.867,0.9590825688073394
36.873,0.9590214067278288
36.922,0.9589602446483181
36.934,0.9588990825688073
36.937,0.9588379204892966
36.944,0.9587767584097859
36.958,0.9587155963302753
36.99,0.9586544342507646
36.994,0.9585932721712538
37.007,0.9585321100917431
37.013,0.9584709480122324
37.023,0.9584097859327217
37.073,0.9583486238532111
37.081,0.9582874617737003
37.108,0.9582262996941896
37.14,0.9581651376146789
37.152,0.9581039755351682
37.169,0.9580428134556574
37.218,0.9579816513761468
37.22,0.9578593272171254
37.226,0.9577981651376146
37.275,0.9576758409785933
37.306,0.9576146788990826
37.309,0.9575535168195719
37.325,0.9574923547400611
37.33,0.9574311926605504
37.335,0.9573700305810398
37.37,0.9573088685015291
37.388,0.9572477064220184
37.392,0.9571865443425076
37.406,0.9571253822629969
37.41,0.9570642201834862
37.415,0.9570030581039756
37.429,0.9569418960244649
37.436,0.9568807339449541
37.44,0.9568195718654434
37.457,0.9567584097859327
37.462,0.9566972477064221
37.485,0.9566360856269113
37.492,0.9565749235474006
37.526,0.9565137614678899
37.567,0.9564525993883792
37.582,0.9563914373088686
37.593,0.9563302752293578
37.615,0.9562691131498471
37.616,0.9562079510703364
37.633,0.9561467889908257
37.638,0.9560856269113149
37.646,0.9560244648318043
37.68,0.9559633027522936
37.692,0.9559021406727829
37.702,0.9558409785932722
37.706,0.9557798165137614
37.735,0.9557186544342507
37.807,0.9556574923547401
37.809,0.9555963302752294
37.922,0.9555351681957187
37.923,0.9554740061162079
37.943,0.9554128440366972
37.966,0.9553516819571866
37.996,0.9552905198776759
38.004,0.9552293577981651
38.046,0.9551681957186544
38.077,0.9551070336391437
38.085,0.955045871559633
38.093,0.9549847094801224
38.102,0.9549235474006116
38.126,0.9548623853211009
38.173,0.9548012232415902
38.213,0.9547400611620795
38.217,0.9546177370030581
38.23,0.9545565749235474
38.258,0.9544954128440367
38.341,0.954434250764526
38.353,0.9543730886850152
38.364,0.9543119266055046
38.389,0.9542507645259939
38.527,0.9541896024464832
38.56,0.9541284403669725
38.574,0.9540672782874617
38.591,0.9540061162079511
38.596,0.9539449541284404
38.615,0.9538837920489297
38.654,0.9538226299694189
38.672,0.9537614678899082
38.725,0.9537003058103976
38.858,0.9536391437308869
38.878,0.9535779816513762
38.958,0.9535168195718654
39.028,0.9534556574923547
39.044,0.953394495412844
39.062,0.9533333333333334
39.1,0.9532721712538226
39.108,0.9532110091743119
39.135,0.9531498470948012
39.157,0.9530886850152905
39.198,0.9530275229357799
39.437,0.9529663608562691
39.438,0.9529051987767584
39.469,0.9528440366972477
39.487,0.952782874617737
39.638,0.9527217125382264
39.648,0.9526605504587156
39.658,0.9525993883792049
39.661,0.9525382262996942
39.703,0.9524770642201835
39.738,0.9524159021406727
39.78,0.952354740061162
39.804,0.9522935779816514
39.81,0.9522324159021407
39.95,0.95217125382263
39.965,0.9521100917431192
40.018,0.9520489296636085
40.082,0.9519877675840979
40.094,0.9519266055045872
40.146,0.9518654434250764
40.245,0.9518042813455657
40.246,0.951743119266055
40.368,0.9516207951070337
40.403,0.9515596330275229
40.558,0.9514984709480122
40.568,0.9514373088685015
40.614,0.9513149847094802
40.644,0.9512538226299694
40.685,0.9511926605504587
40.793,0.951131498470948
40.807,0.9510703363914373
40.813,0.9510091743119267
40.86,0.9509480122324159
40.946,0.9508868501529052
41.03,0.9508256880733945
41.064,0.9507645259938838
41.066,0.950703363914373
41.292,0.9506422018348624
41.3,0.9505810397553517
41.375,0.950519877675841
41.385,0.9504587155963302
41.458,0.9503975535168195
41.684,0.9503363914373089
41.692,0.9502752293577982
41.865,0.9502140672782875
42.065,0.9501529051987767
42.16,0.950091743119266
42.323,0.9500305810397554
42.52,0.9499694189602447
42.564,0.949908256880734
42.825,0.9498470948012232
42.951,0.9497859327217125
43.011,0.9497247706422018
43.144,0.9496636085626912
43.18,0.9496024464831805
43.225,0.9495412844036697
43.336,0.949480122324159
43.424,0.9494189602446483
43.458,0.9493577981651377
43.479,0.9492966360856269
43.549,0.9492354740061162
43.629,0.9491743119266055
43.67,0.9491131498470948
43.731,0.9490519877675841
43.782,0.9489908256880734
43.797,0.9489296636085627
43.836,0.948868501529052
43.861,0.9488073394495413
44.209,0.9487461773700305
44.39,0.9486850152905199
44.4,0.9486238532110092
44.485,0.9485626911314985
44.57,0.9485015290519878
44.614,0.948440366972477
44.642,0.9483792048929663
44.643,0.9483180428134557
44.689,0.948256880733945
44.731,0.9481957186544343
44.808,0.9481345565749235
44.817,0.9480733944954128
44.866,0.9480122324159022
44.969,0.9479510703363915
45.011,0.9478899082568807
45.025,0.94782874617737
45.033,0.9477675840978593
45.109,0.9477064220183486
45.119,0.947645259938838
45.129,0.9475840978593272
45.243,0.9475229357798165
45.259,0.9474617737003058
45.263,0.9474006116207951
45.289,0.9473394495412844
45.492,0.9472782874617737
45.554,0.947217125382263
45.575,0.9471559633027523
45.7,0.9470948012232416
45.735,0.9470336391437308
45.812,0.9469724770642202
45.863,0.9469113149847095
45.971,0.9468501529051988
46.176,0.9467889908256881
46.312,0.9467278287461773
46.358,0.9466666666666667
46.451,0.946605504587156
46.478,0.9465443425076453
46.568,0.9464831804281345
46.6,0.9464220183486238
46.602,0.9463608562691131
46.626,0.9462996941896025
46.673,0.9462385321100918
46.98,0.946177370030581
47.004,0.9461162079510703
47.025,0.9460550458715596
47.174,0.945993883792049
47.253,0.9459327217125382
47.342,0.9458715596330275
47.393,0.9458103975535168
47.433,0.9457492354740061
47.523,0.9456880733944955
47.593,0.9456269113149847
47.611,0.945565749235474
47.66,0.9455045871559633
47.7,0.9454434250764526
47.906,0.945382262996942
47.989,0.9453211009174312
48.017,0.9452599388379205
48.047,0.9451987767584098
48.105,0.9451376146788991
48.21,0.9450764525993883
48.266,0.9450152905198776
48.33,0.944954128440367
48.331,0.9448929663608563
48.472,0.9448318042813456
48.523,0.9447706422018348
48.525,0.9447094801223241
48.594,0.9446483180428135
48.648,0.9445871559633028
48.802,0.944525993883792
48.834,0.9444648318042813
48.864,0.9444036697247706
48.959,0.94434250764526
49.035,0.9442813455657493
49.099,0.9442201834862385
49.198,0.9441590214067278
49.308,0.9440978593272171
49.352,0.9440366972477064
49.501,0.9439755351681958
49.538,0.943914373088685
49.713,0.9438532110091743
49.776,0.9437920489296636
49.784,0.9437308868501529
49.87,0.9436697247706423
49.899,0.9436085626911315
50.132,0.9435474006116208
50.452,0.9434862385321101
50.706,0.9434250764525994
50.748,0.9433639143730886
50.812,0.943302752293578
51.04,0.9432415902140673
51.485,0.9431804281345566
51.549,0.9431192660550458
51.589,0.9430581039755351
51.607,0.9429969418960245
51.769,0.9429357798165138
51.841,0.9428746177370031
51.901,0.9428134556574923
52.029,0.9427522935779816
52.048,0.942691131498471
52.074,0.9426299694189603
52.297,0.9425688073394496
52.298,0.9425076452599388
52.301,0.9424464831804281
52.31,0.9423853211009174
52.456,0.9423241590214068
52.482,0.9422629969418961
52.494,0.9422018348623853
52.52,0.9421406727828746
52.683,0.9420795107033639
53.008,0.9420183486238533
53.013,0.9419571865443425
53.023,0.9418960244648318
53.037,0.9418348623853211
53.168,0.9417737003058104
53.206,0.9417125382262997
53.32,0.941651376146789
53.322,0.9415902140672783
53.345,0.9415290519877676
53.48,0.9414678899082569
53.491,0.9414067278287461
53.515,0.9413455657492354
53.534,0.9412844036697248
53.631,0.9412232415902141
53.723,0.9411620795107034
53.759,0.9411009174311926
53.807,0.9410397553516819
54.105,0.9409785932721713
54.251,0.9409174311926606
54.277,0.9408562691131499
54.322,0.9407951070336391
54.348,0.9407339449541284
54.422,0.9406727828746178
54.522,0.9406116207951071
54.568,0.9405504587155963
54.572,0.9404892966360856
54.614,0.9404281345565749
54.69,0.9403669724770642
54.712,0.9403058103975536
54.789,0.9402446483180428
54.79,0.9401834862385321
54.821,0.9401223241590214
54.876,0.9400611620795107
54.891,0.94
54.906,0.9399388379204893
54.912,0.9398776758409786
54.998,0.9397553516819572
55.066,0.9396941896024464
55.144,0.9396330275229358
55.333,0.9395718654434251
55.383,0.9395107033639144
55.398,0.9394495412844037
55.419,0.9393883792048929
55.458,0.9393272171253823
55.661,0.9392660550458716
55.705,0.9392048929663609
55.711,0.9391437308868501
55.835,0.9390825688073394
55.854,0.9390214067278287
56.094,0.9389602446483181
56.216,0.9388990825688074
56.345,0.9388379204892966
56.359,0.9387767584097859
56.362,0.9387155963302752
56.486,0.9386544342507646
56.628,0.9385932721712538
56.7,0.9385321100917431
56.827,0.9384709480122324
56.829,0.9384097859327217
56.942,0.938348623853211
57.108,0.9382874617737003
57.186,0.9382262996941896
57.198,0.9381651376146789
57.517,0.9381039755351682
57.56,0.9380428134556575
57.603,0.9379816513761468
57.609,0.9379204892966361
57.746,0.9378593272171254
57.953,0.9377981651376147
58.011,0.9376758409785932
58.039,0.9376146788990826
58.066,0.9375535168195719
58.068,0.9374923547400612
58.141,0.9374311926605504
58.156,0.9373700305810397
58.196,0.9373088685015291
58.235,0.9372477064220184
58.261,0.9371865443425076
58.276,0.9371253822629969
58.358,0.9370642201834862
58.547,0.9370030581039756
58.69,0.9369418960244649
58.726,0.9368807339449541
58.733,0.9368195718654434
58.866,0.9367584097859327
58.877,0.936697247706422
58.937,0.9366360856269114
59.196,0.9365749235474006
59.237,0.9365137614678899
59.286,0.9364525993883792
59.374,0.9363914373088685
59.505,0.9363302752293579
59.639,0.9362691131498471
59.655,0.9362079510703364
59.838,0.9361467889908257
59.856,0.936085626911315
59.881,0.9360244648318042
59.914,0.9359633027522936
59.915,0.9359021406727829
59.918,0.9358409785932722
60.249,0.9357798165137614
60.348,0.9357186544342507
60.352,0.93565749235474
60.453,0.9355963302752294
60.631,0.9355351681957187
60.632,0.9354740061162079
60.8,0.9354128440366972
60.81,0.9353516819571865
60.84,0.9352905198776759
60.93,0.9352293577981652
60.969,0.9351681957186544
61.03,0.9351070336391437
61.087,0.935045871559633
61.089,0.9349847094801224
61.133,0.9349235474006117
61.149,0.9348623853211009
61.166,0.9348012232415902
61.205,0.9347400611620795
61.225,0.9346788990825688
61.388,0.9346177370030581
61.469,0.9345565749235474
61.597,0.9344954128440367
61.678,0.934434250764526
61.807,0.9343730886850152
61.936,0.9343119266055046
62.034,0.9342507645259939
62.091,0.9341896024464832
62.169,0.9341284403669725
62.372,0.9340672782874617
62.382,0.934006116207951
62.443,0.9339449541284404
62.453,0.9338837920489297
62.477,0.933822629969419
62.518,0.9337614678899082
62.564,0.9337003058103975
62.605,0.9336391437308869
62.63,0.9335779816513762
62.834,0.9335168195718655
62.927,0.9334556574923547
62.949,0.933394495412844
62.966,0.9333333333333333
62.967,0.9332721712538227
63.06,0.9332110091743119
63.068,0.9331498470948012
63.292,0.9330886850152905
63.403,0.9330275229357798
63.412,0.9329663608562692
63.416,0.9329051987767584
63.538,0.9328440366972477
63.55,0.932782874617737
63.626,0.9327217125382263
63.675,0.9326605504587155
63.802,0.9325993883792049
63.927,0.9325382262996942
63.94,0.9324770642201835
64.054,0.9324159021406728
64.151,0.932354740061162
64.203,0.9322935779816514
64.422,0.9322324159021407
64.461,0.93217125382263
64.476,0.9321100917431193
64.499,0.9320489296636085
64.546,0.9319877675840978
64.604,0.9319266055045872
64.644,0.9318654434250765
