binned_distance,binned_rtt,count
650.0,31.5,2
650.0,73.5,1
650.0,109.5,1
650.0,181.5,1
750.0,10.5,1
750.0,19.5,1
750.0,22.5,2
750.0,25.5,2
750.0,28.5,1
750.0,31.5,1
750.0,37.5,1
750.0,40.5,1
750.0,58.5,1
750.0,64.5,1
750.0,121.5,1
750.0,187.5,1
750.0,319.5,1
850.0,4.5,21
850.0,7.5,17
850.0,10.5,5
850.0,13.5,20
850.0,16.5,86
850.0,19.5,52
850.0,22.5,14
850.0,25.5,11
850.0,28.5,9
850.0,31.5,3
850.0,34.5,6
850.0,37.5,9
850.0,40.5,3
850.0,43.5,4
850.0,49.5,4
850.0,61.5,1
850.0,64.5,1
850.0,76.5,2
850.0,82.5,4
850.0,151.5,1
850.0,223.5,1
850.0,1054.5,1
850.0,1240.5,1
850.0,1513.5,1
850.0,1516.5,1
850.0,3070.5,1
850.0,5179.5,1
850.0,6682.5,1
850.0,26158.5,1
950.0,4.5,1
950.0,7.5,2
950.0,10.5,2
950.0,13.5,2
950.0,16.5,24
950.0,19.5,18
950.0,22.5,5
950.0,25.5,9
950.0,28.5,7
950.0,31.5,1
950.0,34.5,1
950.0,37.5,4
950.0,46.5,1
950.0,52.5,1
950.0,55.5,2
950.0,61.5,1
950.0,106.5,1
950.0,118.5,1
950.0,124.5,1
950.0,199.5,1
950.0,1516.5,1
950.0,4747.5,1
950.0,12706.5,1
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,4
1050.0,22.5,6
1050.0,25.5,4
1050.0,28.5,3
1050.0,31.5,2
1050.0,34.5,6
1050.0,37.5,5
1050.0,40.5,6
1050.0,43.5,6
1050.0,46.5,1
1050.0,49.5,1
1050.0,52.5,4
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,6
1050.0,67.5,2
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,6
1050.0,85.5,8
1050.0,88.5,6
1050.0,91.5,10
1050.0,94.5,6
1050.0,97.5,6
1050.0,100.5,3
1050.0,103.5,1
1050.0,106.5,3
1050.0,115.5,1
1050.0,124.5,1
1050.0,199.5,3
1050.0,202.5,1
1050.0,205.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,238.5,1
1050.0,274.5,2
1050.0,517.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,25.5,4
1150.0,28.5,2
1150.0,31.5,2
1150.0,34.5,2
1150.0,37.5,6
1150.0,40.5,2
1150.0,43.5,1
1150.0,46.5,4
1150.0,49.5,3
1150.0,52.5,3
1150.0,55.5,2
1150.0,64.5,2
1150.0,67.5,1
1150.0,70.5,1
1150.0,85.5,1
1150.0,94.5,1
1150.0,97.5,1
1150.0,118.5,1
1250.0,16.5,1
1250.0,22.5,3
1250.0,25.5,6
1250.0,28.5,5
1250.0,31.5,1
1250.0,34.5,2
1250.0,37.5,4
1250.0,40.5,1
1250.0,43.5,1
1250.0,46.5,2
1250.0,49.5,2
1250.0,85.5,1
1250.0,88.5,1
1250.0,109.5,1
1350.0,13.5,2
1350.0,16.5,4
1350.0,19.5,1
1350.0,22.5,3
1350.0,25.5,4
1350.0,28.5,11
1350.0,31.5,9
1350.0,34.5,3
1350.0,40.5,1
1350.0,52.5,1
1350.0,67.5,1
1350.0,79.5,1
1350.0,88.5,3
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,127.5,1
1450.0,4.5,3
1450.0,7.5,2
1450.0,10.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,5
1450.0,22.5,6
1450.0,25.5,9
1450.0,28.5,204
1450.0,31.5,154
1450.0,34.5,65
1450.0,37.5,15
1450.0,40.5,9
1450.0,43.5,7
1450.0,46.5,6
1450.0,49.5,4
1450.0,52.5,4
1450.0,55.5,1
1450.0,58.5,2
1450.0,67.5,1
1450.0,70.5,1
1450.0,73.5,1
1450.0,82.5,2
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,3
1450.0,100.5,9
1450.0,103.5,13
1450.0,106.5,9
1450.0,109.5,3
1450.0,112.5,4
1450.0,115.5,5
1450.0,118.5,1
1450.0,133.5,1
1450.0,166.5,1
1450.0,184.5,1
1450.0,193.5,1
1450.0,199.5,1
1450.0,205.5,1
1450.0,301.5,1
1450.0,1867.5,1
1450.0,6415.5,1
1450.0,6463.5,1
1450.0,6643.5,1
1450.0,7111.5,1
1450.0,7123.5,1
1450.0,7177.5,1
1450.0,7543.5,1
1450.0,7783.5,1
1450.0,8179.5,1
1450.0,8698.5,1
1450.0,10852.5,1
1550.0,22.5,1
1550.0,31.5,2
1550.0,34.5,3
1550.0,37.5,2
1550.0,40.5,1
1550.0,46.5,2
1550.0,52.5,1
1550.0,88.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,112.5,1
1650.0,16.5,2
1650.0,25.5,1
1650.0,37.5,3
1650.0,40.5,1
1650.0,43.5,1
1650.0,76.5,5
1650.0,79.5,5
1650.0,82.5,13
1650.0,85.5,4
1650.0,88.5,7
1650.0,91.5,2
1650.0,97.5,2
1650.0,106.5,1
1650.0,112.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,8
1750.0,25.5,5
1750.0,28.5,6
1750.0,31.5,2
1750.0,34.5,1
1750.0,37.5,3
1750.0,55.5,2
1750.0,58.5,2
1750.0,64.5,1
1750.0,67.5,1
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,2
1750.0,91.5,1
1750.0,115.5,1
1850.0,31.5,2
1850.0,34.5,1
1850.0,37.5,4
1850.0,43.5,1
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,76.5,1
1850.0,106.5,1
1850.0,115.5,1
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,2
1950.0,43.5,2
1950.0,49.5,2
1950.0,52.5,1
1950.0,55.5,2
1950.0,82.5,2
1950.0,88.5,1
1950.0,100.5,1
1950.0,109.5,1
1950.0,172.5,1
1950.0,286.5,1
1950.0,3046.5,1
2050.0,28.5,3
2050.0,37.5,1
2050.0,61.5,1
2050.0,103.5,2
2050.0,115.5,1
2050.0,127.5,1
2050.0,241.5,1
2050.0,253.5,1
2050.0,259.5,1
2050.0,265.5,1
2050.0,268.5,1
2050.0,283.5,1
2050.0,295.5,1
2050.0,328.5,1
2050.0,337.5,1
2050.0,340.5,1
2050.0,370.5,1
2050.0,376.5,1
2050.0,379.5,1
2150.0,4.5,1
2150.0,22.5,4
2150.0,25.5,5
2150.0,28.5,4
2150.0,31.5,8
2150.0,34.5,16
2150.0,37.5,21
2150.0,40.5,26
2150.0,43.5,31
2150.0,46.5,29
2150.0,49.5,53
2150.0,52.5,47
2150.0,55.5,16
2150.0,58.5,14
2150.0,61.5,13
2150.0,64.5,28
2150.0,67.5,27
2150.0,70.5,19
2150.0,73.5,9
2150.0,76.5,4
2150.0,79.5,6
2150.0,82.5,12
2150.0,85.5,15
2150.0,88.5,28
2150.0,91.5,29
2150.0,94.5,38
2150.0,97.5,17
2150.0,100.5,24
2150.0,103.5,18
2150.0,106.5,12
2150.0,109.5,15
2150.0,112.5,13
2150.0,115.5,6
2150.0,118.5,3
2150.0,121.5,1
2150.0,124.5,5
2150.0,127.5,2
2150.0,130.5,1
2150.0,133.5,2
2150.0,175.5,1
2150.0,178.5,2
2150.0,181.5,5
2150.0,184.5,5
2150.0,187.5,1
2150.0,193.5,4
2150.0,196.5,5
2150.0,199.5,2
2150.0,202.5,2
2150.0,205.5,1
2150.0,208.5,1
2150.0,226.5,1
2150.0,229.5,1
2150.0,232.5,1
2150.0,238.5,1
2150.0,241.5,1
2150.0,247.5,2
2150.0,250.5,3
2150.0,259.5,1
2150.0,265.5,2
2150.0,268.5,6
2150.0,271.5,1
2150.0,274.5,3
2150.0,277.5,3
2150.0,280.5,2
2150.0,286.5,1
2150.0,289.5,1
2150.0,292.5,1
2150.0,295.5,2
2150.0,307.5,2
2150.0,310.5,1
2150.0,313.5,1
2150.0,316.5,2
2150.0,319.5,1
2150.0,322.5,3
2150.0,328.5,1
2150.0,331.5,2
2150.0,334.5,1
2150.0,337.5,1
2150.0,340.5,1
2150.0,358.5,1
2150.0,367.5,7
2150.0,370.5,3
2150.0,397.5,1
2150.0,1549.5,1
2150.0,5647.5,1
2250.0,64.5,1
2250.0,103.5,1
2250.0,106.5,3
2250.0,115.5,1
2250.0,118.5,1
2250.0,124.5,1
2350.0,4.5,1
2350.0,7.5,1
2350.0,16.5,1
2350.0,31.5,15
2350.0,34.5,43
2350.0,37.5,9
2350.0,40.5,6
2350.0,43.5,21
2350.0,46.5,11
2350.0,49.5,10
2350.0,52.5,17
2350.0,55.5,5
2350.0,61.5,3
2350.0,64.5,4
2350.0,67.5,2
2350.0,70.5,1
2350.0,73.5,2
2350.0,76.5,4
2350.0,79.5,1
2350.0,82.5,3
2350.0,85.5,3
2350.0,109.5,2
2350.0,112.5,1
2350.0,115.5,2
2350.0,118.5,1
2350.0,172.5,1
2350.0,175.5,6
2350.0,178.5,24
2350.0,181.5,7
2350.0,184.5,4
2350.0,187.5,11
2350.0,190.5,9
2350.0,193.5,2
2350.0,196.5,2
2350.0,199.5,3
2350.0,205.5,2
2350.0,211.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,241.5,1
2350.0,247.5,2
2350.0,250.5,2
2350.0,253.5,1
2350.0,256.5,1
2350.0,262.5,1
2350.0,271.5,2
2350.0,274.5,2
2350.0,277.5,1
2350.0,280.5,2
2350.0,286.5,1
2350.0,292.5,1
2350.0,295.5,2
2350.0,298.5,1
2350.0,301.5,1
2350.0,307.5,1
2350.0,319.5,1
2350.0,343.5,3
2350.0,346.5,1
2350.0,352.5,1
2350.0,355.5,1
2350.0,358.5,1
2350.0,361.5,1
2350.0,364.5,4
2350.0,367.5,4
2350.0,370.5,1
2350.0,373.5,2
2350.0,376.5,1
2350.0,391.5,2
2350.0,403.5,1
2350.0,442.5,1
2350.0,445.5,1
2350.0,463.5,1
2350.0,1561.5,1
2450.0,1.5,1
2450.0,31.5,4
2450.0,34.5,3
2450.0,37.5,3
2450.0,40.5,2
2450.0,46.5,3
2450.0,49.5,3
2450.0,55.5,4
2450.0,58.5,8
2450.0,61.5,2
2450.0,64.5,4
2450.0,67.5,3
2450.0,73.5,5
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,3
2450.0,85.5,2
2450.0,88.5,2
2450.0,94.5,3
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,1
2450.0,109.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,142.5,1
2450.0,187.5,1
2450.0,190.5,1
2450.0,226.5,1
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,1
2450.0,244.5,1
2450.0,247.5,3
2450.0,250.5,2
2450.0,253.5,3
2450.0,256.5,2
2450.0,259.5,2
2450.0,262.5,3
2450.0,265.5,4
2450.0,268.5,4
2450.0,271.5,2
2450.0,274.5,1
2450.0,277.5,3
2450.0,280.5,4
2450.0,283.5,2
2450.0,286.5,2
2450.0,289.5,1
2450.0,292.5,3
2450.0,295.5,1
2450.0,298.5,1
2450.0,301.5,1
2450.0,304.5,2
2450.0,307.5,2
2450.0,310.5,2
2450.0,322.5,1
2450.0,325.5,1
2450.0,334.5,1
2450.0,337.5,1
2450.0,340.5,1
2450.0,343.5,1
2450.0,346.5,2
2450.0,349.5,3
2450.0,352.5,2
2450.0,355.5,5
2450.0,358.5,4
2450.0,361.5,6
2450.0,364.5,5
2450.0,370.5,1
2450.0,385.5,1
2450.0,391.5,3
2450.0,400.5,1
2450.0,439.5,1
2450.0,445.5,1
2450.0,448.5,1
2450.0,454.5,1
2450.0,457.5,1
2550.0,1.5,3
2550.0,4.5,20
2550.0,7.5,2
2550.0,10.5,1
2550.0,13.5,1
2550.0,22.5,1
2550.0,31.5,2
2550.0,34.5,228
2550.0,37.5,283
2550.0,40.5,69
2550.0,43.5,17
2550.0,46.5,18
2550.0,49.5,10
2550.0,52.5,7
2550.0,55.5,10
2550.0,58.5,8
2550.0,61.5,6
2550.0,64.5,5
2550.0,67.5,3
2550.0,70.5,10
2550.0,73.5,3
2550.0,76.5,11
2550.0,79.5,13
2550.0,82.5,10
2550.0,85.5,8
2550.0,88.5,8
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,139.5,1
2550.0,148.5,5
2550.0,151.5,1
2550.0,154.5,1
2550.0,160.5,2
2550.0,163.5,1
2550.0,166.5,1
2550.0,169.5,3
2550.0,172.5,5
2550.0,175.5,3
2550.0,178.5,7
2550.0,181.5,10
2550.0,184.5,1
2550.0,187.5,7
2550.0,190.5,4
2550.0,193.5,2
2550.0,196.5,4
2550.0,199.5,3
2550.0,205.5,1
2550.0,208.5,1
2550.0,214.5,1
2550.0,223.5,3
2550.0,226.5,6
2550.0,229.5,4
2550.0,232.5,4
2550.0,235.5,4
2550.0,238.5,1
2550.0,241.5,3
2550.0,250.5,2
2550.0,253.5,4
2550.0,256.5,3
2550.0,262.5,4
2550.0,265.5,4
2550.0,268.5,1
2550.0,271.5,4
2550.0,274.5,2
2550.0,277.5,5
2550.0,280.5,4
2550.0,283.5,2
2550.0,286.5,2
2550.0,289.5,1
2550.0,292.5,2
2550.0,298.5,1
2550.0,304.5,1
2550.0,310.5,1
2550.0,319.5,1
2550.0,325.5,1
2550.0,334.5,1
2550.0,337.5,1
2550.0,340.5,1
2550.0,343.5,2
2550.0,346.5,7
2550.0,349.5,4
2550.0,352.5,1
2550.0,355.5,4
2550.0,361.5,6
2550.0,367.5,1
2550.0,370.5,3
2550.0,373.5,1
2550.0,382.5,1
2550.0,394.5,1
2550.0,409.5,1
2550.0,418.5,1
2550.0,421.5,1
2550.0,427.5,1
2550.0,436.5,1
2550.0,439.5,3
2550.0,442.5,2
2550.0,445.5,2
2550.0,448.5,2
2550.0,475.5,1
2550.0,481.5,1
2550.0,499.5,1
2550.0,514.5,1
2550.0,565.5,1
2550.0,859.5,1
2550.0,1195.5,1
2550.0,1534.5,1
2550.0,1549.5,1
2550.0,1573.5,1
2550.0,2311.5,1
2550.0,2341.5,1
2550.0,7564.5,1
2550.0,10396.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,2
2650.0,46.5,11
2650.0,49.5,25
2650.0,52.5,25
2650.0,55.5,12
2650.0,58.5,11
2650.0,61.5,12
2650.0,64.5,3
2650.0,67.5,2
2650.0,70.5,2
2650.0,73.5,4
2650.0,76.5,6
2650.0,82.5,2
2650.0,88.5,1
2650.0,94.5,1
2650.0,103.5,3
2650.0,112.5,2
2650.0,118.5,1
2650.0,133.5,1
2650.0,139.5,2
2650.0,142.5,1
2650.0,181.5,1
2650.0,184.5,2
2650.0,193.5,3
2650.0,196.5,3
2650.0,202.5,2
2650.0,208.5,1
2650.0,211.5,1
2650.0,214.5,2
2650.0,217.5,2
2650.0,220.5,8
2650.0,223.5,14
2650.0,226.5,21
2650.0,229.5,13
2650.0,232.5,24
2650.0,235.5,21
2650.0,238.5,33
2650.0,241.5,37
2650.0,244.5,47
2650.0,247.5,39
2650.0,250.5,19
2650.0,253.5,16
2650.0,256.5,22
2650.0,259.5,19
2650.0,262.5,17
2650.0,265.5,19
2650.0,268.5,21
2650.0,271.5,19
2650.0,274.5,6
2650.0,277.5,14
2650.0,280.5,10
2650.0,283.5,6
2650.0,286.5,6
2650.0,289.5,14
2650.0,292.5,4
2650.0,295.5,11
2650.0,298.5,7
2650.0,301.5,7
2650.0,304.5,11
2650.0,307.5,8
2650.0,310.5,3
2650.0,313.5,5
2650.0,316.5,4
2650.0,319.5,1
2650.0,322.5,5
2650.0,325.5,2
2650.0,331.5,3
2650.0,334.5,12
2650.0,337.5,21
2650.0,340.5,58
2650.0,343.5,27
2650.0,346.5,30
2650.0,349.5,14
2650.0,352.5,10
2650.0,355.5,10
2650.0,358.5,19
2650.0,361.5,15
2650.0,364.5,14
2650.0,367.5,10
2650.0,370.5,7
2650.0,373.5,4
2650.0,376.5,4
2650.0,379.5,7
2650.0,382.5,1
2650.0,385.5,3
2650.0,388.5,2
2650.0,391.5,4
2650.0,394.5,4
2650.0,397.5,3
2650.0,400.5,1
2650.0,403.5,5
2650.0,406.5,1
2650.0,409.5,2
2650.0,412.5,2
2650.0,415.5,3
2650.0,418.5,2
2650.0,421.5,3
2650.0,424.5,2
2650.0,427.5,1
2650.0,430.5,2
2650.0,433.5,4
2650.0,436.5,2
2650.0,439.5,6
2650.0,442.5,8
2650.0,445.5,2
2650.0,448.5,1
2650.0,451.5,1
2650.0,454.5,3
2650.0,475.5,1
2650.0,478.5,1
2650.0,505.5,1
2650.0,1540.5,1
2650.0,2620.5,1
2650.0,2701.5,1
2650.0,2767.5,1
2650.0,3568.5,1
2650.0,3757.5,1
2650.0,5953.5,1
2650.0,23995.5,1
2650.0,25366.5,1
2650.0,26386.5,1
2750.0,37.5,4
2750.0,40.5,3
2750.0,43.5,3
2750.0,52.5,1
2750.0,58.5,1
2750.0,61.5,3
2750.0,64.5,4
2750.0,73.5,1
2750.0,76.5,1
2750.0,82.5,4
2750.0,94.5,1
2750.0,109.5,2
2750.0,127.5,1
2750.0,223.5,1
2750.0,229.5,2
2750.0,235.5,1
2750.0,259.5,2
2750.0,262.5,3
2750.0,265.5,2
2750.0,268.5,1
2750.0,271.5,1
2750.0,274.5,1
2750.0,277.5,2
2750.0,280.5,4
2750.0,283.5,1
2750.0,286.5,4
2750.0,289.5,2
2750.0,295.5,1
2750.0,298.5,1
2750.0,304.5,1
2750.0,307.5,1
2750.0,310.5,2
2750.0,313.5,1
2750.0,325.5,1
2750.0,334.5,1
2750.0,346.5,2
2750.0,349.5,1
2750.0,352.5,4
2750.0,358.5,1
2750.0,367.5,1
2750.0,373.5,1
2850.0,1.5,1
2850.0,4.5,1
2850.0,34.5,1
2850.0,46.5,1
2850.0,49.5,22
2850.0,52.5,37
2850.0,55.5,20
2850.0,58.5,36
2850.0,61.5,13
2850.0,64.5,7
2850.0,67.5,4
2850.0,70.5,4
2850.0,73.5,9
2850.0,76.5,5
2850.0,79.5,8
2850.0,82.5,8
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,4
2850.0,94.5,2
2850.0,100.5,1
2850.0,103.5,2
2850.0,109.5,1
2850.0,112.5,1
2850.0,133.5,1
2850.0,136.5,1
2850.0,145.5,1
2850.0,151.5,1
2850.0,154.5,1
2850.0,163.5,2
2850.0,196.5,1
2850.0,217.5,1
2850.0,220.5,1
2850.0,226.5,2
2850.0,229.5,1
2850.0,232.5,3
2850.0,235.5,1
2850.0,238.5,5
2850.0,241.5,2
2850.0,244.5,5
2850.0,247.5,3
2850.0,250.5,6
2850.0,253.5,4
2850.0,256.5,4
2850.0,259.5,2
2850.0,262.5,6
2850.0,265.5,2
2850.0,268.5,2
2850.0,271.5,6
2850.0,274.5,7
2850.0,277.5,4
2850.0,280.5,9
2850.0,283.5,3
2850.0,286.5,4
2850.0,289.5,2
2850.0,292.5,5
2850.0,295.5,1
2850.0,298.5,1
2850.0,301.5,4
2850.0,304.5,2
2850.0,307.5,2
2850.0,310.5,2
2850.0,313.5,1
2850.0,316.5,1
2850.0,319.5,2
2850.0,322.5,2
2850.0,325.5,1
2850.0,328.5,2
2850.0,331.5,1
2850.0,334.5,1
2850.0,337.5,1
2850.0,340.5,2
2850.0,343.5,4
2850.0,346.5,8
2850.0,349.5,4
2850.0,352.5,6
2850.0,355.5,4
2850.0,358.5,1
2850.0,361.5,3
2850.0,364.5,3
2850.0,367.5,2
2850.0,370.5,2
2850.0,373.5,4
2850.0,376.5,2
2850.0,379.5,1
2850.0,394.5,2
2850.0,418.5,1
2850.0,427.5,1
2850.0,430.5,1
2850.0,436.5,1
2850.0,442.5,1
2850.0,445.5,2
2850.0,448.5,6
2850.0,451.5,5
2850.0,454.5,4
2850.0,463.5,2
2850.0,487.5,1
2850.0,514.5,1
2850.0,523.5,1
2850.0,529.5,1
2850.0,1108.5,1
2850.0,1120.5,1
2850.0,1546.5,1
2850.0,1549.5,3
2850.0,1552.5,1
2850.0,1555.5,1
2850.0,1573.5,1
2850.0,1579.5,2
2850.0,4942.5,1
2850.0,5590.5,1
2850.0,16219.5,1
2950.0,4.5,1
2950.0,34.5,22
2950.0,37.5,29
2950.0,40.5,5
2950.0,43.5,5
2950.0,46.5,6
2950.0,49.5,2
2950.0,52.5,4
2950.0,55.5,15
2950.0,58.5,50
2950.0,61.5,18
2950.0,64.5,12
2950.0,67.5,14
2950.0,70.5,4
2950.0,73.5,3
2950.0,76.5,3
2950.0,79.5,5
2950.0,82.5,1
2950.0,85.5,4
2950.0,88.5,1
2950.0,91.5,3
2950.0,94.5,2
2950.0,97.5,4
2950.0,100.5,5
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,2
2950.0,118.5,1
2950.0,124.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,172.5,1
2950.0,214.5,1
2950.0,217.5,3
2950.0,220.5,2
2950.0,223.5,1
2950.0,226.5,2
2950.0,229.5,1
2950.0,232.5,2
2950.0,235.5,2
2950.0,238.5,4
2950.0,241.5,3
2950.0,244.5,6
2950.0,247.5,5
2950.0,250.5,4
2950.0,253.5,3
2950.0,256.5,3
2950.0,259.5,5
2950.0,262.5,1
2950.0,265.5,6
2950.0,268.5,8
2950.0,271.5,7
2950.0,274.5,5
2950.0,277.5,2
2950.0,280.5,3
2950.0,283.5,7
2950.0,286.5,4
2950.0,289.5,8
2950.0,292.5,8
2950.0,295.5,6
2950.0,298.5,2
2950.0,301.5,6
2950.0,304.5,7
2950.0,307.5,4
2950.0,310.5,4
2950.0,313.5,2
2950.0,316.5,1
2950.0,319.5,4
2950.0,322.5,2
2950.0,325.5,2
2950.0,328.5,3
2950.0,331.5,3
2950.0,334.5,1
2950.0,337.5,1
2950.0,340.5,3
2950.0,343.5,5
2950.0,352.5,10
2950.0,355.5,2
2950.0,358.5,5
2950.0,361.5,3
2950.0,364.5,7
2950.0,367.5,5
2950.0,370.5,6
2950.0,373.5,5
2950.0,376.5,3
2950.0,379.5,1
2950.0,385.5,1
2950.0,391.5,1
2950.0,394.5,2
2950.0,397.5,1
2950.0,403.5,2
2950.0,406.5,1
2950.0,409.5,1
2950.0,466.5,1
2950.0,502.5,1
2950.0,544.5,1
2950.0,1690.5,1
2950.0,3430.5,1
2950.0,5683.5,1
3050.0,46.5,2
3050.0,49.5,7
3050.0,52.5,7
3050.0,55.5,33
3050.0,58.5,10
3050.0,61.5,3
3050.0,64.5,2
3050.0,67.5,9
3050.0,70.5,5
3050.0,73.5,3
3050.0,76.5,4
3050.0,79.5,2
3050.0,82.5,2
3050.0,85.5,4
3050.0,88.5,2
3050.0,91.5,2
3050.0,100.5,3
3050.0,103.5,1
3050.0,106.5,1
3050.0,109.5,1
3050.0,112.5,3
3050.0,133.5,1
3050.0,136.5,2
3050.0,142.5,2
3050.0,148.5,1
3050.0,160.5,1
3050.0,172.5,1
3050.0,214.5,1
3050.0,217.5,7
3050.0,220.5,8
3050.0,223.5,7
3050.0,226.5,2
3050.0,229.5,1
3050.0,232.5,2
3050.0,235.5,4
3050.0,238.5,1
3050.0,241.5,3
3050.0,244.5,3
3050.0,247.5,2
3050.0,253.5,2
3050.0,256.5,3
3050.0,259.5,5
3050.0,262.5,2
3050.0,265.5,2
3050.0,268.5,1
3050.0,271.5,2
3050.0,274.5,2
3050.0,277.5,4
3050.0,280.5,4
3050.0,283.5,3
3050.0,286.5,3
3050.0,289.5,4
3050.0,292.5,1
3050.0,295.5,4
3050.0,298.5,6
3050.0,301.5,2
3050.0,304.5,4
3050.0,307.5,2
3050.0,310.5,3
3050.0,313.5,2
3050.0,316.5,4
3050.0,319.5,3
3050.0,325.5,3
3050.0,328.5,3
3050.0,340.5,1
3050.0,343.5,1
3050.0,346.5,2
3050.0,349.5,3
3050.0,352.5,4
3050.0,355.5,3
3050.0,358.5,4
3050.0,361.5,5
3050.0,364.5,1
3050.0,370.5,3
3050.0,373.5,1
3050.0,376.5,1
3050.0,379.5,2
3050.0,391.5,1
3050.0,403.5,1
3050.0,412.5,1
3050.0,421.5,1
3050.0,427.5,1
3050.0,2578.5,1
3050.0,2668.5,1
3150.0,4.5,1
3150.0,7.5,1
3150.0,34.5,2
3150.0,37.5,6
3150.0,40.5,29
3150.0,43.5,20
3150.0,46.5,14
3150.0,49.5,11
3150.0,52.5,23
3150.0,55.5,52
3150.0,58.5,23
