binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8000.0,193.4885,150.164,237.346
8100.0,169.761,151.30349999999999,237.497
8200.0,205.37975,160.864,239.411
8300.0,233.56349999999998,227.4965,241.762
8400.0,246.263,177.795,257.697
8500.0,244.41975000000002,174.385,257.61249999999995
8600.0,251.669,180.992,260.835
8700.0,196.178,173.556,263.695
8800.0,254.35500000000002,183.86649999999997,264.0665
8900.0,257.99575,189.131,267.186
9000.0,176.94,158.111,251.821
9100.0,261.311,161.26350000000002,331.0665
9200.0,214.106,186.041,277.802
9300.0,284.196,203.563,400.504
9400.0,267.994,195.064,283.512
9500.0,211.008,190.792,322.14300000000003
9600.0,291.511,224.595,396.519
9700.0,430.938,402.817,446.041
9800.0,280.006,199.372,415.036
9900.0,303.9605,279.66,398.989
10000.0,397.05,303.911,486.769
10100.0,303.15774999999996,265.949,404.691
10200.0,210.097,151.1565,358.35699999999997
10300.0,257.427,214.022,399.622
10400.0,409.64649999999995,359.13975000000005,420.5615
10500.0,409.104,342.1625,430.758
10600.0,392.48249999999996,367.455,423.89
10700.0,414.127,336.4255,453.644
10800.0,291.319,222.734,346.9475
10900.0,377.137,248.355,436.635
11000.0,419.5635,395.496,441.595
11100.0,414.43949999999995,294.6885,439.1555
11200.0,255.313,232.986,337.4885
11300.0,393.452,325.312,453.977
11400.0,367.103,318.0,394.583
11500.0,385.274,347.015,404.052
11600.0,386.751,359.653,412.6205
11700.0,371.978,307.488,399.66499999999996
11800.0,309.035,296.7895,355.473
11900.0,202.57549999999998,159.78425,314.966
12000.0,180.956,156.36950000000002,248.447
12100.0,164.423,157.892,214.247
12200.0,177.32875,154.093,359.99
12300.0,159.084,144.987,253.113
12400.0,166.8005,148.98,280.429
12500.0,178.967,156.298,212.2355
12600.0,210.39,168.99,303.336
12700.0,240.55700000000002,198.491,357.93525
12800.0,279.58500000000004,210.3385,339.535
12900.0,277.26575,194.431,356.708
13000.0,214.463,197.49,237.119
13100.0,246.447,195.353,363.853
13200.0,209.33974999999998,178.176,341.256
13300.0,276.5585,176.6735,345.2815
13400.0,331.94225,216.86825,348.75800000000004
13500.0,351.588,267.87649999999996,382.4185
13600.0,210.371,192.57999999999998,314.746
13700.0,337.365,200.104,376.5865
13800.0,203.63825000000003,187.23399999999998,292.746
13900.0,237.756,195.92849999999999,348.19050000000004
14000.0,280.024,196.36,354.477
14100.0,332.5745,214.097,371.314
14200.0,304.914,214.51075,346.971
14300.0,239.863,195.7545,315.474
14400.0,305.088,215.073,343.387
14500.0,328.45475,219.9625,352.9425
14600.0,326.254,269.72,340.0055
14700.0,226.442,202.121,335.733
14800.0,210.85950000000003,193.08,231.5255
14900.0,218.013,203.41,317.024
15000.0,220.5455,207.32475,271.9475
15100.0,220.70024999999998,208.841,282.136
15200.0,256.74850000000004,211.223,300.426
15300.0,280.0965,217.4835,306.43075
15400.0,274.37,213.608,314.514
15500.0,225.12900000000002,212.384,292.716
15600.0,284.0495,219.438,299.866
15700.0,219.976,205.843,288.165
15800.0,273.478,221.284,301.98
15900.0,214.61149999999998,201.68,280.5905
16000.0,213.3,200.682,281.668
16100.0,282.627,254.79649999999998,307.257
16200.0,242.04250000000002,212.07799999999997,299.591
16300.0,307.334,281.503,316.91
16400.0,292.222,277.092,315.965
16500.0,280.957,267.531,306.171
16600.0,282.8855,267.34425,294.94775000000004
16700.0,281.63,268.81399999999996,293.36075000000005
16800.0,287.7845,273.9665,299.544
16900.0,284.1325,268.781,298.157
17000.0,276.27,263.469,291.653
17100.0,283.844,268.9805,301.8425
17200.0,280.73575000000005,269.931,297.377
17300.0,286.131,273.582,296.509
17400.0,296.484,279.5845,315.5655
17500.0,312.89,290.727,327.8245
17600.0,320.677,300.888,333.828
17700.0,315.2745,297.75,326.387
17800.0,303.46349999999995,288.908,323.659
17900.0,318.205,309.546,331.71299999999997
18000.0,337.67775000000006,297.674,343.74800000000005
18100.0,290.7655,273.076,341.313
18200.0,271.031,265.271,288.565
18500.0,341.786,335.605,347.967
18600.0,332.6635,301.0685,355.6255
18700.0,330.504,315.589,337.182
18800.0,0,0,0
18900.0,277.0375,271.1965,281.178
19500.0,275.15200000000004,265.367,285.5715
