binned_distance,binned_rtt,count
5550.0,151.5,11
5550.0,157.5,2
5550.0,163.5,1
5550.0,166.5,4
5550.0,172.5,1
5550.0,208.5,4
5550.0,217.5,10
5550.0,220.5,2
5550.0,223.5,3
5550.0,226.5,2
5550.0,229.5,1
5550.0,232.5,3
5550.0,235.5,2
5550.0,238.5,1
5550.0,241.5,1
5550.0,250.5,1
5550.0,265.5,2
5550.0,334.5,2
5550.0,346.5,2
5550.0,355.5,1
5550.0,427.5,1
5550.0,1648.5,1
5550.0,5125.5,1
5550.0,6079.5,1
5650.0,109.5,1
5750.0,100.5,2
5750.0,109.5,1
5750.0,112.5,1
5750.0,115.5,1
5750.0,121.5,3
5750.0,127.5,2
5750.0,136.5,1
5750.0,139.5,2
5750.0,142.5,2
5750.0,166.5,1
5750.0,202.5,1
5750.0,262.5,1
5750.0,280.5,1
5850.0,115.5,1
5850.0,124.5,1
5850.0,127.5,1
5850.0,145.5,1
5850.0,160.5,1
5850.0,241.5,1
5850.0,625.5,1
5950.0,109.5,1
5950.0,112.5,2
5950.0,115.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,238.5,1
5950.0,388.5,1
6050.0,109.5,1
6050.0,229.5,1
6050.0,265.5,1
6150.0,139.5,1
6150.0,148.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,271.5,1
6250.0,1.5,2
6250.0,4.5,3
6250.0,13.5,1
6250.0,34.5,2
6250.0,91.5,236
6250.0,94.5,99
6250.0,97.5,13
6250.0,100.5,5
6250.0,106.5,2
6250.0,109.5,1
6250.0,112.5,1
6250.0,118.5,2
6250.0,121.5,4
6250.0,124.5,23
6250.0,127.5,9
6250.0,130.5,10
6250.0,133.5,15
6250.0,136.5,22
6250.0,139.5,48
6250.0,142.5,13
6250.0,145.5,10
6250.0,148.5,3
6250.0,151.5,5
6250.0,154.5,27
6250.0,157.5,11
6250.0,160.5,4
6250.0,163.5,4
6250.0,166.5,3
6250.0,169.5,6
6250.0,172.5,7
6250.0,175.5,1
6250.0,181.5,3
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,8
6250.0,193.5,4
6250.0,196.5,4
6250.0,199.5,8
6250.0,202.5,19
6250.0,205.5,9
6250.0,208.5,28
6250.0,211.5,10
6250.0,214.5,8
6250.0,217.5,6
6250.0,220.5,10
6250.0,223.5,5
6250.0,226.5,8
6250.0,229.5,9
6250.0,232.5,4
6250.0,235.5,3
6250.0,238.5,2
6250.0,241.5,5
6250.0,244.5,4
6250.0,247.5,5
6250.0,250.5,6
6250.0,253.5,2
6250.0,256.5,2
6250.0,262.5,1
6250.0,265.5,2
6250.0,271.5,1
6250.0,274.5,2
6250.0,277.5,2
6250.0,280.5,6
6250.0,283.5,4
6250.0,286.5,3
6250.0,289.5,2
6250.0,292.5,1
6250.0,298.5,1
6250.0,301.5,2
6250.0,307.5,2
6250.0,310.5,3
6250.0,313.5,1
6250.0,316.5,4
6250.0,319.5,1
6250.0,322.5,8
6250.0,325.5,7
6250.0,328.5,8
6250.0,331.5,5
6250.0,337.5,1
6250.0,343.5,7
6250.0,346.5,3
6250.0,349.5,2
6250.0,361.5,1
6250.0,373.5,1
6250.0,388.5,1
6250.0,400.5,1
6250.0,415.5,1
6250.0,418.5,1
6250.0,913.5,1
6250.0,1036.5,1
6250.0,1621.5,1
6250.0,2446.5,1
6350.0,91.5,1
6350.0,100.5,5
6350.0,106.5,2
6350.0,109.5,2
6350.0,112.5,1
6350.0,118.5,1
6350.0,124.5,1
6350.0,127.5,19
6350.0,130.5,10
6350.0,133.5,5
6350.0,136.5,8
6350.0,157.5,1
6350.0,175.5,1
6350.0,199.5,1
6350.0,208.5,4
6350.0,211.5,10
6350.0,214.5,4
6350.0,307.5,1
6350.0,322.5,2
6350.0,391.5,1
6350.0,7936.5,1
6450.0,94.5,1
6450.0,106.5,5
6450.0,118.5,1
6450.0,139.5,1
6450.0,142.5,2
6450.0,148.5,2
6450.0,151.5,1
6450.0,313.5,1
6450.0,379.5,1
6550.0,97.5,4
6550.0,100.5,2
6550.0,106.5,2
6550.0,115.5,1
6550.0,289.5,1
6550.0,337.5,1
6650.0,97.5,17
6650.0,100.5,49
6650.0,103.5,15
6650.0,106.5,11
6650.0,109.5,7
6650.0,112.5,4
6650.0,115.5,2
6650.0,118.5,3
6650.0,121.5,2
6650.0,124.5,1
6650.0,127.5,2
6650.0,130.5,2
6650.0,133.5,1
6650.0,169.5,1
6650.0,175.5,1
6650.0,178.5,1
6650.0,208.5,2
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,2
6650.0,229.5,1
6650.0,259.5,1
6650.0,283.5,1
6650.0,295.5,2
6650.0,331.5,5
6650.0,334.5,5
6650.0,346.5,1
6650.0,415.5,1
6650.0,529.5,1
6650.0,1597.5,1
6750.0,97.5,2
6750.0,100.5,2
6750.0,103.5,2
6750.0,106.5,1
6750.0,130.5,1
6750.0,157.5,1
6750.0,175.5,1
6750.0,274.5,1
6750.0,298.5,1
6750.0,322.5,1
6750.0,325.5,2
6750.0,454.5,1
6750.0,3328.5,1
6850.0,100.5,3
6850.0,103.5,7
6850.0,106.5,6
6850.0,109.5,1
6850.0,115.5,2
6850.0,121.5,3
6850.0,124.5,3
6850.0,127.5,1
6850.0,136.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,160.5,1
6850.0,166.5,2
6850.0,223.5,1
6850.0,232.5,1
6850.0,241.5,2
6850.0,247.5,1
6850.0,253.5,1
6850.0,256.5,2
6850.0,268.5,2
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,2
6850.0,286.5,1
6850.0,295.5,1
6850.0,316.5,3
6850.0,319.5,3
6850.0,322.5,2
6850.0,325.5,3
6850.0,328.5,5
6850.0,331.5,4
6850.0,334.5,3
6850.0,337.5,3
6850.0,340.5,1
6850.0,343.5,1
6850.0,346.5,1
6850.0,349.5,3
6850.0,355.5,3
6850.0,361.5,1
6850.0,367.5,1
6850.0,373.5,1
6850.0,376.5,1
6850.0,379.5,4
6850.0,400.5,1
6850.0,424.5,1
6850.0,487.5,1
6850.0,1669.5,1
6850.0,3283.5,1
6950.0,97.5,1
6950.0,103.5,1
6950.0,106.5,2
6950.0,112.5,1
6950.0,124.5,1
6950.0,172.5,1
6950.0,274.5,1
6950.0,382.5,1
7050.0,124.5,1
7050.0,127.5,1
7050.0,130.5,1
7050.0,136.5,1
7050.0,145.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,226.5,1
7050.0,232.5,1
7050.0,235.5,10
7050.0,238.5,6
7050.0,241.5,8
7050.0,244.5,4
7050.0,247.5,2
7050.0,250.5,3
7050.0,253.5,2
7050.0,256.5,2
7050.0,259.5,1
7050.0,268.5,1
7050.0,274.5,1
7050.0,277.5,1
7050.0,292.5,2
7050.0,298.5,1
7050.0,307.5,1
7050.0,322.5,1
7050.0,325.5,4
7050.0,340.5,1
7050.0,346.5,1
7050.0,349.5,2
7050.0,358.5,2
7050.0,367.5,1
7050.0,370.5,3
7050.0,376.5,1
7150.0,103.5,1
7150.0,106.5,4
7150.0,121.5,1
7150.0,154.5,1
7150.0,157.5,1
7150.0,160.5,2
7150.0,163.5,4
7150.0,166.5,3
7150.0,181.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,4
7150.0,220.5,5
7150.0,226.5,3
7150.0,229.5,3
7150.0,232.5,4
7150.0,235.5,21
7150.0,238.5,10
7150.0,241.5,11
7150.0,244.5,4
7150.0,247.5,5
7150.0,250.5,7
7150.0,253.5,4
7150.0,256.5,3
7150.0,259.5,2
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,3
7150.0,274.5,1
7150.0,277.5,3
7150.0,283.5,1
7150.0,286.5,1
7150.0,289.5,3
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,1
7150.0,322.5,2
7150.0,325.5,1
7150.0,364.5,1
7150.0,436.5,1
7250.0,121.5,1
7250.0,127.5,1
7250.0,133.5,2
7250.0,136.5,1
7250.0,139.5,3
7250.0,145.5,7
7250.0,148.5,10
7250.0,151.5,9
7250.0,154.5,12
7250.0,157.5,17
7250.0,160.5,45
7250.0,163.5,21
7250.0,166.5,16
7250.0,169.5,7
7250.0,172.5,4
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,190.5,1
7250.0,208.5,2
7250.0,211.5,8
7250.0,214.5,50
7250.0,217.5,85
7250.0,220.5,29
7250.0,223.5,38
7250.0,226.5,33
7250.0,229.5,42
7250.0,232.5,97
7250.0,235.5,60
7250.0,238.5,45
7250.0,241.5,36
7250.0,244.5,30
7250.0,247.5,22
7250.0,250.5,16
7250.0,253.5,11
7250.0,256.5,5
7250.0,259.5,2
7250.0,262.5,5
7250.0,265.5,4
7250.0,268.5,4
7250.0,271.5,9
7250.0,274.5,14
7250.0,277.5,46
7250.0,280.5,69
7250.0,283.5,50
7250.0,286.5,42
7250.0,289.5,46
7250.0,292.5,25
7250.0,295.5,23
7250.0,298.5,10
7250.0,301.5,13
7250.0,304.5,9
7250.0,307.5,4
7250.0,310.5,4
7250.0,313.5,3
7250.0,316.5,2
7250.0,319.5,12
7250.0,322.5,15
7250.0,325.5,43
7250.0,328.5,22
7250.0,331.5,6
7250.0,334.5,3
7250.0,358.5,1
7250.0,361.5,1
7250.0,364.5,1
7250.0,376.5,1
7250.0,433.5,1
7250.0,451.5,1
7250.0,478.5,1
7250.0,487.5,1
7250.0,568.5,1
7250.0,1288.5,1
7250.0,1294.5,1
7250.0,1651.5,1
7250.0,2449.5,1
7250.0,2578.5,1
7250.0,4936.5,1
7250.0,49438.5,1
7250.0,67006.5,1
7350.0,1.5,2
7350.0,91.5,9
7350.0,94.5,8
7350.0,106.5,1
7350.0,118.5,3
7350.0,121.5,27
7350.0,124.5,67
7350.0,127.5,116
7350.0,130.5,78
7350.0,133.5,32
7350.0,136.5,24
7350.0,139.5,58
7350.0,142.5,104
7350.0,145.5,69
7350.0,148.5,59
7350.0,151.5,45
7350.0,154.5,41
7350.0,157.5,40
7350.0,160.5,26
7350.0,163.5,37
7350.0,166.5,15
7350.0,169.5,18
7350.0,172.5,15
7350.0,175.5,5
7350.0,178.5,10
7350.0,181.5,5
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,196.5,2
7350.0,199.5,9
7350.0,202.5,6
7350.0,205.5,4
7350.0,208.5,17
7350.0,211.5,16
7350.0,214.5,25
7350.0,217.5,18
7350.0,220.5,11
7350.0,223.5,15
7350.0,226.5,11
7350.0,229.5,8
7350.0,232.5,12
7350.0,235.5,15
7350.0,238.5,20
7350.0,241.5,8
7350.0,244.5,9
7350.0,247.5,8
7350.0,250.5,9
7350.0,253.5,5
7350.0,256.5,4
7350.0,259.5,3
7350.0,262.5,6
7350.0,265.5,7
7350.0,268.5,5
7350.0,271.5,4
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,4
7350.0,283.5,6
7350.0,286.5,11
7350.0,289.5,15
7350.0,292.5,15
7350.0,295.5,10
7350.0,298.5,17
7350.0,301.5,23
7350.0,304.5,16
7350.0,307.5,17
7350.0,310.5,5
7350.0,313.5,1
7350.0,316.5,3
7350.0,319.5,4
7350.0,328.5,2
7350.0,331.5,4
7350.0,337.5,2
7350.0,340.5,2
7350.0,343.5,1
7350.0,349.5,1
7350.0,352.5,2
7350.0,355.5,2
7350.0,358.5,3
7350.0,361.5,1
7350.0,364.5,2
7350.0,370.5,1
7350.0,373.5,1
7350.0,439.5,1
7350.0,445.5,1
7350.0,472.5,1
7350.0,508.5,1
7350.0,535.5,1
7350.0,1711.5,1
7350.0,1786.5,1
7350.0,2419.5,1
7450.0,118.5,1
7450.0,121.5,1
7450.0,124.5,11
7450.0,127.5,3
7450.0,130.5,6
7450.0,133.5,6
7450.0,136.5,5
7450.0,139.5,19
7450.0,142.5,14
7450.0,145.5,20
7450.0,148.5,10
7450.0,151.5,23
7450.0,154.5,23
7450.0,157.5,31
7450.0,160.5,21
7450.0,163.5,13
7450.0,166.5,4
7450.0,169.5,8
7450.0,172.5,5
7450.0,175.5,7
7450.0,178.5,3
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,202.5,1
7450.0,205.5,1
7450.0,214.5,3
7450.0,217.5,8
7450.0,220.5,2
7450.0,223.5,7
7450.0,226.5,4
7450.0,229.5,4
7450.0,232.5,9
7450.0,235.5,9
7450.0,238.5,6
7450.0,241.5,3
7450.0,244.5,1
7450.0,247.5,2
7450.0,250.5,4
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,2
7450.0,268.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,295.5,1
7450.0,298.5,3
7450.0,301.5,3
7450.0,304.5,3
7450.0,307.5,4
7450.0,310.5,5
7450.0,313.5,4
7450.0,316.5,4
7450.0,319.5,2
7450.0,325.5,1
7450.0,358.5,1
7450.0,364.5,2
7450.0,454.5,1
7450.0,1123.5,1
7450.0,1243.5,1
7450.0,2284.5,1
7550.0,91.5,6
7550.0,94.5,1
7550.0,109.5,3
7550.0,112.5,1
7550.0,115.5,15
7550.0,118.5,65
7550.0,121.5,51
7550.0,124.5,38
7550.0,127.5,14
7550.0,130.5,16
7550.0,133.5,14
7550.0,136.5,20
7550.0,139.5,69
7550.0,142.5,36
7550.0,145.5,31
7550.0,148.5,33
7550.0,151.5,33
7550.0,154.5,41
7550.0,157.5,41
7550.0,160.5,24
7550.0,163.5,21
7550.0,166.5,20
7550.0,169.5,8
7550.0,172.5,4
7550.0,175.5,7
7550.0,178.5,6
7550.0,181.5,4
7550.0,184.5,1
7550.0,187.5,6
7550.0,190.5,3
7550.0,193.5,4
7550.0,196.5,3
7550.0,199.5,1
7550.0,202.5,2
7550.0,205.5,5
7550.0,208.5,5
7550.0,211.5,7
7550.0,214.5,6
7550.0,217.5,18
7550.0,220.5,14
7550.0,223.5,13
7550.0,226.5,5
7550.0,229.5,11
7550.0,232.5,31
7550.0,235.5,10
7550.0,238.5,21
7550.0,241.5,20
7550.0,244.5,17
7550.0,247.5,10
7550.0,250.5,11
7550.0,253.5,1
7550.0,256.5,3
7550.0,259.5,3
7550.0,262.5,4
7550.0,265.5,2
7550.0,268.5,3
7550.0,271.5,72
7550.0,274.5,38
7550.0,277.5,5
7550.0,280.5,19
7550.0,283.5,35
7550.0,286.5,23
7550.0,289.5,42
7550.0,292.5,6
7550.0,295.5,2
7550.0,298.5,5
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,316.5,2
7550.0,325.5,1
7550.0,340.5,5
7550.0,343.5,1
7550.0,346.5,2
7550.0,349.5,1
7550.0,352.5,3
7550.0,355.5,8
7550.0,358.5,14
7550.0,361.5,2
7550.0,364.5,4
7550.0,370.5,1
7550.0,373.5,1
7550.0,376.5,2
7550.0,379.5,1
7550.0,397.5,1
7550.0,400.5,3
7550.0,403.5,1
7550.0,412.5,1
7550.0,415.5,1
7550.0,418.5,2
7550.0,718.5,1
7550.0,1141.5,1
7550.0,1861.5,1
7550.0,2623.5,1
7550.0,3832.5,1
7550.0,4222.5,1
7550.0,5635.5,1
7550.0,5809.5,1
7550.0,6535.5,1
7550.0,7294.5,1
7550.0,7558.5,1
7550.0,7579.5,1
7550.0,8173.5,1
7550.0,8242.5,1
7550.0,15115.5,1
7650.0,118.5,2
7650.0,124.5,1
7650.0,133.5,1
7650.0,136.5,2
7650.0,139.5,9
7650.0,142.5,8
7650.0,145.5,13
7650.0,148.5,10
7650.0,151.5,15
7650.0,154.5,14
7650.0,157.5,19
7650.0,160.5,7
7650.0,163.5,5
7650.0,166.5,2
7650.0,169.5,4
7650.0,172.5,5
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,1
7650.0,196.5,1
7650.0,199.5,1
7650.0,205.5,1
7650.0,208.5,2
7650.0,217.5,1
7650.0,226.5,4
7650.0,229.5,3
7650.0,232.5,5
7650.0,235.5,2
7650.0,238.5,1
7650.0,241.5,5
7650.0,244.5,2
7650.0,250.5,3
7650.0,253.5,1
7650.0,256.5,3
7650.0,259.5,1
7650.0,268.5,1
7650.0,271.5,2
7650.0,280.5,1
7650.0,313.5,1
7650.0,322.5,1
7650.0,331.5,1
7650.0,355.5,1
7650.0,358.5,1
7750.0,91.5,3
7750.0,94.5,1
7750.0,106.5,2
7750.0,115.5,5
7750.0,118.5,1
7750.0,121.5,9
7750.0,124.5,11
7750.0,127.5,10
7750.0,130.5,6
7750.0,133.5,9
7750.0,136.5,16
7750.0,139.5,25
7750.0,142.5,44
7750.0,145.5,43
7750.0,148.5,46
7750.0,151.5,59
7750.0,154.5,25
7750.0,157.5,46
7750.0,160.5,30
7750.0,163.5,26
7750.0,166.5,58
7750.0,169.5,34
7750.0,172.5,19
7750.0,175.5,22
7750.0,178.5,12
7750.0,181.5,22
7750.0,184.5,28
7750.0,187.5,11
7750.0,190.5,16
7750.0,193.5,19
7750.0,196.5,15
7750.0,199.5,13
7750.0,202.5,11
7750.0,205.5,14
7750.0,208.5,14
7750.0,211.5,3
7750.0,214.5,6
7750.0,217.5,3
7750.0,220.5,6
7750.0,223.5,7
7750.0,226.5,4
7750.0,229.5,3
7750.0,232.5,14
7750.0,235.5,11
7750.0,238.5,8
7750.0,241.5,19
7750.0,244.5,19
7750.0,247.5,31
7750.0,250.5,39
7750.0,253.5,45
7750.0,256.5,34
7750.0,259.5,48
7750.0,262.5,39
7750.0,265.5,43
7750.0,268.5,28
7750.0,271.5,24
7750.0,274.5,39
7750.0,277.5,53
7750.0,280.5,19
7750.0,283.5,19
7750.0,286.5,43
7750.0,289.5,28
7750.0,292.5,34
7750.0,295.5,21
7750.0,298.5,16
7750.0,301.5,24
7750.0,304.5,10
7750.0,307.5,9
7750.0,310.5,10
7750.0,313.5,11
7750.0,316.5,14
7750.0,319.5,16
7750.0,322.5,15
7750.0,325.5,19
7750.0,328.5,23
7750.0,331.5,14
7750.0,334.5,18
7750.0,337.5,14
7750.0,340.5,17
7750.0,343.5,17
7750.0,346.5,12
7750.0,349.5,19
7750.0,352.5,17
7750.0,355.5,5
7750.0,358.5,2
7750.0,361.5,3
7750.0,364.5,7
7750.0,367.5,3
7750.0,370.5,3
7750.0,373.5,2
7750.0,376.5,1
7750.0,379.5,2
7750.0,382.5,2
7750.0,385.5,1
7750.0,388.5,1
7750.0,391.5,1
7750.0,412.5,4
7750.0,421.5,1
7750.0,424.5,2
7750.0,451.5,1
7750.0,757.5,1
7750.0,781.5,1
7750.0,787.5,1
7750.0,868.5,1
7750.0,1297.5,1
7750.0,1336.5,1
7750.0,1591.5,1
7750.0,1684.5,1
7750.0,1756.5,1
7750.0,2119.5,1
7750.0,3388.5,1
7750.0,7516.5,1
7750.0,28255.5,1
7750.0,30457.5,1
7850.0,1.5,11
7850.0,16.5,1
7850.0,91.5,3
7850.0,94.5,1
7850.0,100.5,8
7850.0,106.5,4
7850.0,121.5,1
7850.0,124.5,1
7850.0,127.5,12
7850.0,130.5,38
7850.0,133.5,61
7850.0,136.5,120
7850.0,139.5,192
7850.0,142.5,181
7850.0,145.5,183
7850.0,148.5,106
7850.0,151.5,102
7850.0,154.5,74
7850.0,157.5,108
7850.0,160.5,222
7850.0,163.5,447
7850.0,166.5,476
7850.0,169.5,321
7850.0,172.5,235
7850.0,175.5,153
7850.0,178.5,177
7850.0,181.5,130
7850.0,184.5,232
7850.0,187.5,100
7850.0,190.5,65
7850.0,193.5,106
7850.0,196.5,92
7850.0,199.5,58
7850.0,202.5,82
7850.0,205.5,124
7850.0,208.5,40
7850.0,211.5,39
7850.0,214.5,24
7850.0,217.5,19
7850.0,220.5,18
