binned_distance,binned_rtt,count
1150.0,1555.5,1
1150.0,1579.5,1
1150.0,1588.5,1
1150.0,1603.5,1
1150.0,2047.5,1
1150.0,3022.5,1
1150.0,3715.5,1
1250.0,1.5,9
1250.0,7.5,8
1250.0,10.5,2
1250.0,13.5,2
1250.0,16.5,6
1250.0,19.5,6
1250.0,22.5,30
1250.0,25.5,86
1250.0,28.5,165
1250.0,31.5,218
1250.0,34.5,168
1250.0,37.5,121
1250.0,40.5,81
1250.0,43.5,47
1250.0,46.5,22
1250.0,49.5,12
1250.0,52.5,14
1250.0,55.5,6
1250.0,58.5,5
1250.0,61.5,5
1250.0,64.5,7
1250.0,67.5,2
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,3
1250.0,82.5,4
1250.0,85.5,1
1250.0,88.5,3
1250.0,100.5,2
1250.0,103.5,5
1250.0,106.5,8
1250.0,109.5,2
1250.0,112.5,3
1250.0,115.5,4
1250.0,118.5,2
1250.0,121.5,3
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,7
1250.0,139.5,2
1250.0,142.5,3
1250.0,145.5,2
1250.0,148.5,6
1250.0,151.5,2
1250.0,157.5,2
1250.0,160.5,15
1250.0,163.5,6
1250.0,166.5,3
1250.0,169.5,5
1250.0,172.5,4
1250.0,178.5,8
1250.0,181.5,4
1250.0,184.5,6
1250.0,190.5,2
1250.0,193.5,8
1250.0,196.5,12
1250.0,199.5,8
1250.0,202.5,6
1250.0,205.5,3
1250.0,208.5,11
1250.0,211.5,3
1250.0,214.5,5
1250.0,217.5,2
1250.0,220.5,5
1250.0,223.5,4
1250.0,229.5,1
1250.0,232.5,1
1250.0,253.5,1
1250.0,256.5,2
1250.0,259.5,1
1250.0,280.5,1
1250.0,301.5,1
1250.0,343.5,1
1250.0,796.5,1
1250.0,1036.5,1
1250.0,1432.5,1
1250.0,1522.5,1
1250.0,1525.5,1
1250.0,1531.5,2
1250.0,1534.5,1
1250.0,1549.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,2029.5,1
1250.0,3019.5,1
1350.0,22.5,7
1350.0,25.5,23
1350.0,28.5,40
1350.0,31.5,65
1350.0,34.5,74
1350.0,37.5,69
1350.0,40.5,56
1350.0,43.5,20
1350.0,46.5,11
1350.0,49.5,4
1350.0,52.5,5
1350.0,55.5,2
1350.0,58.5,1
1350.0,61.5,1
1350.0,67.5,2
1350.0,73.5,1
1350.0,76.5,1
1350.0,82.5,1
1350.0,88.5,1
1350.0,91.5,2
1350.0,100.5,1
1350.0,106.5,1
1350.0,205.5,1
1350.0,286.5,1
1350.0,682.5,1
1350.0,1309.5,1
1350.0,1537.5,1
1350.0,1543.5,1
1450.0,1.5,31
1450.0,4.5,4
1450.0,7.5,44
1450.0,10.5,16
1450.0,13.5,20
1450.0,16.5,50
1450.0,19.5,43
1450.0,22.5,75
1450.0,25.5,133
1450.0,28.5,206
1450.0,31.5,193
1450.0,34.5,193
1450.0,37.5,143
1450.0,40.5,86
1450.0,43.5,78
1450.0,46.5,41
1450.0,49.5,19
1450.0,52.5,8
1450.0,55.5,12
1450.0,58.5,3
1450.0,61.5,4
1450.0,64.5,3
1450.0,67.5,2
1450.0,70.5,12
1450.0,73.5,31
1450.0,76.5,21
1450.0,79.5,22
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,21
1450.0,91.5,19
1450.0,94.5,18
1450.0,97.5,9
1450.0,100.5,17
1450.0,103.5,22
1450.0,106.5,11
1450.0,109.5,7
1450.0,112.5,17
1450.0,115.5,4
1450.0,118.5,7
1450.0,121.5,1
1450.0,124.5,6
1450.0,127.5,8
1450.0,130.5,7
1450.0,133.5,21
1450.0,136.5,9
1450.0,139.5,10
1450.0,142.5,18
1450.0,145.5,6
1450.0,148.5,2
1450.0,154.5,1
1450.0,157.5,3
1450.0,160.5,2
1450.0,166.5,2
1450.0,169.5,1
1450.0,184.5,3
1450.0,190.5,1
1450.0,193.5,1
1450.0,202.5,5
1450.0,205.5,1
1450.0,211.5,2
1450.0,214.5,3
1450.0,220.5,1
1450.0,226.5,1
1450.0,235.5,1
1450.0,259.5,1
1450.0,262.5,1
1450.0,268.5,4
1450.0,271.5,2
1450.0,274.5,1
1450.0,277.5,4
1450.0,280.5,2
1450.0,283.5,4
1450.0,286.5,4
1450.0,289.5,3
1450.0,292.5,2
1450.0,295.5,2
1450.0,298.5,2
1450.0,301.5,2
1450.0,304.5,2
1450.0,313.5,2
1450.0,316.5,3
1450.0,319.5,2
1450.0,325.5,1
1450.0,328.5,1
1450.0,334.5,1
1450.0,337.5,2
1450.0,349.5,1
1450.0,355.5,2
1450.0,358.5,1
1450.0,361.5,2
1450.0,367.5,1
1450.0,370.5,1
1450.0,382.5,1
1450.0,391.5,2
1450.0,466.5,1
1450.0,595.5,3
1450.0,601.5,1
1450.0,1036.5,1
1450.0,1090.5,1
1450.0,1252.5,1
1450.0,1525.5,2
1450.0,1528.5,1
1450.0,1537.5,1
1450.0,1540.5,1
1450.0,1552.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1579.5,1
1450.0,1759.5,1
1450.0,2029.5,1
1450.0,2035.5,1
1450.0,2038.5,1
1450.0,2044.5,1
1450.0,2413.5,1
1450.0,3139.5,1
1550.0,4.5,1
1550.0,16.5,2
1550.0,22.5,3
1550.0,25.5,8
1550.0,28.5,41
1550.0,31.5,65
1550.0,34.5,55
1550.0,37.5,34
1550.0,40.5,33
1550.0,43.5,22
1550.0,46.5,11
1550.0,49.5,3
1550.0,52.5,2
1550.0,55.5,2
1550.0,58.5,3
1550.0,61.5,2
1550.0,70.5,1
1550.0,73.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,127.5,1
1550.0,136.5,1
1550.0,148.5,1
1550.0,1129.5,1
1550.0,1531.5,2
1550.0,1579.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,6
1650.0,25.5,18
1650.0,28.5,10
1650.0,31.5,37
1650.0,34.5,34
1650.0,37.5,66
1650.0,40.5,56
1650.0,43.5,41
1650.0,46.5,22
1650.0,49.5,14
1650.0,52.5,4
1650.0,55.5,2
1650.0,58.5,4
1650.0,61.5,1
1650.0,70.5,2
1650.0,85.5,1
1650.0,106.5,1
1650.0,118.5,2
1650.0,1063.5,1
1650.0,1540.5,1
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,3037.5,1
1650.0,7546.5,1
1650.0,30634.5,1
1750.0,7.5,2
1750.0,25.5,2
1750.0,28.5,4
1750.0,31.5,22
1750.0,34.5,33
1750.0,37.5,14
1750.0,40.5,20
1750.0,43.5,33
1750.0,46.5,22
1750.0,49.5,6
1750.0,52.5,2
1750.0,55.5,2
1750.0,58.5,3
1750.0,61.5,6
1750.0,64.5,1
1750.0,67.5,1
1750.0,70.5,3
1750.0,76.5,1
1750.0,88.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,136.5,2
1750.0,232.5,1
1750.0,262.5,1
1750.0,271.5,1
1750.0,496.5,1
1750.0,916.5,1
1750.0,1573.5,1
1750.0,2044.5,1
1750.0,24292.5,1
1850.0,7.5,3
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,4
1850.0,25.5,2
1850.0,28.5,8
1850.0,31.5,50
1850.0,34.5,74
1850.0,37.5,63
1850.0,40.5,49
1850.0,43.5,27
1850.0,46.5,22
1850.0,49.5,18
1850.0,52.5,19
1850.0,55.5,12
1850.0,58.5,8
1850.0,61.5,9
1850.0,64.5,5
1850.0,67.5,5
1850.0,70.5,3
1850.0,79.5,1
1850.0,85.5,2
1850.0,88.5,1
1850.0,94.5,2
1850.0,97.5,1
1850.0,103.5,1
1850.0,112.5,1
1850.0,130.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,268.5,1
1850.0,415.5,1
1850.0,721.5,1
1850.0,868.5,1
1850.0,1369.5,1
1850.0,1426.5,1
1850.0,1438.5,1
1850.0,1531.5,1
1850.0,2041.5,1
1850.0,2470.5,1
1950.0,25.5,2
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,6
1950.0,37.5,8
1950.0,40.5,3
1950.0,43.5,7
1950.0,46.5,16
1950.0,49.5,18
1950.0,52.5,1
1950.0,55.5,5
1950.0,58.5,1
1950.0,61.5,3
1950.0,64.5,1
1950.0,67.5,2
1950.0,70.5,1
1950.0,73.5,2
1950.0,1288.5,1
2050.0,7.5,1
2050.0,13.5,1
2050.0,16.5,1
2050.0,22.5,2
2050.0,25.5,3
2050.0,28.5,2
2050.0,31.5,2
2050.0,34.5,13
2050.0,37.5,76
2050.0,40.5,55
2050.0,43.5,68
2050.0,46.5,61
2050.0,49.5,58
2050.0,52.5,23
2050.0,55.5,50
2050.0,58.5,17
2050.0,61.5,8
2050.0,64.5,4
2050.0,67.5,2
2050.0,70.5,5
2050.0,73.5,7
2050.0,76.5,4
2050.0,79.5,3
2050.0,82.5,2
2050.0,85.5,4
2050.0,88.5,3
2050.0,91.5,1
2050.0,94.5,2
2050.0,97.5,2
2050.0,103.5,2
2050.0,109.5,1
2050.0,112.5,2
2050.0,115.5,1
2050.0,127.5,1
2050.0,160.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,178.5,1
2050.0,187.5,2
2050.0,286.5,1
2050.0,307.5,1
2050.0,310.5,1
2050.0,541.5,1
2050.0,811.5,2
2050.0,823.5,2
2050.0,904.5,1
2050.0,1015.5,1
2050.0,1030.5,1
2050.0,1045.5,1
2050.0,1171.5,1
2050.0,1216.5,1
2050.0,1318.5,1
2050.0,1537.5,1
2050.0,1543.5,1
2050.0,1555.5,1
2050.0,1567.5,1
2050.0,1585.5,1
2050.0,1612.5,1
2050.0,1843.5,1
2050.0,2050.5,1
2050.0,2065.5,1
2050.0,2107.5,1
2050.0,2215.5,1
2050.0,3784.5,1
2150.0,25.5,1
2150.0,31.5,1
2150.0,34.5,2
2150.0,37.5,22
2150.0,40.5,31
2150.0,43.5,30
2150.0,46.5,17
2150.0,49.5,38
2150.0,52.5,25
2150.0,55.5,20
2150.0,58.5,10
2150.0,61.5,10
2150.0,64.5,1
2150.0,67.5,3
2150.0,70.5,2
2150.0,82.5,1
2150.0,244.5,1
2150.0,1198.5,1
2150.0,2053.5,1
2150.0,2059.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,3
2250.0,40.5,4
2250.0,43.5,2
2250.0,46.5,14
2250.0,49.5,7
2250.0,52.5,4
2250.0,55.5,4
2250.0,67.5,1
2250.0,73.5,1
2250.0,121.5,1
2250.0,190.5,2
2250.0,202.5,1
2250.0,1549.5,1
2350.0,40.5,7
2350.0,43.5,25
2350.0,46.5,40
2350.0,49.5,28
2350.0,52.5,17
2350.0,55.5,23
2350.0,58.5,14
2350.0,61.5,9
2350.0,64.5,4
2350.0,67.5,1
2350.0,73.5,3
2350.0,76.5,2
2350.0,79.5,1
2350.0,82.5,1
2350.0,88.5,1
2350.0,1231.5,1
2350.0,1537.5,1
2350.0,1561.5,1
2350.0,25642.5,1
2450.0,1.5,1
2450.0,13.5,1
2450.0,40.5,1
2450.0,43.5,11
2450.0,46.5,34
2450.0,49.5,45
2450.0,52.5,28
2450.0,55.5,23
2450.0,58.5,39
2450.0,61.5,31
2450.0,64.5,26
2450.0,67.5,25
2450.0,70.5,20
2450.0,73.5,15
2450.0,76.5,7
2450.0,79.5,6
2450.0,82.5,2
2450.0,85.5,2
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,121.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,169.5,2
2450.0,1558.5,1
2450.0,2050.5,1
2550.0,1.5,1
2550.0,7.5,2
2550.0,10.5,1
2550.0,13.5,1
2550.0,16.5,2
2550.0,19.5,2
2550.0,28.5,3
2550.0,34.5,3
2550.0,37.5,4
2550.0,40.5,11
2550.0,43.5,44
2550.0,46.5,84
2550.0,49.5,93
2550.0,52.5,65
2550.0,55.5,82
2550.0,58.5,89
2550.0,61.5,76
2550.0,64.5,69
2550.0,67.5,50
2550.0,70.5,54
2550.0,73.5,46
2550.0,76.5,32
2550.0,79.5,24
2550.0,82.5,20
2550.0,85.5,2
2550.0,88.5,7
2550.0,91.5,8
2550.0,94.5,7
2550.0,97.5,3
2550.0,100.5,2
2550.0,103.5,4
2550.0,106.5,3
2550.0,109.5,1
2550.0,112.5,3
2550.0,124.5,1
2550.0,130.5,1
2550.0,133.5,3
2550.0,136.5,3
2550.0,139.5,1
2550.0,142.5,3
2550.0,145.5,2
2550.0,148.5,4
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,2
2550.0,160.5,1
2550.0,166.5,1
2550.0,169.5,1
2550.0,256.5,1
2550.0,349.5,1
2550.0,382.5,1
2550.0,1549.5,1
2550.0,1606.5,2
2550.0,2032.5,1
2550.0,2158.5,1
2550.0,2335.5,1
2550.0,14920.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,25.5,2
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,1
2650.0,49.5,13
2650.0,52.5,6
2650.0,55.5,6
2650.0,58.5,5
2650.0,61.5,6
2650.0,67.5,1
2650.0,70.5,4
2650.0,73.5,4
2650.0,76.5,5
2650.0,79.5,6
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,2
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,3
2650.0,103.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,202.5,1
2650.0,940.5,1
2750.0,28.5,1
2750.0,46.5,1
2750.0,49.5,2
2750.0,52.5,1
2750.0,55.5,1
2750.0,64.5,1
2750.0,70.5,4
2750.0,73.5,2
2750.0,85.5,1
2750.0,163.5,1
2850.0,22.5,1
2850.0,31.5,1
2850.0,37.5,1
2850.0,49.5,8
2850.0,52.5,6
2850.0,55.5,20
2850.0,58.5,8
2850.0,61.5,1
