rtt,perc_gte
5.345,0.9883040935672515
5.349,0.9881937548273199
5.366,0.9880834160873883
5.403,0.9879730773474567
5.439,0.987862738607525
5.838,0.9877523998675936
5.847,0.987642061127662
5.869,0.9875317223877303
5.87,0.9874213836477987
5.876,0.9873110449078671
5.945,0.9872007061679355
5.979,0.9870903674280039
6.058,0.9869800286880723
6.081,0.9868696899481408
6.096,0.9867593512082092
6.113,0.9866490124682776
6.183,0.986538673728346
6.184,0.9864283349884144
6.211,0.9863179962484828
6.22,0.9862076575085512
6.243,0.9860973187686196
6.256,0.9859869800286881
6.314,0.9858766412887565
6.35,0.9857663025488249
6.356,0.9856559638088933
6.44,0.9855456250689617
6.446,0.9854352863290301
6.552,0.9853249475890985
6.579,0.9852146088491669
6.662,0.9851042701092354
6.684,0.9849939313693038
6.699,0.9848835926293722
6.708,0.9847732538894406
6.733,0.984662915149509
6.734,0.9845525764095774
6.75,0.9844422376696458
6.754,0.9843318989297142
6.765,0.9842215601897827
6.769,0.9841112214498511
6.781,0.9840008827099195
6.804,0.9838905439699879
6.807,0.9837802052300563
6.822,0.9836698664901247
6.831,0.9835595277501931
6.832,0.9834491890102615
6.834,0.98333885027033
6.837,0.9832285115303984
6.838,0.9831181727904668
6.848,0.9828974953106036
6.85,0.982787156570672
6.852,0.9826768178307403
6.865,0.9825664790908087
6.866,0.9824561403508771
6.869,0.9823458016109456
6.871,0.982235462871014
6.873,0.9821251241310824
6.878,0.9820147853911508
6.885,0.9819044466512192
6.887,0.9817941079112876
6.895,0.981683769171356
6.9,0.9815734304314244
6.902,0.9814630916914929
6.904,0.9813527529515613
6.922,0.9812424142116297
7.065,0.9811320754716981
7.095,0.9810217367317665
7.153,0.9809113979918349
7.178,0.9808010592519033
7.196,0.9806907205119717
7.265,0.9805803817720402
7.298,0.9804700430321086
7.316,0.980359704292177
7.33,0.9802493655522454
7.338,0.9801390268123138
7.343,0.9800286880723822
7.388,0.9799183493324506
7.417,0.979808010592519
7.453,0.9796976718525875
7.456,0.9795873331126559
7.475,0.9794769943727243
7.504,0.9793666556327927
7.514,0.9792563168928611
7.523,0.9791459781529295
7.531,0.9790356394129979
7.537,0.9789253006730663
7.539,0.9788149619331348
7.555,0.9787046231932032
7.693,0.9785942844532716
7.739,0.97848394571334
7.756,0.9783736069734084
7.799,0.9782632682334768
7.816,0.9781529294935452
7.827,0.9780425907536135
7.851,0.9779322520136821
7.86,0.9778219132737505
7.882,0.9777115745338189
7.885,0.9776012357938872
7.886,0.9774908970539556
7.916,0.977380558314024
7.919,0.9772702195740924
7.963,0.9771598808341608
7.966,0.9770495420942293
7.976,0.9769392033542977
7.977,0.9768288646143661
7.979,0.9767185258744345
7.985,0.9766081871345029
7.996,0.9764978483945713
7.999,0.9763875096546397
8.028,0.9762771709147081
8.046,0.9761668321747765
8.176,0.976056493434845
8.191,0.9759461546949134
8.215,0.9758358159549818
8.226,0.9757254772150502
8.307,0.9756151384751186
8.326,0.975504799735187
8.376,0.9753944609952554
8.425,0.9752841222553238
8.426,0.9751737835153923
8.477,0.9750634447754607
8.494,0.9749531060355291
8.507,0.9748427672955975
8.56,0.9747324285556659
8.564,0.9746220898157343
8.619,0.9745117510758027
8.675,0.9744014123358711
8.693,0.9742910735959396
8.697,0.974180734856008
8.772,0.9740703961160764
8.86,0.9739600573761448
8.861,0.9738497186362132
8.862,0.9737393798962816
8.894,0.97362904115635
8.9,0.9735187024164184
8.919,0.9734083636764869
8.925,0.9732980249365553
8.946,0.9731876861966237
8.952,0.973077347456692
8.954,0.9729670087167605
8.979,0.9728566699768288
8.997,0.9727463312368972
9.063,0.9726359924969656
9.069,0.9725256537570341
9.07,0.9724153150171025
9.08,0.9723049762771709
9.085,0.9721946375372393
9.129,0.9720842987973077
9.133,0.9719739600573761
9.154,0.9718636213174445
9.206,0.9717532825775129
9.252,0.9716429438375813
9.259,0.9715326050976498
9.26,0.9714222663577182
9.262,0.9713119276177866
9.318,0.971201588877855
9.335,0.9710912501379234
9.374,0.9709809113979918
9.383,0.9708705726580602
9.393,0.9707602339181287
9.408,0.9706498951781971
9.411,0.9705395564382655
9.421,0.9704292176983339
9.426,0.9703188789584023
9.461,0.9702085402184707
9.501,0.9700982014785391
9.517,0.9699878627386075
9.533,0.9698775239986759
9.549,0.9697671852587444
9.579,0.9696568465188128
9.668,0.9695465077788812
9.7,0.9694361690389496
9.714,0.969325830299018
9.81,0.9692154915590864
9.852,0.9691051528191548
9.878,0.9689948140792232
9.884,0.9688844753392917
9.9,0.9687741365993601
9.917,0.9686637978594285
9.928,0.9685534591194969
9.933,0.9684431203795653
9.963,0.9683327816396337
10.0,0.968222442899702
10.005,0.9681121041597704
10.029,0.968001765419839
10.03,0.9678914266799074
10.034,0.9677810879399757
10.035,0.9676707492000441
10.118,0.9675604104601125
10.133,0.9674500717201809
10.164,0.9673397329802493
10.167,0.9672293942403177
10.177,0.9671190555003861
10.252,0.9670087167604546
10.322,0.966898378020523
10.348,0.9667880392805914
10.352,0.9666777005406598
10.359,0.9665673618007282
10.362,0.9664570230607966
10.376,0.966346684320865
10.394,0.9662363455809335
10.434,0.9661260068410019
10.437,0.9660156681010703
10.449,0.9659053293611387
10.475,0.9657949906212071
10.522,0.9656846518812755
10.546,0.9655743131413439
10.565,0.9654639744014123
10.577,0.9653536356614807
10.603,0.9652432969215492
10.613,0.9651329581816176
10.629,0.965022619441686
10.641,0.9649122807017544
10.642,0.9648019419618228
10.647,0.9646916032218912
10.655,0.9645812644819596
10.686,0.9644709257420281
10.69,0.9643605870020965
10.734,0.9642502482621649
10.779,0.9641399095222333
10.791,0.9640295707823017
10.796,0.9639192320423701
10.841,0.9638088933024385
10.884,0.9636985545625069
10.89,0.9635882158225753
10.901,0.9634778770826438
10.915,0.9633675383427122
10.917,0.9632571996027806
10.936,0.963146860862849
10.966,0.9630365221229173
10.99,0.9629261833829857
10.995,0.9628158446430541
11.011,0.9627055059031225
11.012,0.962595167163191
11.014,0.9624848284232594
11.023,0.9623744896833278
11.028,0.9622641509433962
11.085,0.9621538122034646
11.088,0.9619331347236014
11.09,0.9618227959836698
11.113,0.9617124572437383
11.137,0.9616021185038067
11.181,0.9614917797638751
11.192,0.9613814410239435
11.195,0.9612711022840119
11.207,0.9611607635440803
11.209,0.9610504248041487
11.232,0.9609400860642171
11.33,0.9608297473242855
11.336,0.960719408584354
11.355,0.9606090698444224
11.363,0.9604987311044908
11.454,0.9603883923645592
11.479,0.9602780536246276
11.485,0.960167714884696
11.488,0.9600573761447644
11.503,0.9599470374048329
11.511,0.9598366986649013
11.518,0.9597263599249697
11.521,0.9596160211850381
11.555,0.9595056824451065
11.581,0.9592850049652433
11.605,0.9591746662253117
11.608,0.9590643274853801
11.663,0.9589539887454486
11.753,0.958843650005517
11.808,0.9587333112655854
11.816,0.9586229725256538
11.844,0.9585126337857222
11.884,0.9584022950457906
11.887,0.958291956305859
11.894,0.9581816175659273
11.953,0.9580712788259959
11.981,0.9579609400860642
12.015,0.9578506013461326
12.047,0.957740262606201
12.065,0.9576299238662694
12.078,0.9575195851263378
12.091,0.9574092463864062
12.11,0.9572989076464746
12.118,0.9571885689065431
12.123,0.9570782301666115
12.153,0.9569678914266799
12.186,0.9568575526867483
12.211,0.9567472139468167
12.235,0.9566368752068851
12.306,0.9565265364669535
12.326,0.9564161977270219
12.337,0.9563058589870904
12.416,0.9561955202471588
12.435,0.9560851815072272
12.444,0.9559748427672956
12.447,0.955864504027364
12.449,0.9557541652874324
12.453,0.9556438265475008
12.474,0.9555334878075692
12.485,0.9554231490676377
12.491,0.9553128103277061
12.505,0.9552024715877745
12.581,0.9550921328478429
12.597,0.9549817941079113
12.609,0.9548714553679797
12.618,0.9547611166280481
12.641,0.9546507778881165
12.666,0.9545404391481849
12.702,0.9544301004082534
12.704,0.9543197616683218
12.738,0.9542094229283902
12.824,0.9540990841884586
12.838,0.953988745448527
12.856,0.9538784067085954
12.862,0.9537680679686638
12.888,0.9536577292287323
12.895,0.9535473904888007
12.978,0.9534370517488691
12.997,0.9533267130089375
13.0,0.9532163742690059
13.014,0.9531060355290742
13.016,0.9529956967891426
13.041,0.952885358049211
13.075,0.9527750193092794
13.076,0.9526646805693479
13.09,0.9525543418294163
13.092,0.9524440030894847
13.093,0.9523336643495531
13.12,0.9522233256096215
13.124,0.9521129868696899
13.131,0.9520026481297583
13.141,0.9518923093898267
13.165,0.9517819706498952
13.201,0.9516716319099636
13.203,0.951561293170032
13.205,0.9514509544301004
13.233,0.9513406156901688
13.234,0.9511199382103056
13.28,0.951009599470374
13.314,0.9508992607304425
13.355,0.9507889219905109
13.367,0.9506785832505793
13.406,0.9505682445106477
13.459,0.9503475670307845
13.479,0.9502372282908529
13.513,0.9501268895509213
13.551,0.9500165508109898
13.599,0.9499062120710582
13.677,0.9497958733311266
13.721,0.949685534591195
13.762,0.9495751958512634
13.77,0.9494648571113318
13.798,0.9493545183714002
13.811,0.9492441796314686
13.858,0.9491338408915371
13.864,0.9490235021516055
13.894,0.9489131634116739
13.931,0.9488028246717423
13.979,0.9486924859318107
13.987,0.948582147191879
14.002,0.9484718084519475
14.009,0.9483614697120158
14.029,0.9482511309720842
14.054,0.9481407922321528
14.056,0.9480304534922211
14.092,0.9479201147522895
14.096,0.9478097760123579
14.108,0.9476994372724263
14.166,0.9475890985324947
14.171,0.9474787597925631
14.196,0.9473684210526316
14.206,0.9472580823127
14.227,0.9471477435727684
14.232,0.9470374048328368
14.243,0.9469270660929052
14.274,0.9468167273529736
14.281,0.946706388613042
14.283,0.9465960498731104
14.321,0.9464857111331788
14.336,0.9463753723932473
14.358,0.9462650336533157
14.369,0.9461546949133841
14.432,0.9460443561734525
14.456,0.9459340174335209
14.515,0.9458236786935893
14.52,0.9457133399536577
14.536,0.9456030012137261
14.546,0.9454926624737946
14.571,0.945382323733863
14.574,0.9452719849939314
14.582,0.9451616462539998
14.597,0.9450513075140682
14.601,0.9449409687741366
14.639,0.944830630034205
14.641,0.9447202912942734
14.707,0.9446099525543419
14.738,0.9444996138144103
14.764,0.9443892750744787
14.773,0.9442789363345471
14.802,0.9441685975946155
14.831,0.9440582588546839
14.839,0.9439479201147523
14.857,0.9438375813748207
14.86,0.943727242634889
14.881,0.9436169038949576
14.898,0.943506565155026
14.92,0.9433962264150944
14.967,0.9432858876751627
14.981,0.9431755489352311
15.033,0.9430652101952995
15.079,0.9429548714553679
15.086,0.9428445327154364
15.143,0.9427341939755048
15.151,0.9426238552355732
15.156,0.9425135164956416
15.171,0.94240317775571
15.189,0.9422928390157784
15.197,0.9421825002758468
15.267,0.9420721615359152
15.299,0.9419618227959836
15.313,0.9418514840560521
15.321,0.9417411453161205
15.388,0.9416308065761889
15.395,0.9415204678362573
15.443,0.9414101290963257
15.461,0.9412997903563941
15.521,0.9410791128765309
15.53,0.9409687741365994
15.536,0.9408584353966678
15.547,0.9407480966567362
15.555,0.9406377579168046
15.601,0.940527419176873
15.607,0.9404170804369414
15.614,0.9403067416970098
15.64,0.9401964029570782
15.696,0.9400860642171467
15.71,0.9399757254772151
15.787,0.9398653867372835
15.8,0.9397550479973519
15.807,0.9396447092574203
15.816,0.9395343705174887
15.818,0.9394240317775571
15.837,0.9393136930376255
15.864,0.939203354297694
15.903,0.9390930155577624
15.939,0.9389826768178308
15.956,0.9388723380778992
15.965,0.9387619993379676
15.989,0.938651660598036
15.991,0.9385413218581043
15.995,0.9384309831181727
16.007,0.9383206443782413
16.016,0.9382103056383096
16.031,0.938099966898378
16.042,0.9379896281584464
16.058,0.9378792894185148
16.076,0.9377689506785832
16.078,0.9376586119386516
16.082,0.93754827319872
16.093,0.9374379344587884
16.121,0.9373275957188569
16.135,0.9372172569789253
16.139,0.9371069182389937
16.153,0.9369965794990621
16.156,0.9368862407591305
16.166,0.9367759020191989
16.175,0.9366655632792673
16.231,0.9365552245393358
16.249,0.9364448857994042
16.259,0.9363345470594726
16.265,0.936224208319541
16.282,0.9361138695796094
16.306,0.9360035308396778
16.314,0.9358931920997462
16.321,0.9357828533598146
16.347,0.935672514619883
16.353,0.9355621758799515
16.373,0.9354518371400199
16.374,0.9353414984000883
16.387,0.9352311596601567
16.391,0.9351208209202251
16.401,0.9350104821802935
16.423,0.9349001434403619
16.424,0.9347898047004304
16.46,0.9346794659604988
16.464,0.9345691272205672
16.473,0.9344587884806356
16.475,0.934348449740704
16.484,0.9342381110007724
16.494,0.9341277722608408
16.501,0.9340174335209092
16.51,0.9339070947809776
16.511,0.9337967560410461
16.524,0.9336864173011145
16.529,0.9335760785611829
16.548,0.9334657398212513
16.569,0.9333554010813196
16.576,0.933245062341388
16.582,0.9331347236014564
16.601,0.9330243848615248
16.633,0.9329140461215932
16.648,0.9328037073816617
16.655,0.9326933686417301
16.663,0.9325830299017985
16.672,0.9324726911618669
16.688,0.9323623524219353
16.69,0.9322520136820037
16.693,0.9321416749420721
16.699,0.9320313362021406
16.701,0.931920997462209
16.71,0.9318106587222774
16.714,0.9317003199823458
16.719,0.9315899812424142
16.735,0.9314796425024826
16.745,0.931369303762551
16.768,0.9312589650226194
16.794,0.9311486262826878
16.804,0.9310382875427563
16.851,0.9309279488028247
16.875,0.9308176100628931
16.895,0.9307072713229615
16.898,0.9305969325830299
16.932,0.9304865938430983
16.955,0.9303762551031667
16.973,0.9302659163632352
16.98,0.9301555776233036
16.994,0.930045238883372
17.003,0.9299349001434404
17.024,0.9298245614035088
17.029,0.9297142226635772
17.047,0.9296038839236456
17.05,0.929493545183714
17.099,0.9293832064437824
17.12,0.9292728677038509
17.129,0.9291625289639193
17.138,0.9290521902239877
17.152,0.9289418514840561
17.197,0.9288315127441245
17.205,0.9287211740041929
17.208,0.9286108352642612
17.219,0.9285004965243296
17.221,0.928390157784398
17.23,0.9282798190444665
17.239,0.9281694803045349
17.267,0.9280591415646033
17.268,0.9279488028246717
17.279,0.9278384640847401
17.326,0.9277281253448085
17.345,0.9276177866048769
17.361,0.9275074478649454
17.363,0.9273971091250138
17.374,0.9272867703850822
17.377,0.9271764316451506
17.381,0.927066092905219
17.389,0.9269557541652874
17.407,0.9268454154253558
17.41,0.9267350766854242
17.427,0.9266247379454926
17.432,0.9265143992055611
17.465,0.9264040604656295
17.519,0.9262937217256979
17.529,0.9261833829857663
17.583,0.9260730442458347
17.588,0.9259627055059031
17.589,0.9258523667659715
17.604,0.92574202802604
17.612,0.9256316892861084
17.633,0.9255213505461768
17.634,0.9254110118062452
17.637,0.9253006730663136
17.665,0.925190334326382
17.692,0.9250799955864504
17.703,0.9249696568465188
17.715,0.9248593181065872
17.748,0.9247489793666557
17.75,0.9246386406267241
17.801,0.9245283018867925
17.819,0.9244179631468609
17.89,0.9243076244069293
17.946,0.9241972856669977
17.963,0.924086946927066
17.968,0.9239766081871346
17.987,0.923866269447203
17.99,0.9237559307072714
17.999,0.9236455919673398
18.006,0.9235352532274081
18.011,0.9234249144874765
18.019,0.9233145757475449
18.02,0.9232042370076133
18.022,0.9230938982676817
18.023,0.9229835595277502
18.051,0.9228732207878186
18.052,0.922762882047887
18.06,0.9226525433079554
18.069,0.9225422045680238
18.075,0.9224318658280922
18.125,0.9223215270881606
18.139,0.922211188348229
18.147,0.9221008496082974
18.153,0.9219905108683659
18.217,0.9218801721284343
18.231,0.9217698333885027
18.24,0.9216594946485711
18.253,0.9215491559086395
18.267,0.9214388171687079
18.279,0.9213284784287763
18.338,0.9212181396888448
18.371,0.9211078009489132
18.38,0.9209974622089816
18.385,0.92088712346905
18.389,0.9207767847291184
18.402,0.9206664459891868
18.421,0.9205561072492552
18.446,0.9204457685093236
18.475,0.920335429769392
18.488,0.9202250910294605
18.543,0.9201147522895289
18.604,0.9200044135495973
18.611,0.9198940748096657
18.632,0.9197837360697341
18.655,0.9196733973298025
18.695,0.9195630585898709
18.71,0.9194527198499394
18.711,0.9193423811100078
18.73,0.9192320423700762
18.736,0.9191217036301446
18.749,0.919011364890213
18.753,0.9189010261502814
18.773,0.9187906874103497
18.776,0.9186803486704181
18.785,0.9185700099304865
18.807,0.918459671190555
18.809,0.9183493324506234
18.813,0.9182389937106918
18.83,0.9181286549707602
18.841,0.9180183162308286
18.856,0.917907977490897
18.862,0.9177976387509654
18.867,0.9176873000110339
18.876,0.9175769612711023
18.892,0.9174666225311707
18.918,0.9173562837912391
18.925,0.9172459450513075
18.95,0.9171356063113759
18.955,0.9170252675714443
19.009,0.9169149288315127
19.013,0.9168045900915811
19.015,0.9166942513516496
19.025,0.916583912611718
19.033,0.9164735738717864
19.044,0.9163632351318548
19.051,0.9162528963919232
19.061,0.9161425576519916
19.079,0.91603221891206
19.083,0.9159218801721284
19.085,0.9158115414321968
19.086,0.9157012026922653
19.091,0.9155908639523337
19.12,0.9154805252124021
19.127,0.9153701864724705
19.132,0.9152598477325389
19.136,0.9151495089926073
19.137,0.9149288315127442
19.166,0.9148184927728126
19.212,0.914708154032881
19.225,0.9145978152929494
19.242,0.9144874765530178
19.248,0.9143771378130862
19.256,0.9142667990731546
19.26,0.914156460333223
19.283,0.9140461215932913
19.31,0.9139357828533599
19.314,0.9138254441134283
19.317,0.9137151053734966
19.342,0.913604766633565
19.351,0.9134944278936334
19.362,0.9133840891537018
19.378,0.9132737504137702
19.415,0.9131634116738387
19.431,0.9130530729339071
19.434,0.9129427341939755
19.443,0.9128323954540439
19.485,0.9127220567141123
19.49,0.9126117179741807
19.519,0.9125013792342491
19.52,0.9123910404943175
19.531,0.9122807017543859
19.54,0.9121703630144544
19.557,0.9120600242745228
19.56,0.9119496855345912
19.567,0.9118393467946596
19.57,0.911729008054728
19.605,0.9116186693147964
19.617,0.9115083305748648
19.671,0.9113979918349332
19.679,0.9112876530950016
19.71,0.9111773143550701
19.721,0.9110669756151385
19.765,0.9109566368752069
19.791,0.9108462981352753
19.805,0.9107359593953437
19.806,0.9106256206554121
19.81,0.9105152819154805
19.848,0.910404943175549
19.88,0.9102946044356174
19.897,0.9101842656956858
19.902,0.9100739269557542
19.911,0.9099635882158226
19.912,0.909853249475891
19.915,0.9097429107359594
19.93,0.9096325719960278
19.933,0.9095222332560962
19.978,0.9094118945161647
19.988,0.9093015557762331
19.999,0.9091912170363015
20.035,0.9090808782963699
20.077,0.9089705395564383
20.104,0.9088602008165066
20.111,0.908749862076575
20.113,0.9086395233366436
20.122,0.908529184596712
20.153,0.9084188458567803
20.154,0.9083085071168487
20.202,0.9081981683769171
20.21,0.9080878296369855
20.222,0.9079774908970539
20.227,0.9078671521571223
20.258,0.9077568134171907
20.269,0.9076464746772592
20.304,0.9075361359373276
20.311,0.907425797197396
20.312,0.9073154584574644
20.337,0.9072051197175328
20.368,0.9070947809776012
20.383,0.9069844422376696
20.391,0.9068741034977381
20.4,0.9067637647578065
20.401,0.9066534260178749
20.448,0.9065430872779433
20.523,0.9064327485380117
20.53,0.9063224097980801
20.537,0.9062120710581485
20.539,0.9061017323182169
20.554,0.9059913935782853
20.557,0.9058810548383538
20.584,0.9057707160984222
20.59,0.9056603773584906
20.594,0.905550038618559
20.599,0.9054396998786274
20.601,0.9053293611386958
20.618,0.9051086836588326
20.626,0.904998344918901
20.642,0.9048880061789695
20.648,0.9047776674390379
20.677,0.9046673286991063
20.682,0.9045569899591747
20.692,0.9044466512192431
20.719,0.9043363124793115
20.725,0.9042259737393799
20.73,0.9041156349994484
20.753,0.9040052962595168
20.765,0.9038949575195852
20.793,0.9037846187796535
20.803,0.9036742800397219
20.821,0.9035639412997903
20.832,0.9034536025598587
20.837,0.9033432638199271
20.846,0.9032329250799955
20.848,0.903122586340064
20.853,0.9030122476001324
20.866,0.9029019088602008
20.873,0.9026812313803376
20.902,0.902570892640406
20.916,0.9024605539004744
20.925,0.9023502151605429
20.928,0.9022398764206113
20.931,0.9021295376806797
20.944,0.9020191989407481
20.994,0.9019088602008165
21.014,0.9017985214608849
21.032,0.9016881827209533
21.053,0.9015778439810217
21.072,0.9014675052410901
21.099,0.9013571665011586
21.105,0.901246827761227
21.111,0.9011364890212954
21.125,0.9010261502813638
21.144,0.9009158115414322
21.159,0.9008054728015006
21.172,0.900695134061569
21.173,0.9005847953216375
21.189,0.9003641178417743
21.194,0.9002537791018427
21.196,0.9001434403619111
21.198,0.9000331016219795
21.224,0.8999227628820479
21.227,0.8998124241421163
21.241,0.8997020854021847
21.249,0.8995917466622532
21.256,0.8994814079223216
21.266,0.89937106918239
21.347,0.8992607304424584
21.363,0.8991503917025268
21.394,0.8990400529625951
21.402,0.8989297142226635
21.405,0.8988193754827319
21.433,0.8987090367428003
21.438,0.8985986980028688
21.44,0.8984883592629372
21.462,0.8983780205230056
21.479,0.898267681783074
21.524,0.8981573430431424
21.576,0.8980470043032108
21.583,0.8979366655632792
21.59,0.8978263268233477
21.596,0.8977159880834161
21.621,0.8976056493434845
21.627,0.8974953106035529
21.637,0.8973849718636213
21.662,0.8972746331236897
21.687,0.8971642943837581
21.726,0.8970539556438265
21.748,0.8969436169038949
21.757,0.8968332781639634
21.778,0.8967229394240318
21.784,0.8966126006841002
21.786,0.896391923204237
21.811,0.8962815844643054
21.815,0.8961712457243738
21.871,0.8960609069844423
21.875,0.8959505682445107
21.876,0.8958402295045791
21.889,0.8957298907646475
21.894,0.8956195520247159
21.96,0.8955092132847843
22.006,0.8953988745448527
22.013,0.8952885358049211
22.014,0.895067858325058
22.055,0.8949575195851264
22.072,0.8948471808451948
22.082,0.8947368421052632
22.12,0.8946265033653316
22.132,0.8944058258854684
22.152,0.8942954871455369
22.184,0.8941851484056051
22.249,0.8940748096656737
22.255,0.893964470925742
22.285,0.8938541321858104
22.307,0.8937437934458788
22.364,0.8936334547059472
22.366,0.8935231159660156
22.394,0.893412777226084
22.422,0.8933024384861525
22.424,0.8931920997462209
22.43,0.8930817610062893
22.483,0.8929714222663577
22.506,0.8928610835264261
22.542,0.8927507447864945
22.544,0.8926404060465629
22.576,0.8925300673066313
22.58,0.8924197285666997
22.597,0.8923093898267682
22.606,0.8921990510868366
22.624,0.892088712346905
22.627,0.8919783736069734
22.675,0.8918680348670418
22.681,0.8917576961271102
22.707,0.8916473573871786
22.718,0.8915370186472471
22.74,0.8913163411673839
22.743,0.8912060024274523
22.749,0.8910956636875207
22.781,0.8909853249475891
22.788,0.8908749862076575
22.835,0.8907646474677259
22.836,0.8906543087277943
22.895,0.8905439699878628
22.905,0.8904336312479312
22.916,0.890212953768068
22.941,0.8901026150281364
22.96,0.8899922762882048
22.98,0.8898819375482732
23.006,0.8897715988083417
23.03,0.8896612600684101
23.077,0.8895509213284785
23.098,0.8894405825885469
23.139,0.8893302438486153
23.157,0.8892199051086837
23.161,0.889109566368752
23.171,0.8889992276288204
23.18,0.8888888888888888
23.239,0.8887785501489573
23.279,0.8886682114090257
23.28,0.8885578726690941
23.283,0.8884475339291625
23.306,0.8883371951892309
23.318,0.8882268564492993
23.329,0.8881165177093677
23.333,0.8880061789694361
23.334,0.8878958402295045
23.335,0.887785501489573
23.348,0.8876751627496414
23.349,0.8875648240097098
23.352,0.8874544852697782
23.356,0.8873441465298466
23.367,0.887233807789915
23.383,0.8871234690499834
23.392,0.8870131303100519
23.418,0.8869027915701203
23.438,0.8867924528301887
23.454,0.8866821140902571
23.478,0.8865717753503255
23.501,0.8864614366103939
23.534,0.8863510978704623
23.586,0.8862407591305307
23.609,0.8861304203905991
23.617,0.885909742910736
23.656,0.8856890654308728
23.705,0.8855787266909412
23.707,0.8854683879510096
23.715,0.885358049211078
23.722,0.8852477104711465
23.726,0.8851373717312149
23.729,0.8850270329912833
23.731,0.8849166942513517
23.745,0.8848063555114201
23.782,0.8846960167714885
23.784,0.8845856780315569
23.788,0.8844753392916253
23.841,0.8843650005516936
23.85,0.8842546618117622
23.852,0.8841443230718306
23.857,0.884033984331899
23.861,0.8839236455919673
23.888,0.8838133068520357
23.89,0.8837029681121041
23.909,0.8835926293721725
23.943,0.883482290632241
23.952,0.8833719518923094
23.964,0.8832616131523778
23.966,0.8831512744124462
23.972,0.8830409356725146
23.979,0.882930596932583
23.989,0.8828202581926514
23.991,0.8827099194527198
24.0,0.8825995807127882
24.011,0.8824892419728567
24.016,0.8823789032329251
24.063,0.8822685644929935
24.096,0.8821582257530619
24.105,0.8820478870131303
24.106,0.8819375482731987
24.191,0.8818272095332671
24.202,0.8817168707933355
24.21,0.8816065320534039
24.215,0.8814961933134724
24.272,0.8813858545735408
24.289,0.8812755158336092
24.293,0.8811651770936776
24.329,0.8809444996138144
24.334,0.8808341608738828
24.349,0.8807238221339513
24.366,0.8806134833940197
24.395,0.8805031446540881
24.416,0.8803928059141565
24.499,0.8802824671742249
24.553,0.8801721284342933
24.566,0.8800617896943617
24.57,0.8799514509544301
24.592,0.8798411122144985
24.654,0.879730773474567
24.679,0.8796204347346354
24.693,0.8795100959947038
24.698,0.8793997572547722
24.712,0.8792894185148405
24.719,0.879179079774909
24.735,0.8790687410349773
24.74,0.8789584022950458
24.745,0.8788480635551142
24.773,0.8787377248151826
24.843,0.878627386075251
24.874,0.8785170473353194
24.896,0.8784067085953878
24.923,0.8782963698554562
24.933,0.8781860311155246
24.936,0.878075692375593
24.991,0.8779653536356615
24.992,0.8778550148957299
