rtt,perc_gte
17.225,0.9892436594202898
17.228,0.9891304347826086
17.278,0.9890172101449275
17.319,0.9889039855072463
17.352,0.9887907608695652
17.355,0.988677536231884
17.361,0.9885643115942029
17.366,0.9884510869565217
17.383,0.9883378623188406
17.752,0.9882246376811594
17.854,0.9881114130434783
18.047,0.9879981884057971
18.113,0.987884963768116
18.125,0.9877717391304348
18.413,0.9876585144927537
18.426,0.9875452898550725
18.437,0.9874320652173914
18.6,0.9873188405797102
18.66,0.9872056159420289
18.685,0.9870923913043478
18.826,0.9869791666666666
18.856,0.9868659420289855
19.399,0.9867527173913043
19.651,0.9866394927536232
19.661,0.986526268115942
19.776,0.9864130434782609
19.919,0.9862998188405797
19.999,0.9861865942028986
20.028,0.9860733695652174
20.353,0.9859601449275363
20.386,0.9858469202898551
20.407,0.985733695652174
20.474,0.9856204710144928
20.479,0.9855072463768116
20.518,0.9853940217391305
20.58,0.9852807971014492
20.602,0.9851675724637681
20.61,0.9850543478260869
20.648,0.9849411231884058
20.677,0.9848278985507246
20.684,0.9847146739130435
20.788,0.9846014492753623
20.884,0.9844882246376812
20.965,0.984375
20.973,0.9842617753623188
21.025,0.9841485507246377
21.062,0.9840353260869565
21.095,0.9839221014492754
21.114,0.9838088768115942
21.185,0.9836956521739131
21.244,0.9835824275362319
21.465,0.9834692028985508
21.48,0.9833559782608695
21.657,0.9832427536231884
21.658,0.9831295289855072
21.921,0.983016304347826
22.253,0.9829030797101449
22.386,0.9827898550724637
22.851,0.9826766304347826
22.863,0.9825634057971014
22.92,0.9824501811594203
23.125,0.9823369565217391
23.149,0.982223731884058
23.175,0.9821105072463768
23.313,0.9819972826086957
23.365,0.9818840579710145
23.416,0.9817708333333334
23.441,0.9816576086956522
23.679,0.9815443840579711
23.734,0.9814311594202898
23.772,0.9813179347826086
23.937,0.9812047101449275
23.979,0.9810914855072463
24.003,0.9809782608695652
24.3,0.980865036231884
24.335,0.9807518115942029
24.406,0.9806385869565217
24.434,0.9805253623188406
24.471,0.9804121376811594
24.525,0.9802989130434783
24.53,0.9801856884057971
24.555,0.980072463768116
24.602,0.9799592391304348
24.652,0.9798460144927537
24.66,0.9797327898550725
24.687,0.9796195652173914
24.763,0.9795063405797102
24.854,0.9793931159420289
24.861,0.9792798913043478
25.062,0.9791666666666666
25.119,0.9790534420289855
25.267,0.9789402173913043
25.335,0.9788269927536232
25.344,0.978713768115942
25.384,0.9786005434782609
25.387,0.9784873188405797
25.395,0.9783740942028986
25.487,0.9782608695652174
25.91,0.9781476449275363
25.927,0.9780344202898551
25.999,0.977921195652174
26.006,0.9778079710144928
26.04,0.9776947463768116
26.041,0.9775815217391305
26.081,0.9774682971014492
26.152,0.9773550724637681
26.163,0.9772418478260869
26.239,0.9771286231884058
26.47,0.9770153985507246
26.636,0.9769021739130435
26.708,0.9767889492753623
26.716,0.9766757246376812
26.779,0.9765625
26.792,0.9764492753623188
26.796,0.9763360507246377
26.807,0.9762228260869565
26.828,0.9761096014492754
26.836,0.9759963768115942
26.848,0.9758831521739131
26.858,0.9757699275362319
26.861,0.9756567028985508
26.885,0.9755434782608695
26.907,0.9754302536231884
26.913,0.9753170289855072
26.926,0.975203804347826
27.11,0.9750905797101449
27.126,0.9749773550724637
27.135,0.9748641304347826
27.21,0.9747509057971014
27.262,0.9746376811594203
27.326,0.9745244565217391
27.355,0.974411231884058
27.366,0.9742980072463768
27.426,0.9741847826086957
27.436,0.9740715579710145
27.464,0.9739583333333334
27.499,0.9738451086956522
27.538,0.9737318840579711
27.56,0.9736186594202898
27.57,0.9735054347826086
27.66,0.9733922101449275
27.663,0.9732789855072463
27.711,0.9731657608695652
27.713,0.973052536231884
27.842,0.9729393115942029
27.96,0.9728260869565217
27.989,0.9727128623188406
28.113,0.9725996376811594
28.208,0.9724864130434783
28.295,0.9723731884057971
28.363,0.972259963768116
28.372,0.9721467391304348
28.39,0.9720335144927537
28.558,0.9719202898550725
28.603,0.9718070652173914
28.616,0.9716938405797102
28.62,0.9715806159420289
28.837,0.9714673913043478
28.868,0.9713541666666666
29.003,0.9712409420289855
29.079,0.9711277173913043
29.091,0.9710144927536232
29.208,0.970901268115942
29.21,0.9707880434782609
29.224,0.9706748188405797
29.345,0.9705615942028986
29.458,0.9704483695652174
29.492,0.9703351449275363
29.507,0.9702219202898551
29.644,0.970108695652174
29.667,0.9699954710144928
29.676,0.9698822463768116
29.709,0.9697690217391305
29.766,0.9696557971014492
29.803,0.9695425724637681
29.817,0.9694293478260869
29.826,0.9693161231884058
30.006,0.9692028985507246
30.019,0.9690896739130435
30.148,0.9689764492753623
30.221,0.9688632246376812
30.262,0.96875
30.285,0.9686367753623188
30.395,0.9685235507246377
30.419,0.9684103260869565
30.449,0.9682971014492754
30.477,0.9681838768115942
30.508,0.9680706521739131
30.755,0.9679574275362319
30.893,0.9678442028985508
30.979,0.9677309782608696
31.155,0.9676177536231884
31.183,0.9675045289855072
31.229,0.967391304347826
31.261,0.9672780797101449
31.453,0.9671648550724637
31.49,0.9670516304347826
31.714,0.9669384057971014
31.716,0.9668251811594203
31.732,0.9667119565217391
31.847,0.966598731884058
31.935,0.9664855072463768
32.108,0.9663722826086957
32.19,0.9662590579710145
32.221,0.9661458333333334
32.284,0.9660326086956522
32.408,0.9659193840579711
32.413,0.9658061594202898
32.639,0.9656929347826086
32.692,0.9655797101449275
32.826,0.9654664855072463
33.179,0.9653532608695652
33.193,0.965240036231884
33.322,0.9651268115942029
33.377,0.9650135869565217
33.408,0.9649003623188406
33.416,0.9647871376811594
33.422,0.9646739130434783
33.596,0.9645606884057971
33.623,0.964447463768116
33.684,0.9643342391304348
33.722,0.9642210144927537
33.764,0.9641077898550725
33.9,0.9639945652173914
33.901,0.9638813405797102
33.976,0.9637681159420289
33.981,0.9636548913043478
34.012,0.9635416666666666
34.016,0.9634284420289855
34.199,0.9633152173913043
34.21,0.9632019927536232
34.318,0.963088768115942
34.334,0.9629755434782609
34.637,0.9628623188405797
34.665,0.9627490942028986
34.765,0.9626358695652174
34.777,0.9625226449275363
34.888,0.9624094202898551
34.93,0.962296195652174
34.95,0.9621829710144928
35.081,0.9620697463768116
35.125,0.9619565217391304
35.135,0.9618432971014492
35.233,0.9617300724637681
35.264,0.9616168478260869
35.337,0.9615036231884058
35.343,0.9613903985507246
35.481,0.9612771739130435
35.589,0.9611639492753623
35.606,0.9609375
35.624,0.9608242753623188
35.795,0.9607110507246377
35.809,0.9605978260869565
35.852,0.9604846014492754
35.884,0.9603713768115942
35.93,0.9602581521739131
35.978,0.9601449275362319
36.006,0.9600317028985508
36.009,0.9599184782608696
36.037,0.9598052536231884
36.061,0.9596920289855072
36.065,0.959578804347826
36.134,0.9594655797101449
36.142,0.9593523550724637
36.143,0.9592391304347826
36.15,0.9591259057971014
36.18,0.9590126811594203
36.391,0.9588994565217391
36.412,0.958786231884058
36.47,0.9586730072463768
36.495,0.9585597826086957
36.513,0.9584465579710145
36.544,0.9583333333333334
36.596,0.9582201086956522
36.719,0.9581068840579711
36.743,0.9579936594202898
36.751,0.9578804347826086
36.79,0.9577672101449275
36.815,0.9576539855072463
37.036,0.9575407608695652
37.047,0.957427536231884
37.163,0.9573143115942029
37.187,0.9572010869565217
37.201,0.9570878623188406
37.236,0.9569746376811594
37.302,0.9568614130434783
37.303,0.9567481884057971
37.304,0.956634963768116
37.311,0.9565217391304348
37.336,0.9564085144927537
37.338,0.9562952898550725
37.362,0.9561820652173914
37.366,0.9560688405797102
37.486,0.9559556159420289
37.542,0.9558423913043478
37.564,0.9557291666666666
37.649,0.9556159420289855
37.668,0.9555027173913043
37.707,0.9553894927536232
37.76,0.955276268115942
37.769,0.9551630434782609
37.786,0.9550498188405797
37.827,0.9549365942028986
37.856,0.9548233695652174
37.879,0.9547101449275363
37.917,0.9545969202898551
37.965,0.954483695652174
37.982,0.9543704710144928
38.017,0.9542572463768116
38.025,0.9541440217391304
38.046,0.9540307971014492
38.048,0.9539175724637681
38.05,0.9538043478260869
38.061,0.9536911231884058
38.074,0.9535778985507246
38.128,0.9534646739130435
38.26,0.9533514492753623
38.302,0.9532382246376812
38.303,0.953125
38.311,0.9530117753623188
38.339,0.9528985507246377
38.345,0.9527853260869565
38.469,0.9526721014492754
38.47,0.9525588768115942
38.489,0.9524456521739131
38.506,0.9523324275362319
38.526,0.9522192028985508
38.568,0.9521059782608696
38.577,0.9519927536231884
38.6,0.9518795289855072
38.604,0.951766304347826
38.606,0.9516530797101449
38.612,0.9515398550724637
38.625,0.9514266304347826
38.779,0.9513134057971014
38.784,0.9512001811594203
38.817,0.9510869565217391
38.848,0.950973731884058
38.85,0.9508605072463768
38.863,0.9507472826086957
38.888,0.9506340579710145
38.924,0.9505208333333334
38.954,0.9504076086956522
38.974,0.9502943840579711
38.999,0.9501811594202898
39.09,0.9500679347826086
39.133,0.9499547101449275
39.15,0.9498414855072463
39.197,0.9497282608695652
39.268,0.949615036231884
39.32,0.9495018115942029
39.325,0.9493885869565217
39.344,0.9492753623188406
39.464,0.9491621376811594
39.501,0.9490489130434783
39.532,0.9489356884057971
39.554,0.948822463768116
39.589,0.9487092391304348
39.611,0.9485960144927537
39.618,0.9484827898550725
39.661,0.9483695652173914
39.671,0.9482563405797102
39.691,0.9481431159420289
39.709,0.9480298913043478
39.782,0.9479166666666666
39.806,0.9478034420289855
39.817,0.9476902173913043
39.837,0.9475769927536232
39.858,0.947463768115942
39.871,0.9473505434782609
39.949,0.9472373188405797
39.953,0.9471240942028986
40.005,0.9470108695652174
40.095,0.9468976449275363
40.159,0.9467844202898551
40.175,0.946671195652174
40.187,0.9465579710144928
40.227,0.9464447463768116
40.228,0.9463315217391304
40.276,0.9462182971014492
40.302,0.9461050724637681
40.308,0.9459918478260869
40.31,0.9458786231884058
40.327,0.9457653985507246
40.361,0.9456521739130435
40.383,0.9455389492753623
40.409,0.9454257246376812
40.414,0.9453125
40.472,0.9451992753623188
40.48,0.9450860507246377
40.481,0.9449728260869565
40.485,0.9448596014492754
40.55,0.9447463768115942
40.582,0.9446331521739131
40.586,0.9445199275362319
40.681,0.9444067028985508
40.729,0.9442934782608696
40.736,0.9441802536231884
40.739,0.9440670289855072
40.745,0.943953804347826
40.812,0.9438405797101449
40.859,0.9437273550724637
40.922,0.9436141304347826
40.923,0.9435009057971014
40.929,0.9433876811594203
40.947,0.943161231884058
40.971,0.9430480072463768
40.985,0.9428215579710145
40.987,0.9427083333333334
40.994,0.9425951086956522
41.026,0.9424818840579711
41.082,0.9423686594202898
41.086,0.9422554347826086
41.114,0.9421422101449275
41.123,0.9420289855072463
41.135,0.9419157608695652
41.146,0.941802536231884
41.147,0.9416893115942029
41.197,0.9415760869565217
41.218,0.9414628623188406
41.236,0.9413496376811594
41.246,0.9412364130434783
41.263,0.9411231884057971
41.27,0.941009963768116
41.275,0.9408967391304348
41.281,0.9407835144927537
41.288,0.9406702898550725
41.298,0.9405570652173914
41.319,0.9404438405797102
41.384,0.9403306159420289
41.44,0.9402173913043478
41.441,0.9401041666666666
41.447,0.9399909420289855
41.482,0.9398777173913043
41.506,0.9397644927536232
41.581,0.939651268115942
41.588,0.9395380434782609
41.592,0.9394248188405797
41.612,0.9393115942028986
41.62,0.9391983695652174
41.633,0.9390851449275363
41.639,0.9389719202898551
41.648,0.938858695652174
41.661,0.9387454710144928
41.691,0.9386322463768116
41.704,0.9385190217391304
41.706,0.9384057971014492
41.711,0.9382925724637681
41.714,0.9381793478260869
41.719,0.9380661231884058
41.723,0.9379528985507246
41.75,0.9378396739130435
41.763,0.9377264492753623
41.765,0.9376132246376812
41.773,0.9375
41.793,0.9373867753623188
41.805,0.9372735507246377
41.831,0.9371603260869565
41.832,0.9370471014492754
41.834,0.9369338768115942
41.835,0.9368206521739131
41.843,0.9367074275362319
41.861,0.9365942028985508
41.919,0.9364809782608696
41.929,0.9363677536231884
41.931,0.9362545289855072
41.934,0.936141304347826
41.952,0.9360280797101449
41.995,0.9359148550724637
42.061,0.9358016304347826
42.132,0.9356884057971014
42.142,0.9355751811594203
42.167,0.9354619565217391
42.178,0.935348731884058
42.185,0.9352355072463768
42.195,0.9351222826086957
42.286,0.9348958333333334
42.291,0.934669384057971
42.293,0.9345561594202898
42.348,0.9343297101449275
42.366,0.9342164855072463
42.38,0.9341032608695652
42.392,0.933990036231884
42.418,0.9338768115942029
42.421,0.9337635869565217
42.443,0.9336503623188406
42.447,0.9335371376811594
42.454,0.9334239130434783
42.459,0.9333106884057971
42.507,0.933197463768116
42.519,0.9330842391304348
42.525,0.9329710144927537
42.554,0.9328577898550725
42.555,0.9327445652173914
42.573,0.9326313405797102
42.582,0.932518115942029
42.633,0.9324048913043478
42.639,0.9322916666666666
42.64,0.9321784420289855
42.681,0.9320652173913043
42.71,0.931838768115942
42.764,0.9317255434782609
42.766,0.9316123188405797
42.784,0.9314990942028986
42.801,0.9313858695652174
42.81,0.9312726449275363
42.867,0.9311594202898551
42.875,0.931046195652174
42.882,0.9309329710144928
42.891,0.9308197463768116
42.927,0.9307065217391304
42.948,0.9305932971014492
42.964,0.9304800724637681
42.966,0.9303668478260869
42.994,0.9302536231884058
43.026,0.9301403985507246
43.032,0.9300271739130435
43.051,0.9299139492753623
43.067,0.9298007246376812
43.085,0.9296875
43.095,0.9295742753623188
43.096,0.9294610507246377
43.106,0.9293478260869565
43.118,0.9292346014492754
43.171,0.9291213768115942
43.172,0.9290081521739131
43.18,0.9288949275362319
43.182,0.9286684782608696
43.186,0.9285552536231884
43.228,0.9284420289855072
43.287,0.928328804347826
43.307,0.9282155797101449
43.309,0.9281023550724637
43.401,0.9279891304347826
43.42,0.9278759057971014
43.431,0.9277626811594203
43.49,0.9276494565217391
43.534,0.927536231884058
43.588,0.9274230072463768
43.59,0.9271965579710145
43.593,0.9270833333333334
43.603,0.9269701086956522
43.637,0.926856884057971
43.712,0.9267436594202898
43.719,0.9266304347826086
43.723,0.9265172101449275
43.748,0.9264039855072463
43.75,0.9262907608695652
43.754,0.926177536231884
43.801,0.9260643115942029
43.804,0.9259510869565217
43.863,0.9258378623188406
43.938,0.9257246376811594
43.969,0.9256114130434783
43.999,0.9254981884057971
44.023,0.925384963768116
44.028,0.9252717391304348
44.04,0.9251585144927537
44.065,0.9250452898550725
44.13,0.9249320652173914
44.135,0.9248188405797102
44.144,0.924705615942029
44.173,0.9245923913043478
44.181,0.9244791666666666
44.237,0.9243659420289855
44.24,0.9242527173913043
44.27,0.924026268115942
44.28,0.9239130434782609
44.281,0.9237998188405797
44.327,0.9236865942028986
44.35,0.9235733695652174
44.357,0.9234601449275363
44.369,0.9233469202898551
44.385,0.923233695652174
44.397,0.9231204710144928
44.399,0.9230072463768116
44.408,0.9228940217391304
44.416,0.9227807971014492
44.434,0.9226675724637681
44.445,0.9225543478260869
44.477,0.9224411231884058
44.502,0.9223278985507246
44.521,0.9222146739130435
44.546,0.9221014492753623
44.567,0.9219882246376812
44.572,0.921875
44.576,0.9217617753623188
44.619,0.9216485507246377
44.643,0.9215353260869565
44.688,0.9214221014492754
44.719,0.9213088768115942
44.787,0.9211956521739131
44.811,0.9210824275362319
44.868,0.9209692028985508
44.881,0.9208559782608696
44.903,0.9207427536231884
44.912,0.9206295289855072
44.913,0.920516304347826
44.936,0.9204030797101449
44.949,0.9202898550724637
44.952,0.9201766304347826
44.954,0.9200634057971014
44.969,0.9199501811594203
45.022,0.9198369565217391
45.029,0.919723731884058
45.066,0.9196105072463768
45.067,0.9194972826086957
45.08,0.9193840579710145
45.112,0.9192708333333334
45.123,0.9191576086956522
45.171,0.919044384057971
45.21,0.9189311594202898
45.239,0.9188179347826086
45.244,0.9187047101449275
45.272,0.9185914855072463
45.287,0.9184782608695652
45.311,0.918365036231884
45.315,0.9182518115942029
45.336,0.9181385869565217
45.348,0.9180253623188406
45.36,0.9179121376811594
45.363,0.9177989130434783
45.364,0.9176856884057971
45.392,0.917572463768116
45.437,0.9174592391304348
45.448,0.9173460144927537
45.501,0.9172327898550725
45.541,0.9171195652173914
45.553,0.9170063405797102
45.563,0.916893115942029
45.567,0.9167798913043478
45.614,0.9166666666666666
45.619,0.9165534420289855
45.624,0.9164402173913043
45.667,0.9163269927536232
45.693,0.916213768115942
45.698,0.9161005434782609
45.71,0.9159873188405797
45.721,0.9158740942028986
45.766,0.9157608695652174
45.774,0.9156476449275363
45.775,0.9155344202898551
45.783,0.915421195652174
45.794,0.9153079710144928
45.807,0.9151947463768116
45.812,0.9150815217391304
45.824,0.9149682971014492
45.896,0.9148550724637681
45.93,0.9147418478260869
45.958,0.9146286231884058
45.96,0.9145153985507246
45.977,0.9144021739130435
45.989,0.9142889492753623
46.014,0.9141757246376812
46.036,0.9140625
46.038,0.9139492753623188
46.131,0.9138360507246377
46.139,0.9137228260869565
46.151,0.9136096014492754
46.178,0.9134963768115942
46.197,0.9132699275362319
46.206,0.9131567028985508
46.238,0.9130434782608696
46.259,0.9129302536231884
46.268,0.9128170289855072
46.291,0.912703804347826
46.357,0.9125905797101449
46.375,0.9124773550724637
46.376,0.9123641304347826
46.414,0.9122509057971014
46.426,0.9121376811594203
46.445,0.9120244565217391
46.448,0.911911231884058
46.455,0.9117980072463768
46.475,0.9116847826086957
46.478,0.9115715579710145
46.514,0.9114583333333334
46.516,0.9113451086956522
46.523,0.911231884057971
46.529,0.9111186594202898
46.556,0.9110054347826086
46.559,0.9108922101449275
46.677,0.9107789855072463
46.694,0.9106657608695652
46.714,0.910552536231884
46.758,0.9104393115942029
46.762,0.9103260869565217
46.769,0.9102128623188406
46.771,0.9100996376811594
46.78,0.9099864130434783
46.783,0.9098731884057971
46.856,0.909759963768116
46.883,0.9096467391304348
46.914,0.9095335144927537
46.928,0.9094202898550725
46.944,0.9093070652173914
46.948,0.9091938405797102
46.953,0.909080615942029
46.969,0.9089673913043478
46.974,0.9088541666666666
46.998,0.9087409420289855
47.003,0.9086277173913043
47.005,0.9085144927536232
47.011,0.908401268115942
47.015,0.9082880434782609
47.049,0.9081748188405797
47.052,0.9080615942028986
47.054,0.9079483695652174
47.092,0.9078351449275363
47.094,0.9077219202898551
47.121,0.907608695652174
47.145,0.9074954710144928
47.175,0.9073822463768116
47.179,0.9072690217391304
47.183,0.9071557971014492
47.207,0.9070425724637681
47.211,0.9069293478260869
47.242,0.9068161231884058
47.261,0.9067028985507246
47.306,0.9065896739130435
47.308,0.9064764492753623
47.324,0.9063632246376812
47.328,0.90625
47.336,0.9061367753623188
47.347,0.9060235507246377
47.351,0.9059103260869565
47.377,0.9057971014492754
47.378,0.9056838768115942
47.38,0.9055706521739131
47.382,0.9054574275362319
47.433,0.9053442028985508
47.438,0.9051177536231884
47.466,0.9050045289855072
47.479,0.904891304347826
47.499,0.9047780797101449
47.572,0.9046648550724637
47.593,0.9045516304347826
47.618,0.9044384057971014
47.621,0.9043251811594203
47.626,0.9042119565217391
47.671,0.904098731884058
47.691,0.9039855072463768
47.692,0.9038722826086957
47.696,0.9037590579710145
47.7,0.9036458333333334
47.707,0.9035326086956522
47.709,0.903419384057971
47.728,0.9033061594202898
47.731,0.9031929347826086
47.732,0.9030797101449275
47.752,0.9029664855072463
47.759,0.9028532608695652
47.773,0.902740036231884
47.807,0.9026268115942029
47.816,0.9025135869565217
47.823,0.9024003623188406
47.836,0.9022871376811594
47.868,0.9021739130434783
47.889,0.9020606884057971
47.932,0.901947463768116
47.941,0.9018342391304348
47.961,0.9016077898550725
47.972,0.9014945652173914
47.975,0.9013813405797102
47.978,0.901268115942029
48.006,0.9011548913043478
48.104,0.9010416666666666
48.11,0.9009284420289855
48.147,0.9008152173913043
48.158,0.9007019927536232
48.168,0.900588768115942
48.175,0.9004755434782609
48.212,0.9003623188405797
48.214,0.9002490942028986
48.225,0.9001358695652174
48.241,0.9000226449275363
48.242,0.8999094202898551
48.243,0.899796195652174
48.273,0.8996829710144928
48.327,0.8995697463768116
48.337,0.8994565217391304
48.358,0.8993432971014492
48.429,0.8992300724637681
48.431,0.8991168478260869
48.442,0.8990036231884058
48.472,0.8988903985507246
48.481,0.8987771739130435
48.548,0.8986639492753623
48.578,0.8985507246376812
48.587,0.8984375
48.596,0.8983242753623188
48.605,0.8982110507246377
48.613,0.8980978260869565
48.641,0.8978713768115942
48.647,0.8977581521739131
48.652,0.8976449275362319
48.674,0.8975317028985508
48.722,0.8974184782608696
48.754,0.8973052536231884
48.78,0.8971920289855072
48.833,0.897078804347826
48.837,0.8969655797101449
48.853,0.8968523550724637
48.868,0.8967391304347826
48.88,0.8966259057971014
48.884,0.8965126811594203
48.89,0.8963994565217391
48.897,0.896286231884058
48.904,0.8961730072463768
48.952,0.8960597826086957
48.974,0.8959465579710145
48.984,0.8958333333333334
48.993,0.8957201086956522
48.999,0.895606884057971
49.04,0.8954936594202898
49.113,0.8953804347826086
49.117,0.8952672101449275
49.146,0.8951539855072463
49.152,0.8950407608695652
49.166,0.894927536231884
49.182,0.8948143115942029
49.184,0.8947010869565217
49.19,0.8945878623188406
49.191,0.8944746376811594
49.21,0.8943614130434783
49.213,0.8942481884057971
49.224,0.894134963768116
49.237,0.8940217391304348
49.244,0.8939085144927537
49.259,0.8937952898550725
49.336,0.8936820652173914
49.341,0.8935688405797102
49.359,0.893455615942029
49.367,0.8933423913043478
49.403,0.8932291666666666
49.44,0.8931159420289855
49.463,0.8930027173913043
49.467,0.8928894927536232
49.517,0.892776268115942
49.584,0.8926630434782609
49.616,0.8925498188405797
49.644,0.8924365942028986
49.66,0.8923233695652174
49.691,0.8922101449275363
49.722,0.8920969202898551
49.74,0.891983695652174
49.789,0.8918704710144928
49.795,0.8917572463768116
49.797,0.8916440217391304
49.818,0.8915307971014492
49.821,0.8914175724637681
49.842,0.8913043478260869
49.896,0.8911911231884058
49.909,0.8910778985507246
49.937,0.8909646739130435
49.96,0.8908514492753623
49.986,0.8907382246376812
50.024,0.890625
50.047,0.8905117753623188
50.059,0.8903985507246377
50.185,0.8902853260869565
50.191,0.8901721014492754
50.222,0.8900588768115942
50.238,0.8899456521739131
50.239,0.8898324275362319
50.265,0.8897192028985508
50.276,0.8896059782608696
50.292,0.8894927536231884
50.322,0.8893795289855072
50.324,0.889266304347826
50.345,0.8891530797101449
50.348,0.8890398550724637
50.394,0.8889266304347826
50.424,0.8888134057971014
50.425,0.8887001811594203
50.483,0.8885869565217391
50.536,0.888473731884058
50.549,0.8883605072463768
50.586,0.8882472826086957
50.598,0.8881340579710145
50.605,0.8880208333333334
50.618,0.8879076086956522
50.622,0.887794384057971
50.651,0.8876811594202898
50.66,0.8875679347826086
50.666,0.8874547101449275
50.707,0.8873414855072463
50.74,0.8872282608695652
50.744,0.887115036231884
50.747,0.8868885869565217
50.818,0.8867753623188406
50.833,0.8866621376811594
50.854,0.8865489130434783
50.872,0.8864356884057971
50.884,0.886322463768116
50.926,0.8862092391304348
50.929,0.8860960144927537
50.962,0.8858695652173914
51.032,0.8857563405797102
51.045,0.885643115942029
51.083,0.8855298913043478
51.101,0.8854166666666666
51.131,0.8853034420289855
51.139,0.8851902173913043
51.143,0.8850769927536232
51.228,0.884963768115942
51.23,0.8847373188405797
51.231,0.8846240942028986
51.241,0.8845108695652174
51.259,0.8843976449275363
51.308,0.8842844202898551
51.335,0.884171195652174
51.348,0.8840579710144928
51.352,0.8839447463768116
51.479,0.8838315217391304
51.515,0.8837182971014492
51.535,0.8836050724637681
51.546,0.8834918478260869
51.629,0.8833786231884058
51.651,0.8832653985507246
51.656,0.8831521739130435
51.671,0.8830389492753623
51.781,0.8829257246376812
51.785,0.8828125
51.797,0.8826992753623188
51.822,0.8825860507246377
51.944,0.8824728260869565
51.999,0.8823596014492754
52.009,0.8822463768115942
52.039,0.8821331521739131
52.078,0.8820199275362319
52.093,0.8819067028985508
52.096,0.8817934782608696
52.121,0.8816802536231884
52.136,0.8815670289855072
52.151,0.881453804347826
52.271,0.8813405797101449
52.283,0.8812273550724637
52.315,0.8811141304347826
52.319,0.8810009057971014
52.351,0.8808876811594203
52.359,0.8807744565217391
52.369,0.880661231884058
52.378,0.8805480072463768
52.386,0.8804347826086957
52.407,0.8803215579710145
52.442,0.8802083333333334
52.492,0.8800951086956522
52.494,0.879981884057971
52.52,0.8798686594202898
52.521,0.8797554347826086
52.559,0.8796422101449275
52.629,0.8795289855072463
52.632,0.8794157608695652
52.634,0.879302536231884
52.671,0.8791893115942029
52.675,0.8790760869565217
52.696,0.8788496376811594
52.703,0.8787364130434783
52.721,0.8786231884057971
52.759,0.878509963768116
52.764,0.8783967391304348
52.798,0.8782835144927537
52.802,0.8781702898550725
52.832,0.8780570652173914
52.839,0.8779438405797102
52.869,0.877830615942029
52.883,0.8777173913043478
52.884,0.8776041666666666
52.885,0.8774909420289855
52.892,0.8773777173913043
52.911,0.8772644927536232
52.922,0.877151268115942
52.999,0.8770380434782609
53.009,0.8769248188405797
53.057,0.8768115942028986
53.112,0.8766983695652174
53.125,0.8765851449275363
53.152,0.8764719202898551
53.173,0.8762454710144928
53.222,0.8761322463768116
53.227,0.8760190217391304
53.242,0.8759057971014492
53.281,0.8757925724637681
53.29,0.8756793478260869
53.324,0.8755661231884058
53.331,0.8754528985507246
53.411,0.8753396739130435
53.415,0.8752264492753623
53.416,0.8751132246376812
53.464,0.875
53.559,0.8748867753623188
53.579,0.8747735507246377
53.617,0.8746603260869565
53.643,0.8744338768115942
53.695,0.8743206521739131
53.707,0.8742074275362319
