binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9300.0,201.8015,178.5075,211.3585
9400.0,182.56650000000002,165.078,205.1015
9500.0,180.473,174.218,191.449
9600.0,204.973,186.64275,261.0665
9700.0,251.9595,189.163,268.492
9800.0,266.747,255.529,277.081
9900.0,204.292,185.964,262.93
10000.0,256.10699999999997,239.3965,271.37300000000005
10100.0,276.21,196.186,294.052
10200.0,255.6255,241.193,274.042
10300.0,251.6455,196.1805,271.64475000000004
10400.0,185.20475,177.3675,194.86525
10500.0,198.964,183.5,257.376
10600.0,223.49200000000002,205.517,244.99374999999998
10700.0,201.562,187.039,222.712
10800.0,245.44,220.9,262.945
10900.0,248.938,224.846,266.63
11000.0,259.128,247.243,272.526
11100.0,259.3175,245.624,276.496
11200.0,252.585,242.1695,267.4075
11300.0,258.836,242.114,272.311
11400.0,229.50900000000001,216.477,249.9615
11500.0,265.1255,246.808,286.7815
11600.0,234.452,223.006,252.433
11700.0,261.9275,255.483,272.911
11800.0,257.454,246.991,271.055
11900.0,250.328,239.455,262.043
12000.0,245.8595,234.532,256.836
12100.0,228.724,204.016,254.426
12200.0,232.87650000000002,204.70925,258.7525
12300.0,257.69825000000003,226.9105,277.1625
12400.0,240.1225,204.7255,271.602
12500.0,236.2795,224.3435,250.30575
12600.0,246.5145,235.3785,265.65
12700.0,263.884,251.777,283.641
12800.0,274.202,254.8305,301.389
12900.0,250.91924999999998,239.897,264.079
13000.0,259.28925000000004,251.656,295.944
13100.0,258.95,246.418,268.145
13200.0,247.90949999999998,226.044,270.719
13300.0,238.108,228.125,259.8885
13400.0,272.703,253.728,282.705
13500.0,264.278,228.7305,282.722
13600.0,272.266,262.498,285.442
13700.0,273.14,266.606,275.353
13800.0,279.2175,264.397,332.6395
13900.0,270.31550000000004,254.9395,317.427
14000.0,342.35450000000003,298.51,364.49649999999997
14100.0,202.88774999999998,192.303,215.345
14300.0,262.591,228.48,270.071
14400.0,202.90300000000002,195.948,209.294
14500.0,249.3965,217.256,257.798
14600.0,259.848,224.377,272.341
14700.0,256.4605,250.65050000000002,277.863
14800.0,259.169,245.906,263.701
14900.0,288.6305,256.738,295.0725
15000.0,245.66125,232.528,266.873
15200.0,226.0455,218.67975,251.978
15300.0,234.07549999999998,207.584,255.659
15400.0,281.159,271.6035,289.4495
15500.0,138.734,96.362,272.624
15700.0,241.7765,219.969,325.841
15800.0,249.35500000000002,222.314,282.1685
15900.0,272.607,263.35,290.687
16000.0,336.88599999999997,224.375,368.61350000000004
16100.0,233.85,218.7745,244.281
16500.0,232.31225,224.768,240.37
16700.0,220.55149999999998,219.8295,220.695
16800.0,224.6635,218.944,236.282
16900.0,247.04700000000003,243.1895,255.24
18300.0,263.765,236.0125,280.09399999999994
