binned_distance,binned_rtt,count
1150.0,16.5,2
1150.0,19.5,4
1150.0,22.5,11
1150.0,25.5,7
1150.0,28.5,14
1150.0,31.5,9
1150.0,34.5,13
1150.0,37.5,27
1150.0,40.5,23
1150.0,43.5,21
1150.0,46.5,20
1150.0,49.5,21
1150.0,52.5,15
1150.0,55.5,17
1150.0,58.5,11
1150.0,61.5,7
1150.0,64.5,3
1150.0,67.5,3
1150.0,70.5,6
1150.0,73.5,3
1150.0,76.5,8
1150.0,79.5,4
1150.0,91.5,1
1150.0,112.5,1
1150.0,142.5,1
1150.0,178.5,2
1150.0,265.5,1
1150.0,319.5,1
1150.0,1552.5,1
1150.0,1570.5,2
1150.0,1573.5,1
1150.0,1591.5,1
1150.0,1630.5,1
1250.0,16.5,1
1250.0,19.5,3
1250.0,22.5,8
1250.0,25.5,9
1250.0,28.5,7
1250.0,31.5,10
1250.0,34.5,10
1250.0,37.5,18
1250.0,40.5,18
1250.0,43.5,15
1250.0,46.5,25
1250.0,49.5,22
1250.0,52.5,27
1250.0,55.5,10
1250.0,58.5,9
1250.0,61.5,13
1250.0,64.5,10
1250.0,67.5,6
1250.0,70.5,2
1250.0,73.5,4
1250.0,76.5,7
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,2
1250.0,97.5,2
1250.0,103.5,1
1250.0,106.5,2
1250.0,163.5,1
1250.0,205.5,1
1250.0,1561.5,1
1250.0,1567.5,1
1250.0,1597.5,1
1250.0,2071.5,1
1250.0,3232.5,1
1250.0,3265.5,1
1250.0,6079.5,1
1350.0,4.5,2
1350.0,7.5,1
1350.0,13.5,2
1350.0,16.5,1
1350.0,19.5,9
1350.0,22.5,26
1350.0,25.5,25
1350.0,28.5,25
1350.0,31.5,10
1350.0,34.5,18
1350.0,37.5,35
1350.0,40.5,83
1350.0,43.5,75
1350.0,46.5,138
1350.0,49.5,29
1350.0,52.5,30
1350.0,55.5,43
1350.0,58.5,26
1350.0,61.5,9
1350.0,64.5,9
1350.0,67.5,13
1350.0,70.5,9
1350.0,73.5,8
1350.0,76.5,6
1350.0,79.5,5
1350.0,82.5,4
1350.0,85.5,2
1350.0,88.5,3
1350.0,97.5,1
1350.0,106.5,1
1350.0,112.5,2
1350.0,115.5,2
1350.0,118.5,1
1350.0,121.5,1
1350.0,157.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,172.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,202.5,1
1350.0,208.5,2
1350.0,217.5,1
1350.0,226.5,1
1350.0,229.5,1
1350.0,232.5,2
1350.0,241.5,1
1350.0,250.5,1
1350.0,340.5,1
1350.0,367.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1546.5,1
1350.0,1567.5,1
1350.0,1582.5,1
1350.0,2062.5,1
1350.0,2383.5,1
1350.0,4537.5,1
1450.0,19.5,1
1450.0,22.5,1
1450.0,25.5,11
1450.0,28.5,8
1450.0,31.5,8
1450.0,34.5,11
1450.0,37.5,9
1450.0,40.5,35
1450.0,43.5,20
1450.0,46.5,14
1450.0,49.5,14
1450.0,52.5,19
1450.0,55.5,14
1450.0,58.5,10
1450.0,61.5,8
1450.0,64.5,6
1450.0,67.5,5
1450.0,70.5,16
1450.0,73.5,3
1450.0,76.5,4
1450.0,79.5,1
1450.0,82.5,4
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,3
1450.0,106.5,2
1450.0,118.5,1
1450.0,127.5,2
1450.0,130.5,1
1450.0,133.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,202.5,1
1450.0,265.5,1
1450.0,370.5,1
1450.0,811.5,1
1450.0,892.5,1
1450.0,1567.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,1789.5,1
1450.0,2047.5,1
1550.0,4.5,22
1550.0,10.5,1
1550.0,16.5,2
1550.0,19.5,1
1550.0,25.5,1
1550.0,28.5,6
1550.0,31.5,4
1550.0,34.5,9
1550.0,37.5,11
1550.0,40.5,18
1550.0,43.5,13
1550.0,46.5,9
1550.0,49.5,13
1550.0,52.5,24
1550.0,55.5,13
1550.0,58.5,18
1550.0,61.5,4
1550.0,64.5,6
1550.0,67.5,2
1550.0,70.5,10
1550.0,73.5,5
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,148.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,364.5,1
1550.0,727.5,1
1550.0,1546.5,1
1550.0,1600.5,1
1550.0,2362.5,1
1650.0,16.5,3
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,14
1650.0,28.5,40
1650.0,31.5,30
1650.0,34.5,17
1650.0,37.5,23
1650.0,40.5,35
1650.0,43.5,35
1650.0,46.5,44
1650.0,49.5,28
1650.0,52.5,28
1650.0,55.5,12
1650.0,58.5,33
1650.0,61.5,14
1650.0,64.5,15
1650.0,67.5,11
1650.0,70.5,4
1650.0,73.5,8
1650.0,76.5,6
1650.0,79.5,4
1650.0,82.5,5
1650.0,85.5,7
1650.0,88.5,3
1650.0,91.5,4
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,4
1650.0,106.5,2
1650.0,112.5,1
1650.0,175.5,1
1650.0,262.5,1
1650.0,1531.5,1
1650.0,1540.5,1
1650.0,2050.5,1
1650.0,2053.5,1
1650.0,2059.5,1
1650.0,2413.5,1
1650.0,11782.5,1
1750.0,16.5,2
1750.0,19.5,2
1750.0,25.5,1
1750.0,28.5,7
1750.0,31.5,1
1750.0,34.5,2
1750.0,37.5,5
1750.0,40.5,7
1750.0,43.5,7
1750.0,46.5,18
1750.0,49.5,22
1750.0,52.5,26
1750.0,55.5,36
1750.0,58.5,52
1750.0,61.5,47
1750.0,64.5,27
1750.0,67.5,9
1750.0,70.5,10
1750.0,73.5,8
1750.0,76.5,3
1750.0,79.5,4
1750.0,82.5,3
1750.0,88.5,1
1750.0,94.5,1
1750.0,112.5,1
1750.0,1057.5,1
1750.0,1069.5,1
1750.0,1285.5,1
1750.0,1567.5,1
1750.0,2062.5,1
1750.0,2065.5,2
1750.0,2566.5,1
1750.0,10585.5,1
1850.0,10.5,1
1850.0,25.5,1
1850.0,28.5,5
1850.0,31.5,5
1850.0,34.5,3
1850.0,37.5,3
1850.0,40.5,15
1850.0,43.5,7
1850.0,46.5,6
1850.0,49.5,24
1850.0,52.5,15
1850.0,55.5,41
1850.0,58.5,54
1850.0,61.5,43
1850.0,64.5,36
1850.0,67.5,17
1850.0,70.5,14
1850.0,73.5,16
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,1
1850.0,85.5,2
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,109.5,1
1850.0,142.5,1
1850.0,193.5,1
1850.0,241.5,1
1850.0,2068.5,1
1850.0,2077.5,1
1850.0,5782.5,1
1850.0,20143.5,1
1950.0,16.5,2
1950.0,22.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,4
1950.0,34.5,5
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,6
1950.0,46.5,1
1950.0,49.5,4
1950.0,52.5,9
1950.0,55.5,10
1950.0,58.5,16
1950.0,61.5,15
1950.0,64.5,26
1950.0,67.5,7
1950.0,70.5,11
1950.0,73.5,18
1950.0,76.5,10
1950.0,79.5,1
1950.0,85.5,3
1950.0,88.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,226.5,1
1950.0,463.5,1
1950.0,574.5,1
1950.0,1585.5,1
1950.0,17845.5,1
2050.0,10.5,2
2050.0,16.5,118
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,4
2050.0,31.5,2
2050.0,34.5,5
2050.0,37.5,2
2050.0,40.5,11
2050.0,43.5,18
2050.0,46.5,27
2050.0,49.5,28
2050.0,52.5,60
2050.0,55.5,65
2050.0,58.5,60
2050.0,61.5,67
2050.0,64.5,40
2050.0,67.5,24
2050.0,70.5,20
2050.0,73.5,25
2050.0,76.5,15
2050.0,79.5,7
2050.0,82.5,8
2050.0,85.5,9
2050.0,88.5,9
2050.0,91.5,3
2050.0,94.5,9
2050.0,97.5,5
2050.0,100.5,6
2050.0,103.5,2
2050.0,106.5,5
2050.0,109.5,5
2050.0,112.5,2
2050.0,115.5,3
2050.0,118.5,5
2050.0,121.5,9
2050.0,124.5,4
2050.0,127.5,3
2050.0,130.5,4
2050.0,133.5,5
2050.0,136.5,2
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,151.5,2
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,187.5,1
2050.0,190.5,1
2050.0,232.5,1
2050.0,250.5,1
2050.0,568.5,1
2050.0,1555.5,1
2050.0,1558.5,2
2050.0,1588.5,1
2050.0,1597.5,1
2050.0,1627.5,1
2050.0,2056.5,1
2050.0,3841.5,1
2050.0,8971.5,1
2150.0,7.5,7
2150.0,13.5,1
2150.0,16.5,4
2150.0,19.5,8
2150.0,22.5,3
2150.0,25.5,9
2150.0,28.5,6
2150.0,31.5,7
2150.0,34.5,13
2150.0,37.5,41
2150.0,40.5,51
2150.0,43.5,34
2150.0,46.5,31
2150.0,49.5,59
2150.0,52.5,51
2150.0,55.5,36
2150.0,58.5,29
2150.0,61.5,19
2150.0,64.5,15
2150.0,67.5,13
2150.0,70.5,8
2150.0,73.5,7
2150.0,76.5,3
2150.0,79.5,4
2150.0,82.5,1
2150.0,85.5,6
2150.0,88.5,3
2150.0,91.5,5
2150.0,94.5,5
2150.0,97.5,4
2150.0,106.5,3
2150.0,115.5,2
2150.0,118.5,4
2150.0,121.5,4
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,2
2150.0,133.5,2
2150.0,136.5,1
2150.0,145.5,2
2150.0,217.5,1
2150.0,235.5,1
2150.0,274.5,1
2150.0,337.5,1
2150.0,340.5,1
2150.0,346.5,1
2150.0,352.5,1
2150.0,523.5,1
2150.0,1090.5,1
2150.0,1540.5,1
2150.0,1552.5,1
2150.0,1555.5,1
2150.0,2044.5,1
2150.0,2047.5,1
2150.0,2071.5,1
2150.0,2359.5,1
2150.0,3037.5,1
2150.0,3040.5,1
2250.0,4.5,2
2250.0,16.5,3
2250.0,25.5,2
2250.0,34.5,6
2250.0,37.5,4
2250.0,40.5,4
2250.0,43.5,4
2250.0,46.5,2
2250.0,49.5,5
2250.0,52.5,2
2250.0,55.5,15
2250.0,58.5,7
2250.0,61.5,2
2250.0,64.5,6
2250.0,70.5,4
2250.0,73.5,3
2250.0,85.5,2
2250.0,88.5,1
2250.0,115.5,1
2250.0,124.5,1
2250.0,424.5,1
2250.0,1558.5,1
2250.0,2059.5,1
2250.0,2071.5,1
2350.0,4.5,1
2350.0,16.5,3
2350.0,19.5,3
2350.0,22.5,3
2350.0,25.5,7
2350.0,28.5,10
2350.0,31.5,11
2350.0,34.5,20
2350.0,37.5,21
2350.0,40.5,29
2350.0,43.5,31
2350.0,46.5,27
2350.0,49.5,35
2350.0,52.5,53
2350.0,55.5,88
2350.0,58.5,47
2350.0,61.5,12
2350.0,64.5,17
2350.0,67.5,32
2350.0,70.5,18
2350.0,73.5,16
2350.0,76.5,11
2350.0,79.5,25
2350.0,82.5,7
2350.0,85.5,3
2350.0,88.5,5
2350.0,91.5,10
2350.0,94.5,10
2350.0,97.5,10
2350.0,100.5,9
2350.0,103.5,10
2350.0,106.5,8
2350.0,109.5,7
2350.0,112.5,5
2350.0,115.5,3
2350.0,118.5,2
2350.0,121.5,10
2350.0,124.5,2
2350.0,127.5,5
2350.0,130.5,3
2350.0,133.5,2
2350.0,139.5,5
2350.0,142.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,175.5,2
2350.0,181.5,1
2350.0,202.5,4
2350.0,205.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,241.5,1
2350.0,895.5,1
2350.0,1606.5,1
2350.0,2047.5,2
2350.0,2050.5,1
2350.0,2059.5,2
2350.0,2062.5,3
2350.0,2065.5,2
2350.0,2068.5,1
2350.0,2074.5,1
2350.0,2095.5,1
2350.0,5131.5,1
2450.0,7.5,1
2450.0,16.5,1
2450.0,25.5,4
2450.0,28.5,4
2450.0,31.5,1
2450.0,34.5,5
2450.0,37.5,6
2450.0,40.5,15
2450.0,43.5,10
2450.0,46.5,20
2450.0,49.5,25
2450.0,52.5,35
2450.0,55.5,76
2450.0,58.5,60
2450.0,61.5,15
2450.0,64.5,14
2450.0,67.5,16
2450.0,70.5,12
2450.0,73.5,6
2450.0,76.5,4
2450.0,79.5,2
2450.0,82.5,9
2450.0,85.5,7
2450.0,88.5,4
2450.0,91.5,1
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,7
2450.0,109.5,2
2450.0,118.5,3
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,2
2450.0,139.5,3
2450.0,154.5,1
2450.0,172.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,199.5,1
2450.0,220.5,2
2450.0,223.5,1
2450.0,244.5,2
2450.0,253.5,1
2450.0,289.5,1
2450.0,313.5,1
2450.0,340.5,1
2450.0,1264.5,1
2450.0,1297.5,1
2450.0,1534.5,1
2450.0,1543.5,1
2450.0,1615.5,1
2450.0,2071.5,1
2450.0,2338.5,1
2550.0,16.5,1
2550.0,19.5,1
2550.0,22.5,4
2550.0,25.5,4
2550.0,31.5,1
2550.0,37.5,3
2550.0,40.5,1
2550.0,43.5,3
2550.0,46.5,6
2550.0,49.5,6
2550.0,52.5,15
2550.0,55.5,9
2550.0,58.5,13
2550.0,61.5,6
2550.0,64.5,8
2550.0,67.5,10
2550.0,70.5,9
2550.0,73.5,1
2550.0,76.5,1
2550.0,79.5,1
2550.0,82.5,3
2550.0,85.5,1
2550.0,91.5,1
2550.0,97.5,1
2550.0,100.5,2
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,127.5,1
2550.0,130.5,2
2550.0,133.5,1
2550.0,184.5,1
2550.0,205.5,1
2550.0,208.5,1
2550.0,223.5,1
2550.0,226.5,1
2550.0,2404.5,1
2650.0,16.5,1
2650.0,28.5,2
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,6
2650.0,55.5,2
2650.0,58.5,3
2650.0,61.5,4
2650.0,64.5,4
2650.0,67.5,2
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,1
2650.0,88.5,2
2650.0,100.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,130.5,2
2650.0,142.5,1
2650.0,2074.5,1
2750.0,7.5,1
2750.0,16.5,1
2750.0,22.5,1
2750.0,25.5,1
2750.0,37.5,1
2750.0,43.5,2
2750.0,46.5,2
2750.0,49.5,15
2750.0,52.5,20
2750.0,55.5,23
2750.0,58.5,31
2750.0,61.5,10
2750.0,64.5,22
2750.0,67.5,19
2750.0,70.5,21
2750.0,73.5,13
2750.0,76.5,15
2750.0,79.5,12
2750.0,82.5,4
2750.0,85.5,3
2750.0,88.5,6
2750.0,91.5,1
2750.0,94.5,2
2750.0,103.5,2
2750.0,109.5,1
2750.0,118.5,3
2750.0,121.5,2
