binned_distance,binned_rtt,count
550.0,31.5,68
550.0,34.5,51
550.0,37.5,34
550.0,40.5,46
550.0,43.5,28
550.0,46.5,22
550.0,49.5,17
550.0,52.5,11
550.0,55.5,17
550.0,61.5,2
550.0,64.5,5
550.0,67.5,5
550.0,70.5,1
550.0,88.5,1
550.0,91.5,1
550.0,94.5,1
550.0,97.5,1
550.0,100.5,2
550.0,103.5,3
550.0,109.5,1
550.0,112.5,1
550.0,115.5,1
550.0,118.5,1
550.0,121.5,4
550.0,127.5,3
550.0,130.5,1
550.0,133.5,4
550.0,136.5,3
550.0,139.5,4
550.0,142.5,1
550.0,145.5,1
550.0,148.5,4
550.0,151.5,1
550.0,154.5,3
550.0,157.5,1
550.0,160.5,2
550.0,163.5,7
550.0,166.5,2
550.0,169.5,1
550.0,172.5,2
550.0,175.5,2
550.0,178.5,5
550.0,181.5,17
550.0,184.5,6
550.0,187.5,6
550.0,190.5,2
550.0,193.5,7
550.0,196.5,7
550.0,199.5,3
550.0,205.5,2
550.0,208.5,1
550.0,211.5,5
550.0,214.5,9
550.0,217.5,1
550.0,220.5,4
550.0,223.5,7
550.0,226.5,4
550.0,229.5,2
550.0,232.5,3
550.0,235.5,3
550.0,238.5,4
550.0,241.5,1
550.0,247.5,1
550.0,253.5,1
550.0,259.5,1
550.0,262.5,1
550.0,268.5,1
550.0,439.5,1
550.0,676.5,1
550.0,1522.5,2
550.0,1537.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1570.5,1
550.0,1582.5,1
550.0,1606.5,1
550.0,1630.5,1
550.0,1639.5,1
550.0,1711.5,1
550.0,2044.5,1
550.0,2173.5,1
550.0,2182.5,1
550.0,2230.5,1
550.0,3001.5,1
550.0,3118.5,1
650.0,10.5,2
650.0,13.5,5
650.0,16.5,3
650.0,19.5,3
650.0,22.5,10
650.0,25.5,6
650.0,28.5,14
650.0,31.5,25
650.0,34.5,40
650.0,37.5,25
650.0,40.5,15
650.0,43.5,8
650.0,46.5,8
650.0,49.5,6
650.0,52.5,2
650.0,55.5,4
650.0,61.5,1
650.0,64.5,1
650.0,76.5,1
650.0,85.5,9
650.0,88.5,5
650.0,91.5,2
650.0,94.5,3
650.0,97.5,7
650.0,100.5,6
650.0,103.5,3
650.0,106.5,2
650.0,151.5,1
650.0,1519.5,1
650.0,1543.5,1
650.0,1675.5,1
650.0,2035.5,1
650.0,3085.5,1
750.0,10.5,2
750.0,13.5,4
750.0,16.5,2
750.0,19.5,15
750.0,22.5,26
750.0,25.5,20
750.0,28.5,22
750.0,31.5,144
750.0,34.5,173
750.0,37.5,110
750.0,40.5,106
750.0,43.5,61
750.0,46.5,40
750.0,49.5,15
750.0,52.5,14
750.0,55.5,19
750.0,58.5,12
750.0,61.5,6
750.0,64.5,3
750.0,67.5,5
750.0,70.5,2
750.0,73.5,2
750.0,76.5,1
750.0,82.5,2
750.0,85.5,1
750.0,88.5,3
750.0,91.5,1
750.0,94.5,2
750.0,97.5,1
750.0,103.5,2
750.0,109.5,4
750.0,112.5,2
750.0,115.5,3
750.0,127.5,1
750.0,130.5,2
750.0,142.5,1
750.0,157.5,3
750.0,160.5,1
750.0,163.5,1
750.0,169.5,1
750.0,175.5,2
750.0,178.5,1
750.0,187.5,1
750.0,193.5,4
750.0,202.5,1
750.0,211.5,1
750.0,214.5,1
750.0,217.5,1
750.0,226.5,2
750.0,229.5,1
750.0,238.5,1
750.0,247.5,1
750.0,250.5,1
750.0,253.5,3
750.0,262.5,2
750.0,265.5,1
750.0,292.5,1
750.0,298.5,1
750.0,325.5,1
750.0,352.5,1
750.0,424.5,1
750.0,628.5,1
750.0,1036.5,1
750.0,1522.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1534.5,2
750.0,1540.5,1
750.0,1546.5,2
750.0,1558.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1579.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,1606.5,2
750.0,1612.5,1
750.0,1636.5,1
750.0,1657.5,1
750.0,1669.5,3
750.0,1687.5,1
750.0,1813.5,1
750.0,2035.5,1
750.0,2041.5,1
750.0,5905.5,1
850.0,1.5,2
850.0,10.5,23
850.0,13.5,43
850.0,16.5,13
850.0,19.5,42
850.0,22.5,24
850.0,25.5,104
850.0,28.5,65
850.0,31.5,118
850.0,34.5,303
850.0,37.5,286
850.0,40.5,278
850.0,43.5,178
850.0,46.5,147
850.0,49.5,118
850.0,52.5,37
850.0,55.5,34
850.0,58.5,26
850.0,61.5,22
850.0,64.5,27
850.0,67.5,23
850.0,70.5,9
850.0,73.5,7
850.0,76.5,5
850.0,79.5,11
850.0,82.5,9
850.0,85.5,7
850.0,88.5,3
850.0,91.5,6
850.0,94.5,7
850.0,97.5,4
850.0,100.5,7
850.0,103.5,10
850.0,106.5,8
850.0,109.5,9
850.0,112.5,5
850.0,115.5,3
850.0,118.5,9
850.0,121.5,10
850.0,124.5,8
850.0,127.5,8
850.0,130.5,9
850.0,133.5,12
850.0,136.5,6
850.0,139.5,7
850.0,142.5,3
850.0,145.5,10
850.0,148.5,5
850.0,151.5,6
850.0,154.5,3
850.0,157.5,16
850.0,160.5,17
850.0,163.5,8
850.0,166.5,7
850.0,169.5,15
850.0,172.5,15
850.0,175.5,3
850.0,178.5,3
850.0,181.5,4
850.0,184.5,3
850.0,187.5,4
850.0,190.5,3
850.0,193.5,6
850.0,196.5,3
850.0,199.5,9
850.0,205.5,12
850.0,208.5,10
850.0,211.5,3
850.0,214.5,6
850.0,217.5,10
850.0,220.5,6
850.0,223.5,3
850.0,226.5,12
850.0,229.5,8
850.0,232.5,7
850.0,235.5,14
850.0,238.5,11
850.0,241.5,10
850.0,244.5,7
850.0,247.5,5
850.0,250.5,5
850.0,253.5,4
850.0,256.5,2
850.0,262.5,2
850.0,265.5,1
850.0,274.5,1
850.0,280.5,1
850.0,286.5,1
850.0,289.5,2
850.0,292.5,3
850.0,295.5,1
850.0,298.5,4
850.0,301.5,2
850.0,313.5,2
850.0,316.5,1
850.0,328.5,1
850.0,346.5,1
850.0,352.5,1
850.0,358.5,1
850.0,361.5,1
850.0,370.5,1
850.0,376.5,1
850.0,520.5,1
850.0,700.5,1
850.0,745.5,1
850.0,952.5,1
850.0,1039.5,1
850.0,1042.5,1
850.0,1135.5,1
850.0,1168.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1531.5,1
850.0,1534.5,2
850.0,1537.5,2
850.0,1540.5,3
850.0,1546.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1558.5,1
850.0,1561.5,1
850.0,1567.5,1
850.0,1570.5,3
850.0,1573.5,3
850.0,1576.5,6
850.0,1579.5,2
850.0,1582.5,1
850.0,1588.5,3
850.0,1591.5,3
850.0,1597.5,2
850.0,1600.5,1
850.0,1606.5,1
850.0,1609.5,1
850.0,1615.5,1
850.0,1621.5,1
850.0,1624.5,2
850.0,1627.5,1
850.0,1633.5,3
850.0,1639.5,1
850.0,1666.5,2
850.0,1669.5,2
850.0,1678.5,1
850.0,1684.5,1
850.0,1690.5,1
850.0,1717.5,1
850.0,1720.5,1
850.0,1849.5,1
850.0,2035.5,1
850.0,2041.5,1
850.0,2047.5,1
850.0,2050.5,1
850.0,2056.5,1
850.0,2062.5,1
850.0,3061.5,2
850.0,3994.5,1
850.0,4492.5,1
850.0,8665.5,1
850.0,9355.5,1
850.0,9493.5,1
850.0,15619.5,1
950.0,10.5,3
950.0,16.5,3
950.0,19.5,3
950.0,22.5,11
950.0,25.5,8
950.0,28.5,16
950.0,31.5,24
950.0,34.5,21
950.0,37.5,38
950.0,40.5,65
950.0,43.5,137
950.0,46.5,71
950.0,49.5,49
950.0,52.5,26
950.0,55.5,15
950.0,58.5,5
950.0,61.5,5
950.0,64.5,6
950.0,67.5,2
950.0,70.5,2
950.0,97.5,3
950.0,100.5,1
950.0,103.5,1
950.0,112.5,2
950.0,118.5,2
950.0,121.5,5
950.0,139.5,2
950.0,145.5,1
950.0,148.5,1
950.0,151.5,1
950.0,163.5,2
950.0,178.5,2
950.0,193.5,1
950.0,229.5,1
950.0,232.5,2
950.0,268.5,1
950.0,286.5,2
950.0,1051.5,1
950.0,1429.5,1
950.0,1516.5,2
950.0,1540.5,1
950.0,1543.5,5
950.0,1546.5,1
950.0,1555.5,1
950.0,1576.5,1
950.0,1582.5,1
950.0,1591.5,1
950.0,1627.5,1
950.0,1648.5,1
950.0,1684.5,1
950.0,2053.5,1
950.0,2161.5,1
950.0,3013.5,1
1050.0,10.5,19
1050.0,13.5,6
1050.0,16.5,6
1050.0,19.5,4
1050.0,22.5,12
1050.0,25.5,25
1050.0,28.5,52
1050.0,31.5,80
1050.0,34.5,157
1050.0,37.5,272
1050.0,40.5,309
1050.0,43.5,296
1050.0,46.5,232
1050.0,49.5,145
1050.0,52.5,112
1050.0,55.5,75
1050.0,58.5,42
1050.0,61.5,38
1050.0,64.5,41
1050.0,67.5,23
1050.0,70.5,17
1050.0,73.5,14
1050.0,76.5,25
1050.0,79.5,9
1050.0,82.5,5
1050.0,85.5,8
1050.0,88.5,1
1050.0,91.5,6
1050.0,94.5,7
1050.0,97.5,6
1050.0,100.5,3
1050.0,103.5,6
1050.0,106.5,11
1050.0,109.5,7
1050.0,112.5,39
1050.0,115.5,15
1050.0,118.5,14
1050.0,121.5,17
1050.0,124.5,24
1050.0,127.5,19
1050.0,130.5,21
1050.0,133.5,8
1050.0,136.5,17
1050.0,139.5,4
1050.0,142.5,5
1050.0,145.5,19
1050.0,148.5,11
1050.0,151.5,9
1050.0,154.5,3
1050.0,157.5,8
1050.0,160.5,4
1050.0,163.5,5
1050.0,166.5,16
1050.0,169.5,15
1050.0,172.5,10
1050.0,175.5,13
1050.0,178.5,25
1050.0,181.5,7
1050.0,184.5,11
1050.0,187.5,3
1050.0,190.5,2
1050.0,196.5,2
1050.0,211.5,2
1050.0,217.5,2
1050.0,220.5,1
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,3
1050.0,235.5,2
1050.0,238.5,2
1050.0,247.5,2
1050.0,250.5,1
1050.0,253.5,2
1050.0,256.5,4
1050.0,259.5,1
1050.0,262.5,2
1050.0,268.5,4
1050.0,271.5,1
1050.0,274.5,3
1050.0,277.5,1
1050.0,280.5,3
1050.0,286.5,1
1050.0,289.5,1
1050.0,292.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,325.5,1
1050.0,334.5,2
1050.0,337.5,1
1050.0,349.5,1
1050.0,385.5,1
1050.0,397.5,1
1050.0,400.5,1
1050.0,439.5,1
1050.0,652.5,1
1050.0,1036.5,1
1050.0,1051.5,1
1050.0,1078.5,1
1050.0,1087.5,1
1050.0,1096.5,1
1050.0,1195.5,1
1050.0,1366.5,1
1050.0,1504.5,1
1050.0,1531.5,3
1050.0,1534.5,5
1050.0,1537.5,4
1050.0,1540.5,2
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1549.5,4
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1567.5,5
1050.0,1570.5,3
1050.0,1573.5,6
1050.0,1576.5,2
1050.0,1579.5,2
1050.0,1582.5,2
1050.0,1585.5,2
1050.0,1588.5,1
1050.0,1594.5,2
1050.0,1597.5,1
1050.0,1600.5,1
1050.0,1606.5,3
1050.0,1612.5,2
1050.0,1615.5,3
1050.0,1618.5,2
1050.0,1621.5,1
1050.0,1627.5,1
1050.0,1630.5,1
1050.0,1633.5,1
1050.0,1642.5,1
1050.0,1645.5,1
1050.0,1651.5,2
1050.0,1657.5,2
1050.0,1663.5,3
1050.0,1666.5,1
1050.0,1669.5,3
1050.0,1681.5,1
1050.0,1684.5,2
1050.0,1687.5,2
1050.0,1693.5,1
1050.0,1702.5,1
1050.0,1738.5,1
1050.0,1789.5,1
1050.0,2038.5,1
1050.0,2044.5,2
1050.0,2047.5,1
1050.0,2050.5,2
1050.0,2059.5,2
1050.0,2065.5,1
1050.0,2068.5,1
1050.0,2071.5,1
1050.0,2122.5,1
1050.0,3031.5,1
1050.0,3055.5,1
1050.0,3172.5,1
1050.0,3208.5,1
1050.0,4357.5,1
1050.0,6427.5,1
1050.0,6838.5,1
1050.0,9220.5,1
1050.0,9352.5,1
1050.0,17854.5,1
1050.0,19291.5,1
1050.0,20266.5,1
1150.0,1.5,9
1150.0,4.5,1
1150.0,7.5,4
1150.0,10.5,48
1150.0,13.5,11
1150.0,16.5,24
1150.0,19.5,66
1150.0,22.5,35
1150.0,25.5,83
1150.0,28.5,67
1150.0,31.5,154
1150.0,34.5,158
1150.0,37.5,477
1150.0,40.5,558
1150.0,43.5,695
1150.0,46.5,621
1150.0,49.5,411
1150.0,52.5,235
1150.0,55.5,114
1150.0,58.5,77
1150.0,61.5,58
1150.0,64.5,57
1150.0,67.5,30
1150.0,70.5,40
1150.0,73.5,28
1150.0,76.5,19
1150.0,79.5,16
1150.0,82.5,10
1150.0,85.5,6
1150.0,88.5,12
1150.0,91.5,8
1150.0,94.5,14
1150.0,97.5,11
1150.0,100.5,16
1150.0,103.5,14
1150.0,106.5,16
1150.0,109.5,26
1150.0,112.5,14
1150.0,115.5,16
1150.0,118.5,11
1150.0,121.5,12
1150.0,124.5,8
1150.0,127.5,6
1150.0,130.5,4
1150.0,133.5,6
1150.0,136.5,5
1150.0,139.5,8
1150.0,142.5,2
1150.0,145.5,14
1150.0,148.5,8
1150.0,151.5,6
1150.0,154.5,9
1150.0,157.5,11
1150.0,160.5,20
1150.0,163.5,16
1150.0,166.5,6
1150.0,169.5,6
1150.0,172.5,11
1150.0,175.5,5
1150.0,178.5,5
1150.0,181.5,6
1150.0,187.5,2
1150.0,190.5,9
1150.0,193.5,9
1150.0,196.5,12
1150.0,199.5,6
1150.0,202.5,5
1150.0,205.5,3
1150.0,208.5,11
1150.0,211.5,13
1150.0,214.5,5
1150.0,217.5,6
1150.0,220.5,5
1150.0,223.5,10
1150.0,226.5,14
1150.0,229.5,3
1150.0,235.5,3
1150.0,238.5,2
1150.0,241.5,3
1150.0,244.5,2
1150.0,247.5,1
1150.0,250.5,2
1150.0,253.5,8
1150.0,256.5,6
1150.0,259.5,7
1150.0,262.5,3
1150.0,265.5,5
1150.0,268.5,6
1150.0,271.5,4
1150.0,274.5,3
1150.0,277.5,3
1150.0,280.5,1
1150.0,286.5,4
1150.0,289.5,2
1150.0,295.5,1
1150.0,298.5,2
1150.0,301.5,1
1150.0,304.5,1
1150.0,307.5,1
1150.0,310.5,1
1150.0,319.5,4
1150.0,322.5,2
1150.0,325.5,3
1150.0,328.5,3
1150.0,331.5,1
1150.0,334.5,3
1150.0,337.5,2
1150.0,340.5,1
1150.0,343.5,1
1150.0,346.5,1
1150.0,349.5,1
1150.0,352.5,1
1150.0,355.5,3
1150.0,358.5,1
1150.0,361.5,2
1150.0,367.5,1
1150.0,370.5,1
1150.0,382.5,1
1150.0,388.5,1
1150.0,391.5,1
1150.0,397.5,1
1150.0,415.5,1
1150.0,520.5,1
1150.0,568.5,1
1150.0,946.5,1
1150.0,1051.5,2
1150.0,1054.5,1
1150.0,1060.5,1
1150.0,1186.5,1
1150.0,1282.5,1
1150.0,1300.5,1
1150.0,1516.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1534.5,3
1150.0,1537.5,3
1150.0,1540.5,2
1150.0,1543.5,7
1150.0,1546.5,3
1150.0,1549.5,12
1150.0,1552.5,1
1150.0,1555.5,3
1150.0,1558.5,2
1150.0,1561.5,2
1150.0,1564.5,3
1150.0,1567.5,2
1150.0,1570.5,5
1150.0,1573.5,5
1150.0,1576.5,4
1150.0,1579.5,1
1150.0,1582.5,4
1150.0,1585.5,3
1150.0,1588.5,3
1150.0,1591.5,5
1150.0,1594.5,2
1150.0,1597.5,2
1150.0,1600.5,2
1150.0,1603.5,1
1150.0,1606.5,1
1150.0,1609.5,2
1150.0,1612.5,2
1150.0,1615.5,3
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,1630.5,1
1150.0,1633.5,3
1150.0,1645.5,1
1150.0,1651.5,1
1150.0,1657.5,2
1150.0,1660.5,1
1150.0,1663.5,1
1150.0,1666.5,2
1150.0,1669.5,2
1150.0,1678.5,1
1150.0,1693.5,1
1150.0,1699.5,1
1150.0,1711.5,1
1150.0,1714.5,1
1150.0,1717.5,1
1150.0,1735.5,1
1150.0,1792.5,1
1150.0,1825.5,1
1150.0,2029.5,1
1150.0,2038.5,4
1150.0,2041.5,2
1150.0,2044.5,2
1150.0,2047.5,3
1150.0,2050.5,1
1150.0,2053.5,1
1150.0,2056.5,1
1150.0,2059.5,2
1150.0,2062.5,1
1150.0,2065.5,1
1150.0,2068.5,2
1150.0,2086.5,1
1150.0,2110.5,1
1150.0,2116.5,1
1150.0,2131.5,1
1150.0,2392.5,1
1150.0,2977.5,1
1150.0,3031.5,1
1150.0,3046.5,2
1150.0,3052.5,1
1150.0,3193.5,1
1150.0,3223.5,1
1150.0,3235.5,1
1150.0,3295.5,1
1150.0,3331.5,1
1150.0,3604.5,1
1150.0,4168.5,1
1150.0,4510.5,1
1150.0,8620.5,1
1150.0,8791.5,1
1150.0,9517.5,1
1150.0,12067.5,1
1150.0,20170.5,1
1250.0,1.5,44
1250.0,7.5,1
1250.0,10.5,41
1250.0,13.5,7
1250.0,16.5,22
1250.0,19.5,25
1250.0,22.5,64
1250.0,25.5,131
1250.0,28.5,46
1250.0,31.5,117
1250.0,34.5,169
1250.0,37.5,309
1250.0,40.5,455
1250.0,43.5,981
1250.0,46.5,695
1250.0,49.5,476
1250.0,52.5,291
1250.0,55.5,173
1250.0,58.5,123
1250.0,61.5,100
1250.0,64.5,159
1250.0,67.5,151
1250.0,70.5,132
1250.0,73.5,79
1250.0,76.5,161
1250.0,79.5,71
1250.0,82.5,26
1250.0,85.5,37
1250.0,88.5,24
1250.0,91.5,25
1250.0,94.5,12
1250.0,97.5,25
1250.0,100.5,82
1250.0,103.5,35
1250.0,106.5,23
1250.0,109.5,47
1250.0,112.5,120
1250.0,115.5,47
1250.0,118.5,58
1250.0,121.5,369
1250.0,124.5,80
1250.0,127.5,34
1250.0,130.5,14
1250.0,133.5,22
1250.0,136.5,44
1250.0,139.5,57
1250.0,142.5,38
1250.0,145.5,23
1250.0,148.5,39
1250.0,151.5,32
1250.0,154.5,26
1250.0,157.5,55
1250.0,160.5,45
1250.0,163.5,71
1250.0,166.5,15
1250.0,169.5,6
1250.0,172.5,67
1250.0,175.5,34
1250.0,178.5,85
1250.0,181.5,7
1250.0,184.5,63
1250.0,187.5,26
1250.0,190.5,35
1250.0,193.5,23
1250.0,196.5,7
1250.0,199.5,8
1250.0,202.5,27
1250.0,205.5,36
1250.0,208.5,25
1250.0,211.5,32
1250.0,214.5,31
1250.0,217.5,24
1250.0,220.5,37
1250.0,223.5,26
1250.0,226.5,17
1250.0,229.5,16
1250.0,232.5,7
1250.0,235.5,8
1250.0,238.5,21
1250.0,241.5,7
1250.0,244.5,29
1250.0,247.5,9
1250.0,250.5,7
1250.0,253.5,13
1250.0,256.5,19
1250.0,259.5,35
1250.0,262.5,27
1250.0,265.5,9
1250.0,268.5,16
1250.0,271.5,19
1250.0,274.5,21
1250.0,277.5,13
1250.0,280.5,30
1250.0,283.5,16
1250.0,286.5,73
1250.0,289.5,33
1250.0,292.5,13
1250.0,295.5,8
1250.0,298.5,4
1250.0,301.5,27
1250.0,304.5,6
1250.0,307.5,6
1250.0,310.5,4
1250.0,316.5,20
1250.0,319.5,25
1250.0,322.5,8
1250.0,325.5,8
1250.0,328.5,1
1250.0,331.5,3
1250.0,334.5,2
1250.0,337.5,2
1250.0,340.5,1
1250.0,349.5,1
1250.0,352.5,2
1250.0,355.5,2
1250.0,364.5,2
1250.0,367.5,1
1250.0,370.5,2
1250.0,382.5,1
1250.0,388.5,2
1250.0,433.5,2
1250.0,445.5,1
1250.0,448.5,1
1250.0,451.5,2
1250.0,454.5,2
1250.0,460.5,2
1250.0,466.5,1
1250.0,652.5,1
1250.0,949.5,1
1250.0,1045.5,2
1250.0,1051.5,3
1250.0,1060.5,2
1250.0,1066.5,2
1250.0,1132.5,1
1250.0,1207.5,1
1250.0,1336.5,1
1250.0,1504.5,1
1250.0,1534.5,1
1250.0,1537.5,3
1250.0,1540.5,4
1250.0,1543.5,4
1250.0,1546.5,7
1250.0,1549.5,1
1250.0,1552.5,3
1250.0,1555.5,2
1250.0,1558.5,3
1250.0,1561.5,6
1250.0,1564.5,1
1250.0,1567.5,4
1250.0,1570.5,6
1250.0,1573.5,7
1250.0,1576.5,3
1250.0,1579.5,4
1250.0,1582.5,2
1250.0,1585.5,4
1250.0,1588.5,4
1250.0,1591.5,1
1250.0,1594.5,4
1250.0,1597.5,2
1250.0,1600.5,1
1250.0,1609.5,1
1250.0,1612.5,1
1250.0,1621.5,1
1250.0,1627.5,1
1250.0,1639.5,1
1250.0,1642.5,1
1250.0,1654.5,2
1250.0,1660.5,1
1250.0,1666.5,1
1250.0,1678.5,1
1250.0,1684.5,2
1250.0,1687.5,1
1250.0,1696.5,1
1250.0,1702.5,1
1250.0,1717.5,1
1250.0,1720.5,1
1250.0,1726.5,1
1250.0,1756.5,1
1250.0,1882.5,1
1250.0,2035.5,1
1250.0,2038.5,2
1250.0,2041.5,5
1250.0,2044.5,2
1250.0,2047.5,1
1250.0,2050.5,5
1250.0,2053.5,2
1250.0,2056.5,1
1250.0,2059.5,1
1250.0,2062.5,2
1250.0,2068.5,2
1250.0,2071.5,1
1250.0,2074.5,2
1250.0,2077.5,1
1250.0,2476.5,1
1250.0,2539.5,1
1250.0,2599.5,1
1250.0,2719.5,1
1250.0,3115.5,1
1250.0,4375.5,1
1250.0,4504.5,1
1250.0,4549.5,1
1250.0,4558.5,1
1250.0,8608.5,1
1250.0,15610.5,1
1250.0,18502.5,1
1250.0,22318.5,1
1350.0,10.5,1
1350.0,25.5,2
1350.0,31.5,6
1350.0,34.5,10
1350.0,37.5,30
1350.0,40.5,72
1350.0,43.5,172
1350.0,46.5,322
1350.0,49.5,460
1350.0,52.5,232
1350.0,55.5,142
1350.0,58.5,60
1350.0,61.5,20
1350.0,64.5,25
1350.0,67.5,18
1350.0,70.5,7
1350.0,73.5,14
1350.0,76.5,8
1350.0,79.5,4
1350.0,85.5,5
1350.0,88.5,2
1350.0,91.5,4
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,3
1350.0,103.5,4
1350.0,106.5,4
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,2
1350.0,118.5,2
1350.0,121.5,1
1350.0,130.5,1
1350.0,133.5,2
1350.0,139.5,3
1350.0,142.5,1
1350.0,145.5,67
1350.0,148.5,83
1350.0,151.5,12
1350.0,154.5,8
1350.0,157.5,12
1350.0,160.5,9
1350.0,163.5,2
1350.0,166.5,3
1350.0,169.5,2
1350.0,172.5,1
1350.0,175.5,3
1350.0,178.5,1
1350.0,181.5,2
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,4
1350.0,205.5,5
1350.0,208.5,7
1350.0,223.5,2
1350.0,226.5,4
1350.0,235.5,1
1350.0,274.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,283.5,1
1350.0,286.5,3
1350.0,304.5,1
1350.0,340.5,1
1350.0,385.5,1
1350.0,1051.5,1
1350.0,1060.5,1
1350.0,1066.5,1
1350.0,1369.5,1
1350.0,1540.5,1
1350.0,1543.5,2
1350.0,1546.5,2
1350.0,1549.5,2
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1570.5,2
1350.0,1573.5,2
1350.0,1576.5,3
1350.0,1579.5,2
1350.0,1585.5,1
1350.0,1588.5,2
1350.0,1591.5,1
1350.0,1594.5,2
1350.0,1597.5,1
1350.0,1600.5,1
1350.0,1603.5,1
1350.0,1606.5,1
1350.0,1615.5,2
1350.0,1627.5,2
1350.0,1630.5,1
1350.0,1639.5,1
1350.0,1648.5,1
1350.0,1651.5,2
1350.0,1669.5,1
1350.0,1672.5,3
1350.0,1681.5,1
1350.0,1684.5,3
1350.0,1687.5,3
1350.0,1693.5,1
1350.0,1696.5,1
1350.0,1720.5,1
1350.0,1738.5,1
1350.0,1777.5,1
1350.0,1795.5,1
1350.0,1798.5,1
1350.0,1855.5,1
1350.0,2026.5,1
1350.0,2038.5,2
1350.0,2044.5,1
1350.0,2056.5,1
1350.0,2209.5,1
1350.0,2212.5,1
1350.0,2533.5,1
1350.0,2974.5,1
1350.0,3040.5,2
1350.0,3058.5,1
1350.0,3082.5,1
1350.0,4216.5,1
1350.0,9817.5,1
1350.0,20407.5,1
1350.0,35023.5,1
1350.0,38584.5,1
1450.0,1.5,3
1450.0,10.5,4
1450.0,19.5,1
1450.0,22.5,2
1450.0,25.5,1
1450.0,28.5,2
1450.0,31.5,13
1450.0,34.5,10
1450.0,37.5,16
1450.0,40.5,20
1450.0,43.5,73
1450.0,46.5,159
1450.0,49.5,169
1450.0,52.5,160
1450.0,55.5,88
1450.0,58.5,60
1450.0,61.5,40
1450.0,64.5,26
