binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9400.0,225.86975,198.991,239.187
9500.0,211.75625000000002,173.206,289.97
9600.0,141.06025,95.77175,198.43124999999998
9700.0,191.231,180.715,225.076
9800.0,264.10249999999996,243.34,297.015
9900.0,234.456,219.283,305.908
10000.0,215.683,200.668,268.597
10100.0,219.01299999999998,193.10025000000002,270.79475
10200.0,241.344,192.927,287.355
10300.0,245.50150000000002,219.7435,254.006
10400.0,232.661,204.61,258.598
10500.0,250.982,233.7765,264.862
10600.0,171.93900000000002,166.692,248.796
10700.0,195.5075,169.08100000000002,211.56
10800.0,245.141,228.288,257.949
10900.0,228.3195,180.16924999999998,279.73900000000003
11000.0,261.989,257.849,266.767
11100.0,208.497,203.268,227.217
11200.0,233.1855,227.379,255.492
11300.0,217.6205,183.915,257.531
11400.0,227.61225000000002,216.50574999999998,235.7255
11500.0,170.80349999999999,164.844,233.836
11600.0,230.768,228.274,240.2
11700.0,188.38,176.919,206.865
11800.0,239.3875,199.873,250.29450000000003
11900.0,253.899,175.312,278.751
12000.0,184.72825,182.49450000000002,190.1275
12100.0,185.01600000000002,176.9745,194.81099999999998
12200.0,0,0,0
12300.0,201.59300000000002,176.74,220.50799999999998
12400.0,283.8075,267.181,291.275
12500.0,981.4562500000001,173.003,1789.9095000000002
12600.0,209.46075,195.1215,282.4435
12700.0,183.889,174.912,205.5925
12800.0,280.42525,276.1625,295.17499999999995
13100.0,107.4565,97.462,149.962
13400.0,229.978,209.07150000000001,245.4395
14100.0,306.73924999999997,287.068,319.167
14200.0,285.59275,263.03025,295.10450000000003
14300.0,89.89,41.064,138.716
14500.0,278.1385,112.6725,341.65
15300.0,287.27975,279.829,299.46899999999994
15800.0,0,0,0
16200.0,285.57550000000003,270.8935,297.603
16400.0,184.49,183.9995,185.0365
16500.0,0,0,0
16700.0,252.324,250.67849999999999,263.6935
16800.0,306.20500000000004,288.966,329.3905
16900.0,271.8035,235.287,276.632
17000.0,260.93,257.256,282.733
17100.0,289.44050000000004,254.978,327.00475
17200.0,290.33500000000004,287.11850000000004,301.74350000000004
17300.0,307.749,306.374,308.278
17400.0,312.55375000000004,308.149,316.634
17600.0,296.66949999999997,294.3915,297.551
17700.0,307.65049999999997,297.285,325.582
18800.0,0,0,0
19000.0,293.0325,275.97299999999996,295.45
19100.0,289.532,273.322,291.979
19200.0,293.26550000000003,281.679,298.639
19300.0,286.315,284.198,293.703
19400.0,310.15225,288.996,323.17475
19500.0,291.8695,289.94849999999997,301.21475
