rtt,perc_gte
13.914,0.9864061803595305
13.922,0.9863318971920962
13.926,0.986257614024662
13.932,0.9861833308572278
14.011,0.9861090476897935
14.066,0.9860347645223593
14.106,0.985960481354925
14.122,0.9858861981874907
14.158,0.9858119150200565
14.181,0.9857376318526222
14.218,0.9856633486851879
14.242,0.9855890655177537
14.249,0.9855147823503194
14.301,0.9854404991828851
14.305,0.9853662160154509
14.383,0.9852919328480166
14.397,0.9852176496805823
14.415,0.9850690833457139
14.416,0.9849948001782796
14.446,0.9849205170108454
14.464,0.9848462338434111
14.503,0.9847719506759768
14.546,0.9846976675085426
14.568,0.9846233843411083
14.603,0.984549101173674
14.684,0.9844748180062398
14.686,0.9844005348388055
14.692,0.9843262516713712
14.697,0.984251968503937
14.699,0.9841776853365027
14.719,0.9841034021690684
14.746,0.9840291190016343
14.759,0.9839548358342
14.773,0.9838805526667657
14.792,0.9838062694993315
14.812,0.9837319863318972
14.823,0.9836577031644629
14.878,0.9835834199970287
14.898,0.9835091368295944
14.912,0.9834348536621601
14.918,0.9833605704947259
14.936,0.9832862873272916
14.94,0.9832120041598573
14.971,0.9830634378249888
15.016,0.9829891546575547
15.02,0.9828405883226861
15.029,0.9827663051552519
15.073,0.9826920219878176
15.075,0.9826177388203833
15.093,0.9825434556529491
15.107,0.9824691724855148
15.142,0.9823948893180805
15.157,0.982246322983212
15.197,0.9821720398157777
15.259,0.9820977566483435
15.266,0.9820234734809092
15.268,0.9819491903134749
15.303,0.9818749071460408
15.323,0.9818006239786065
15.344,0.9817263408111722
15.379,0.981652057643738
15.391,0.9815777744763037
15.399,0.9815034913088694
15.423,0.9814292081414352
15.468,0.9813549249740009
15.472,0.9812806418065666
15.49,0.9812063586391324
15.503,0.9811320754716981
15.505,0.9810577923042638
15.522,0.9809835091368296
15.536,0.9809092259693953
15.551,0.980834942801961
15.589,0.9807606596345269
15.591,0.9806863764670926
15.606,0.9806120932996583
15.608,0.9805378101322241
15.61,0.9804635269647898
15.636,0.9803892437973555
15.664,0.9803149606299213
15.67,0.980240677462487
15.675,0.9801663942950527
15.721,0.9800921111276185
15.754,0.9800178279601842
15.757,0.9799435447927499
15.761,0.9798692616253157
15.873,0.9797949784578814
15.881,0.9797206952904471
15.942,0.979646412123013
15.967,0.9795721289555787
16.004,0.9794978457881444
16.011,0.9794235626207102
16.017,0.9793492794532759
16.033,0.9792749962858416
16.034,0.9792007131184074
16.066,0.9791264299509731
16.091,0.9790521467835388
16.147,0.9789778636161046
16.157,0.9789035804486703
16.163,0.978829297281236
16.167,0.9787550141138018
16.187,0.9786807309463675
16.2,0.9786064477789332
16.201,0.9785321646114991
16.205,0.9784578814440648
16.208,0.9783835982766305
16.267,0.9783093151091963
16.271,0.978235031941762
16.342,0.9781607487743278
16.345,0.9780864656068935
16.37,0.9780121824394592
16.388,0.9779378992720249
16.408,0.9778636161045907
16.45,0.9777893329371564
16.451,0.9777150497697222
16.453,0.9776407666022879
16.491,0.9775664834348536
16.503,0.9774922002674195
16.54,0.9774179170999852
16.542,0.9773436339325509
16.543,0.9772693507651167
16.602,0.9771207844302481
16.662,0.9770465012628139
16.67,0.9769722180953796
16.678,0.9768979349279453
16.725,0.9768236517605111
16.746,0.9767493685930768
16.784,0.9766750854256425
16.836,0.9766008022582083
16.847,0.976526519090774
16.901,0.9764522359233397
16.929,0.9763779527559056
16.941,0.9763036695884713
16.954,0.976229386421037
16.959,0.9761551032536028
17.011,0.9760808200861685
17.018,0.9760065369187342
17.076,0.9759322537513
17.121,0.9758579705838657
17.122,0.9757836874164314
17.155,0.9757094042489972
17.163,0.9756351210815629
17.18,0.9755608379141286
17.222,0.9754865547466944
17.25,0.9754122715792601
17.259,0.9753379884118258
17.279,0.9752637052443917
17.373,0.9751894220769574
17.38,0.9751151389095231
17.387,0.9750408557420889
17.404,0.9749665725746546
17.446,0.9748922894072203
17.454,0.9748180062397861
17.46,0.9747437230723518
17.543,0.9746694399049175
17.551,0.9745951567374833
17.573,0.974520873570049
17.585,0.9744465904026147
17.643,0.9743723072351805
17.653,0.9742980240677462
17.663,0.9742237409003119
17.664,0.9741494577328778
17.666,0.9740751745654435
17.683,0.9740008913980092
17.702,0.973926608230575
17.704,0.9738523250631407
17.705,0.9737780418957064
17.708,0.9737037587282722
17.729,0.9736294755608379
17.754,0.9735551923934036
17.763,0.9734809092259694
17.79,0.9734066260585351
17.806,0.9733323428911009
17.809,0.9732580597236666
17.81,0.9731837765562323
17.837,0.973109493388798
17.898,0.9730352102213639
17.923,0.9729609270539296
17.994,0.9728866438864954
18.005,0.9728123607190611
18.068,0.9727380775516268
18.07,0.9726637943841926
18.081,0.9725895112167583
18.12,0.972515228049324
18.161,0.9723666617144555
18.176,0.9722923785470212
18.299,0.972218095379587
18.309,0.9721438122121527
18.343,0.9720695290447184
18.39,0.9719952458772843
18.401,0.97192096270985
18.423,0.9718466795424157
18.424,0.9717723963749815
18.465,0.9716981132075472
18.481,0.9716238300401129
18.487,0.9715495468726787
18.503,0.9714752637052444
18.568,0.9714009805378101
18.588,0.9713266973703759
18.59,0.9712524142029416
18.627,0.9711781310355073
18.643,0.9711038478680731
18.652,0.9710295647006388
18.682,0.9709552815332045
18.703,0.9708809983657704
18.741,0.9708067151983361
18.762,0.9707324320309018
18.764,0.9706581488634676
18.778,0.9705838656960333
18.785,0.970509582528599
18.875,0.9704352993611648
18.882,0.9702867330262962
18.898,0.970212449858862
18.921,0.9701381666914277
18.937,0.9700638835239934
18.957,0.9699896003565592
18.962,0.9699153171891249
19.034,0.9698410340216906
19.077,0.9697667508542565
19.087,0.9696924676868222
19.097,0.9696181845193879
19.131,0.9695439013519537
19.163,0.9694696181845194
19.185,0.9693953350170851
19.203,0.9693210518496509
19.204,0.9692467686822166
19.212,0.9691724855147823
19.221,0.9690982023473481
19.224,0.9690239191799138
19.232,0.9689496360124795
19.346,0.9688753528450453
19.347,0.968801069677611
19.36,0.9687267865101767
19.434,0.9686525033427426
19.442,0.9685782201753083
19.447,0.9685039370078741
19.451,0.9684296538404398
19.452,0.9683553706730055
19.457,0.9682810875055712
19.478,0.968206804338137
19.5,0.9681325211707027
19.514,0.9680582380032685
19.516,0.9679839548358342
19.517,0.9679096716683999
19.53,0.9678353885009657
19.542,0.9677611053335314
19.589,0.9676868221660971
19.623,0.967612538998663
19.633,0.9675382558312287
19.661,0.9674639726637944
19.686,0.9673896894963602
19.707,0.9672411231614916
19.716,0.9671668399940574
19.718,0.9670925568266231
19.731,0.9670182736591888
19.742,0.9669439904917546
19.747,0.9668697073243203
19.78,0.966795424156886
19.804,0.9667211409894518
19.839,0.9666468578220175
19.859,0.9665725746545832
19.88,0.966498291487149
19.907,0.9664240083197148
19.91,0.9663497251522805
19.985,0.9662754419848463
20.102,0.966201158817412
20.231,0.9661268756499777
20.352,0.9660525924825435
20.374,0.9659783093151092
20.466,0.9659040261476749
20.484,0.9658297429802407
20.485,0.9657554598128064
20.507,0.9656811766453721
20.541,0.9656068934779379
20.551,0.9655326103105036
20.559,0.9654583271430693
20.645,0.9653840439756352
20.683,0.9653097608082009
20.724,0.9652354776407666
20.851,0.9651611944733324
20.875,0.9650869113058981
20.88,0.9650126281384638
20.892,0.9649383449710296
20.906,0.9648640618035953
20.907,0.964789778636161
20.909,0.9647154954687268
20.917,0.9646412123012925
20.925,0.9645669291338582
20.937,0.964492645966424
20.947,0.9644183627989897
20.954,0.9643440796315554
20.985,0.9642697964641213
20.996,0.964195513296687
21.013,0.9641212301292527
21.019,0.9640469469618185
21.027,0.9639726637943842
21.033,0.9638983806269499
21.042,0.9638240974595157
21.043,0.9637498142920814
21.077,0.9636755311246472
21.085,0.9636012479572129
21.092,0.9635269647897786
21.104,0.9634526816223443
21.106,0.9633783984549101
21.11,0.9633041152874758
21.115,0.9632298321200417
21.173,0.9631555489526074
21.196,0.9630812657851731
21.278,0.9630069826177389
21.282,0.9629326994503046
21.31,0.9628584162828703
21.317,0.9627841331154361
21.334,0.9627098499480018
21.335,0.9626355667805675
21.337,0.9625612836131333
21.34,0.962487000445699
21.36,0.9624127172782647
21.369,0.9623384341108305
21.381,0.9622641509433962
21.383,0.9621898677759619
21.388,0.9621155846085278
21.421,0.9620413014410935
21.479,0.9619670182736592
21.504,0.961892735106225
21.526,0.9618184519387907
21.581,0.9617441687713564
21.591,0.9616698856039222
21.616,0.9615956024364879
21.628,0.9615213192690536
21.646,0.9614470361016194
21.685,0.9613727529341851
21.71,0.9612984697667508
21.716,0.9612241865993166
21.777,0.961075620264448
21.793,0.9610013370970139
21.852,0.9609270539295796
21.874,0.9608527707621453
21.88,0.9607784875947111
21.899,0.9607042044272768
21.907,0.9606299212598425
21.911,0.9605556380924083
21.915,0.960481354924974
21.968,0.9604070717575397
21.97,0.9603327885901055
21.984,0.9602585054226712
22.001,0.9601842222552369
22.01,0.9601099390878027
22.019,0.9600356559203684
22.021,0.9599613727529341
22.037,0.9598870895855
22.052,0.9598128064180657
22.077,0.9597385232506314
22.086,0.9596642400831972
22.089,0.9595899569157629
22.091,0.9595156737483286
22.101,0.9594413905808944
22.166,0.9593671074134601
22.177,0.9592928242460258
22.2,0.9592185410785916
22.208,0.9591442579111573
22.214,0.959069974743723
22.215,0.9589956915762888
22.231,0.9589214084088545
22.236,0.9588471252414204
22.277,0.958772842073986
22.286,0.9586985589065518
22.317,0.9586242757391175
22.341,0.9585499925716833
22.488,0.958475709404249
22.502,0.9583271430693805
22.526,0.9582528599019462
22.538,0.958178576734512
22.594,0.9581042935670777
22.628,0.9580300103996434
22.685,0.9579557272322092
22.694,0.9578814440647749
22.716,0.9578071608973406
22.74,0.9577328777299065
22.789,0.9576585945624722
22.813,0.9575843113950379
22.824,0.9575100282276037
22.825,0.9574357450601694
22.837,0.9573614618927351
22.861,0.9572871787253009
22.884,0.9572128955578666
22.894,0.9571386123904323
22.911,0.9570643292229981
22.943,0.9569900460555638
22.959,0.9569157628881295
22.963,0.9568414797206953
22.967,0.956767196553261
22.976,0.9566929133858267
22.989,0.9566186302183926
23.033,0.9565443470509583
23.042,0.956470063883524
23.092,0.9563957807160898
23.105,0.9563214975486555
23.11,0.9562472143812212
23.116,0.956172931213787
23.144,0.9560986480463527
23.192,0.9560243648789184
23.206,0.9559500817114842
23.21,0.9558757985440499
23.217,0.9558015153766156
23.233,0.9557272322091814
23.256,0.9556529490417471
23.262,0.9555786658743128
23.268,0.9555043827068787
23.271,0.9554300995394444
23.281,0.9553558163720101
23.285,0.9552815332045759
23.333,0.9552072500371416
23.341,0.9551329668697073
23.346,0.9550586837022731
23.364,0.9549844005348388
23.377,0.9549101173674045
23.398,0.9548358341999703
23.414,0.954761551032536
23.415,0.9546872678651017
23.437,0.9546129846976675
23.453,0.9545387015302332
23.488,0.9544644183627989
23.494,0.9543901351953648
23.501,0.9543158520279305
23.509,0.9542415688604962
23.517,0.9540930025256277
23.522,0.9540187193581935
23.544,0.9539444361907592
23.569,0.9538701530233249
23.601,0.9537958698558906
23.608,0.9537215866884564
23.616,0.9536473035210221
23.619,0.9535730203535879
23.64,0.9534987371861536
23.706,0.9534244540187193
23.774,0.9533501708512852
23.78,0.9532758876838509
23.834,0.9532016045164166
23.842,0.9531273213489824
23.846,0.9530530381815481
23.848,0.9529787550141138
23.903,0.9529044718466796
23.913,0.9528301886792453
23.941,0.952755905511811
23.95,0.9526816223443768
23.99,0.9526073391769425
24.037,0.9525330560095082
24.041,0.952458772842074
24.047,0.9523844896746397
24.05,0.9523102065072054
24.051,0.9522359233397713
24.061,0.952161640172337
24.065,0.9520873570049027
24.086,0.9520130738374685
24.125,0.9519387906700342
24.129,0.9518645075025999
24.13,0.9517902243351657
24.163,0.9517159411677314
24.166,0.9516416580002971
24.179,0.9515673748328629
24.185,0.9514930916654286
24.188,0.9514188084979943
24.203,0.9513445253305601
24.223,0.9512702421631258
24.224,0.9511959589956915
24.32,0.9511216758282574
24.348,0.951047392660823
24.397,0.9509731094933888
24.411,0.9508988263259546
24.428,0.9508245431585203
24.429,0.950750259991086
24.444,0.9506759768236518
24.448,0.9506016936562175
24.495,0.9505274104887832
24.509,0.950453127321349
24.518,0.9503788441539147
24.524,0.9503045609864804
24.532,0.9502302778190462
24.545,0.9501559946516119
24.567,0.9500817114841776
24.574,0.9500074283167435
24.608,0.9498588619818749
24.624,0.9497845788144407
24.647,0.9497102956470064
24.649,0.9496360124795721
24.658,0.9495617293121379
24.66,0.9494874461447036
24.67,0.9494131629772693
24.682,0.9493388798098351
24.691,0.9492645966424008
24.73,0.9491903134749666
24.744,0.9491160303075323
24.748,0.949041747140098
24.751,0.9489674639726637
24.758,0.9488188976377953
24.765,0.9487446144703611
24.772,0.9486703313029268
24.788,0.9485960481354925
24.817,0.9485217649680583
24.861,0.948447481800624
24.912,0.9483731986331897
24.979,0.9482989154657555
24.981,0.9482246322983212
24.992,0.9481503491308869
25.017,0.9480760659634527
25.027,0.9480017827960184
25.088,0.9479274996285841
25.095,0.94785321646115
25.1,0.9477046501262814
25.106,0.9476303669588472
25.133,0.9475560837914129
25.134,0.9474818006239786
25.139,0.9474075174565444
25.149,0.9473332342891101
25.216,0.9472589511216758
25.238,0.9471846679542416
25.242,0.9471103847868073
25.244,0.947036101619373
25.245,0.9469618184519388
25.258,0.9468875352845045
25.29,0.9468132521170702
25.297,0.946738968949636
25.329,0.9466646857822018
25.337,0.9465904026147675
25.387,0.9465161194473333
25.395,0.946441836279899
25.429,0.9463675531124647
25.459,0.9462932699450305
25.479,0.9462189867775962
25.484,0.9461447036101619
25.486,0.9460704204427277
25.495,0.9459961372752934
25.496,0.9459218541078591
25.503,0.9458475709404249
25.509,0.9457732877729906
25.519,0.9456990046055563
25.52,0.9456247214381222
25.555,0.9455504382706879
25.574,0.9454761551032536
25.601,0.9454018719358194
25.605,0.9453275887683851
25.623,0.9452533056009508
25.626,0.9451047392660823
25.631,0.945030456098648
25.632,0.9449561729312138
25.647,0.9448818897637795
25.651,0.9448076065963452
25.656,0.944733323428911
25.66,0.9446590402614767
25.667,0.9445847570940424
25.677,0.9445104739266083
25.684,0.944436190759174
25.689,0.9443619075917398
25.714,0.9442133412568712
25.742,0.9441390580894369
25.749,0.9440647749220027
25.772,0.9439162085871342
25.782,0.9438419254196999
25.792,0.9437676422522656
25.798,0.9436933590848314
25.814,0.9436190759173971
25.816,0.9435447927499628
25.826,0.9434705095825286
25.862,0.9433962264150944
25.865,0.94332194324766
25.873,0.9432476600802259
25.878,0.9431733769127916
25.903,0.9430990937453573
25.913,0.9430248105779231
25.933,0.9429505274104888
25.943,0.9428762442430545
25.946,0.9428019610756203
25.96,0.942727677908186
25.969,0.9426533947407517
26.004,0.9425791115733175
26.006,0.9425048284058832
26.009,0.9423562620710147
26.03,0.9422819789035805
26.041,0.9422076957361462
26.063,0.942133412568712
26.081,0.9420591294012777
26.09,0.9419848462338434
26.093,0.9419105630664092
26.099,0.9418362798989749
26.107,0.9417619967315406
26.118,0.9416877135641064
26.135,0.9416134303966721
26.149,0.9415391472292378
26.172,0.9413905808943693
26.18,0.941316297726935
26.191,0.9412420145595009
26.216,0.9411677313920666
26.232,0.9410934482246323
26.237,0.9410191650571981
26.256,0.9409448818897638
26.261,0.9408705987223295
26.28,0.9407963155548953
26.283,0.940722032387461
26.297,0.9406477492200267
26.303,0.9405734660525925
26.311,0.9404991828851582
26.325,0.9404248997177239
26.332,0.9403506165502897
26.338,0.9402763333828554
26.364,0.9402020502154211
26.387,0.940127767047987
26.409,0.9400534838805527
26.41,0.9399792007131184
26.411,0.9399049175456842
26.43,0.9398306343782499
26.47,0.9397563512108156
26.51,0.9396820680433814
26.536,0.9396077848759471
26.547,0.9395335017085129
26.553,0.9394592185410786
26.554,0.9393849353736443
26.556,0.93931065220621
26.557,0.9392363690387758
26.561,0.9391620858713415
26.602,0.9390878027039073
26.613,0.939013519536473
26.616,0.9389392363690388
26.633,0.9388649532016046
26.64,0.9387906700341703
26.647,0.938716386866736
26.658,0.9386421036993018
26.661,0.9385678205318675
26.672,0.9384935373644332
26.677,0.938419254196999
26.681,0.9383449710295647
26.726,0.9381964046946962
26.728,0.9381221215272619
26.737,0.9380478383598276
26.761,0.9379735551923934
26.783,0.9378992720249592
26.829,0.9378249888575249
26.851,0.9377507056900907
26.862,0.9376764225226564
26.906,0.9376021393552221
26.914,0.9375278561877879
26.921,0.9374535730203536
26.937,0.9373792898529193
26.947,0.9373050066854851
26.977,0.9372307235180508
26.983,0.9371564403506165
26.984,0.9370821571831823
26.987,0.937007874015748
26.996,0.9369335908483137
27.017,0.9368593076808795
27.028,0.9367850245134453
27.038,0.936710741346011
27.063,0.9366364581785768
27.081,0.9365621750111425
27.088,0.9364878918437082
27.126,0.936413608676274
27.135,0.9363393255088397
27.142,0.9362650423414054
27.151,0.9361907591739712
27.154,0.9361164760065369
27.165,0.9360421928391026
27.193,0.9359679096716684
27.204,0.9358936265042341
27.217,0.9358193433367998
27.221,0.9357450601693657
27.225,0.9356707770019314
27.229,0.9355964938344971
27.231,0.9355222106670629
27.24,0.9354479274996286
27.249,0.9353736443321943
27.318,0.9352993611647601
27.321,0.9352250779973258
27.325,0.9351507948298916
27.382,0.9350765116624573
27.389,0.935002228495023
27.43,0.9349279453275887
27.434,0.9348536621601545
27.473,0.9347793789927202
27.478,0.934705095825286
27.484,0.9346308126578518
27.492,0.9345565294904175
27.533,0.9344822463229832
27.536,0.934407963155549
27.543,0.9343336799881147
27.546,0.9342593968206805
27.547,0.9341851136532462
27.559,0.9341108304858119
27.592,0.9340365473183776
27.606,0.9339622641509434
27.612,0.9338879809835091
27.613,0.9338136978160749
27.623,0.9337394146486406
27.626,0.9336651314812063
27.633,0.933590848313772
27.635,0.9335165651463379
27.637,0.9334422819789036
27.71,0.9333679988114694
27.711,0.9332937156440351
27.722,0.9332194324766008
27.732,0.932996582974298
27.734,0.9329222998068638
27.745,0.9328480166394295
27.75,0.932699450304561
27.758,0.9326251671371267
27.778,0.9325508839696924
27.798,0.9324766008022582
27.8,0.932402317634824
27.804,0.9323280344673897
27.871,0.9322537512999555
27.879,0.9321794681325212
27.885,0.9321051849650869
27.897,0.9320309017976527
27.899,0.9319566186302184
27.911,0.9318823354627841
27.919,0.9318080522953499
27.933,0.9317337691279156
27.936,0.9316594859604813
27.938,0.9315852027930471
27.94,0.9315109196256128
27.982,0.9314366364581785
27.99,0.9313623532907443
28.006,0.93128807012331
28.013,0.9312137869558758
28.016,0.9311395037884416
28.061,0.9310652206210073
28.096,0.930990937453573
28.097,0.9309166542861388
28.104,0.9308423711187045
28.117,0.9307680879512702
28.137,0.930693804783836
28.185,0.9306195216164017
28.198,0.9305452384489674
28.22,0.9304709552815332
28.257,0.9303966721140989
28.276,0.9303223889466647
28.277,0.9302481057792304
28.283,0.9301738226117962
28.297,0.9300995394443619
28.31,0.9300252562769277
28.326,0.9299509731094934
28.33,0.9298766899420592
28.351,0.9298024067746249
28.36,0.9297281236071906
28.371,0.9296538404397563
28.383,0.9295795572723221
28.41,0.9295052741048878
28.414,0.9294309909374536
28.424,0.9293567077700193
28.447,0.929282424602585
28.466,0.9292081414351507
28.494,0.9291338582677166
28.495,0.9290595751002823
28.5,0.9289852919328481
28.513,0.9289110087654138
28.552,0.9287624424305452
28.564,0.928688159263111
28.571,0.9285395929282425
28.582,0.9284653097608082
28.586,0.9283910265933739
28.611,0.9283167434259397
28.618,0.9281681770910711
28.621,0.928093893923637
28.64,0.9280196107562027
28.677,0.9279453275887684
28.685,0.9278710444213342
28.697,0.9277967612538999
28.713,0.9277224780864656
28.719,0.9276481949190314
28.734,0.9275739117515971
28.74,0.9274996285841628
28.742,0.9274253454167286
28.743,0.9273510622492943
28.756,0.92727677908186
28.771,0.9272024959144258
28.774,0.9271282127469915
28.794,0.9270539295795572
28.8,0.926979646412123
28.853,0.9269053632446888
28.873,0.9268310800772545
28.882,0.9267567969098203
28.898,0.926682513742386
28.91,0.9266082305749517
28.924,0.9265339474075175
28.937,0.9264596642400832
28.95,0.9263853810726489
28.966,0.9263110979052147
28.97,0.9262368147377804
28.973,0.9261625315703461
28.974,0.9260882484029119
28.978,0.9260139652354776
28.986,0.9259396820680433
28.987,0.9258653989006091
28.995,0.9257911157331749
29.004,0.9257168325657406
29.008,0.9256425493983064
29.011,0.9255682662308721
29.016,0.9254939830634379
29.049,0.9254196998960036
29.067,0.9253454167285693
29.083,0.925271133561135
29.086,0.9251968503937008
29.091,0.9251225672262665
29.097,0.9250482840588323
29.132,0.924974000891398
29.151,0.9248997177239637
29.153,0.9248254345565294
29.165,0.9247511513890952
29.173,0.924676868221661
29.178,0.9246025850542268
29.215,0.9244540187193582
29.227,0.9243797355519239
29.228,0.9243054523844897
29.248,0.9242311692170554
29.258,0.9241568860496212
29.269,0.9240826028821869
29.273,0.9239340365473183
29.274,0.9238597533798841
29.277,0.9237854702124498
29.285,0.9237111870450156
29.288,0.9236369038775814
29.313,0.923562620710147
29.331,0.9234883375427129
29.334,0.9234140543752786
29.344,0.9233397712078443
29.347,0.9232654880404101
29.348,0.9231912048729758
29.358,0.9231169217055415
29.385,0.9230426385381073
29.386,0.9228940722032387
29.397,0.9228197890358045
29.399,0.9227455058683702
29.423,0.9226712227009359
29.431,0.9225969395335017
29.447,0.9225226563660675
29.47,0.9224483731986332
29.474,0.922374090031199
29.489,0.9222998068637647
29.492,0.9222255236963304
29.507,0.9221512405288962
29.532,0.9220769573614619
29.536,0.9220026741940276
29.544,0.9219283910265934
29.549,0.9218541078591591
29.565,0.9217798246917248
29.57,0.9217055415242906
29.575,0.9216312583568563
29.581,0.921556975189422
29.584,0.9214826920219878
29.587,0.9214084088545536
29.59,0.9213341256871193
29.603,0.9212598425196851
29.616,0.9211855593522508
29.618,0.9211112761848165
29.619,0.9210369930173823
29.62,0.920962709849948
29.625,0.9208141435150795
29.63,0.9207398603476452
29.637,0.920665577180211
29.656,0.9205912940127767
29.67,0.9205170108453424
29.671,0.9204427276779081
29.674,0.920368444510474
29.678,0.9202941613430397
29.679,0.9202198781756055
29.68,0.9201455950081712
29.681,0.9200713118407369
29.721,0.9199970286733026
29.738,0.9199227455058684
29.789,0.9198484623384341
29.81,0.9197741791709999
29.819,0.9196998960035656
29.82,0.9196256128361313
29.858,0.919551329668697
29.86,0.9194770465012628
29.866,0.9194027633338285
29.869,0.9193284801663943
29.872,0.91925419699896
29.921,0.9191799138315258
29.922,0.9191056306640915
29.957,0.918957064329223
29.974,0.9188827811617888
29.999,0.9188084979943545
30.002,0.9187342148269202
30.011,0.918659931659486
30.04,0.9185856484920517
30.053,0.9185113653246174
30.064,0.9184370821571832
30.094,0.9183627989897489
30.115,0.9182885158223146
30.13,0.9182142326548804
30.159,0.9181399494874461
30.257,0.9180656663200119
30.259,0.9179913831525777
30.302,0.9179170999851434
30.307,0.9178428168177091
30.316,0.9177685336502749
30.319,0.9176942504828406
30.344,0.9176199673154063
30.349,0.9175456841479721
30.35,0.9174714009805378
30.356,0.9173971178131035
30.362,0.9173228346456693
30.446,0.917248551478235
30.483,0.9171742683108007
30.488,0.9170999851433665
30.489,0.916951418808498
30.491,0.9168771356410638
30.492,0.9168028524736295
