binned_distance,binned_rtt,count
350.0,37.5,32
350.0,40.5,14
350.0,43.5,18
350.0,46.5,15
350.0,49.5,7
350.0,52.5,8
350.0,55.5,6
350.0,58.5,3
350.0,61.5,1
350.0,64.5,2
350.0,67.5,4
350.0,70.5,2
350.0,73.5,3
350.0,76.5,5
350.0,79.5,4
350.0,82.5,3
350.0,88.5,2
350.0,91.5,6
350.0,94.5,1
350.0,97.5,1
350.0,100.5,3
350.0,103.5,1
350.0,106.5,1
350.0,109.5,4
350.0,112.5,2
350.0,115.5,4
350.0,118.5,2
350.0,121.5,2
350.0,124.5,1
350.0,130.5,2
350.0,139.5,1
350.0,148.5,2
350.0,151.5,1
350.0,157.5,3
350.0,160.5,1
350.0,163.5,1
350.0,169.5,2
350.0,172.5,2
350.0,175.5,1
350.0,178.5,1
350.0,181.5,1
350.0,184.5,1
350.0,193.5,1
350.0,199.5,1
350.0,208.5,3
350.0,211.5,7
350.0,220.5,1
350.0,226.5,1
350.0,235.5,1
350.0,250.5,1
350.0,265.5,1
350.0,307.5,1
350.0,538.5,1
350.0,562.5,1
350.0,622.5,1
350.0,1516.5,3
350.0,1525.5,1
350.0,1546.5,1
350.0,1549.5,2
350.0,1552.5,4
350.0,1570.5,1
350.0,1576.5,1
350.0,1597.5,1
350.0,1687.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2998.5,1
350.0,3139.5,1
350.0,3175.5,1
350.0,5029.5,1
450.0,10.5,5
450.0,13.5,1
450.0,16.5,39
450.0,19.5,36
450.0,22.5,90
450.0,25.5,66
450.0,28.5,84
450.0,31.5,74
450.0,34.5,65
450.0,37.5,46
450.0,40.5,22
450.0,43.5,15
450.0,46.5,16
450.0,49.5,5
450.0,52.5,6
450.0,55.5,2
450.0,58.5,2
450.0,61.5,3
450.0,70.5,3
450.0,76.5,2
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,94.5,1
450.0,103.5,1
450.0,133.5,1
450.0,145.5,1
450.0,169.5,1
450.0,256.5,1
450.0,1102.5,1
450.0,1486.5,1
450.0,1513.5,1
450.0,1525.5,2
450.0,1528.5,1
450.0,1555.5,1
450.0,1582.5,1
450.0,2047.5,1
550.0,7.5,2
550.0,10.5,19
550.0,13.5,10
550.0,16.5,46
550.0,19.5,188
550.0,22.5,260
550.0,25.5,259
550.0,28.5,172
550.0,31.5,124
550.0,34.5,59
550.0,37.5,48
550.0,40.5,25
550.0,43.5,33
550.0,46.5,25
550.0,49.5,12
550.0,52.5,11
550.0,55.5,11
550.0,58.5,7
550.0,61.5,7
550.0,64.5,6
550.0,67.5,6
550.0,70.5,3
550.0,73.5,4
550.0,76.5,4
550.0,79.5,9
550.0,82.5,6
550.0,85.5,7
550.0,88.5,4
550.0,91.5,7
550.0,94.5,3
550.0,97.5,3
550.0,100.5,3
550.0,103.5,10
550.0,106.5,3
550.0,109.5,3
550.0,112.5,2
550.0,115.5,4
550.0,118.5,2
550.0,121.5,3
550.0,124.5,5
550.0,127.5,2
550.0,130.5,1
550.0,133.5,6
550.0,136.5,1
550.0,139.5,3
550.0,142.5,1
550.0,145.5,7
550.0,148.5,1
550.0,154.5,1
550.0,157.5,1
550.0,160.5,1
550.0,163.5,1
550.0,172.5,2
550.0,175.5,1
550.0,181.5,3
550.0,184.5,2
550.0,190.5,1
550.0,193.5,1
550.0,196.5,3
550.0,202.5,1
550.0,211.5,1
550.0,214.5,1
550.0,241.5,3
550.0,253.5,1
550.0,256.5,1
550.0,262.5,2
550.0,274.5,2
550.0,331.5,1
550.0,454.5,1
550.0,487.5,1
550.0,1021.5,2
550.0,1036.5,1
550.0,1354.5,1
550.0,1513.5,1
550.0,1519.5,3
550.0,1522.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,2
550.0,1561.5,1
550.0,2023.5,2
550.0,2041.5,1
550.0,2080.5,1
550.0,5017.5,1
650.0,7.5,1
650.0,10.5,5
650.0,13.5,6
650.0,16.5,20
650.0,19.5,42
650.0,22.5,67
650.0,25.5,111
650.0,28.5,133
650.0,31.5,141
650.0,34.5,92
650.0,37.5,54
650.0,40.5,39
650.0,43.5,33
650.0,46.5,26
650.0,49.5,6
650.0,52.5,6
650.0,55.5,5
650.0,58.5,3
650.0,61.5,1
650.0,64.5,3
650.0,67.5,1
650.0,70.5,1
650.0,76.5,1
650.0,88.5,1
650.0,91.5,1
650.0,94.5,1
650.0,100.5,2
650.0,127.5,1
650.0,133.5,1
650.0,154.5,1
650.0,160.5,1
650.0,172.5,1
650.0,196.5,2
650.0,208.5,2
650.0,1531.5,2
650.0,1561.5,1
650.0,2065.5,1
650.0,2317.5,1
650.0,3106.5,1
650.0,4825.5,1
750.0,10.5,20
750.0,13.5,14
750.0,16.5,27
750.0,19.5,26
750.0,22.5,98
750.0,25.5,295
750.0,28.5,367
750.0,31.5,336
750.0,34.5,259
750.0,37.5,136
750.0,40.5,70
750.0,43.5,68
750.0,46.5,34
750.0,49.5,22
750.0,52.5,17
750.0,55.5,6
750.0,58.5,4
750.0,61.5,2
750.0,64.5,3
750.0,67.5,10
750.0,70.5,4
750.0,73.5,2
750.0,76.5,1
750.0,82.5,2
750.0,85.5,3
750.0,88.5,1
750.0,103.5,1
750.0,106.5,1
750.0,127.5,1
750.0,133.5,1
750.0,136.5,1
750.0,139.5,1
750.0,145.5,6
750.0,148.5,1
750.0,166.5,1
750.0,178.5,1
750.0,181.5,1
750.0,190.5,1
750.0,232.5,1
750.0,247.5,1
750.0,250.5,1
750.0,1036.5,2
750.0,1468.5,1
750.0,1525.5,2
750.0,1531.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1576.5,1
750.0,2044.5,1
750.0,2050.5,1
750.0,2065.5,1
750.0,2320.5,1
750.0,2368.5,1
850.0,10.5,3
850.0,13.5,2
850.0,16.5,26
850.0,19.5,39
850.0,22.5,52
850.0,25.5,83
850.0,28.5,150
850.0,31.5,167
850.0,34.5,130
850.0,37.5,117
850.0,40.5,103
850.0,43.5,65
850.0,46.5,39
850.0,49.5,30
850.0,52.5,30
850.0,55.5,17
850.0,58.5,1
850.0,61.5,5
850.0,64.5,3
850.0,67.5,1
850.0,70.5,2
850.0,73.5,3
850.0,76.5,2
850.0,82.5,1
850.0,88.5,1
850.0,91.5,2
850.0,94.5,1
850.0,97.5,1
850.0,103.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,127.5,1
850.0,136.5,1
850.0,139.5,1
850.0,142.5,2
850.0,154.5,1
850.0,163.5,1
850.0,169.5,1
850.0,175.5,1
850.0,190.5,2
850.0,199.5,2
850.0,238.5,1
850.0,334.5,1
850.0,391.5,1
850.0,1024.5,1
850.0,1519.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1543.5,2
850.0,1555.5,1
850.0,1561.5,4
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,2
850.0,1576.5,2
850.0,1582.5,1
850.0,1759.5,1
850.0,2068.5,1
850.0,2392.5,1
850.0,3019.5,1
850.0,3031.5,1
850.0,3091.5,1
950.0,10.5,3
950.0,13.5,4
950.0,16.5,32
950.0,19.5,40
950.0,22.5,25
950.0,25.5,32
950.0,28.5,98
950.0,31.5,145
950.0,34.5,183
950.0,37.5,171
950.0,40.5,93
950.0,43.5,96
950.0,46.5,77
950.0,49.5,54
950.0,52.5,34
950.0,55.5,20
950.0,58.5,24
950.0,61.5,11
950.0,64.5,9
950.0,67.5,5
950.0,70.5,4
950.0,73.5,2
950.0,76.5,5
950.0,79.5,1
950.0,82.5,5
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,106.5,1
950.0,112.5,1
950.0,115.5,1
950.0,121.5,1
950.0,139.5,1
950.0,172.5,1
950.0,193.5,3
950.0,196.5,2
950.0,199.5,3
950.0,208.5,2
950.0,211.5,2
950.0,214.5,1
950.0,238.5,1
950.0,874.5,1
950.0,1195.5,1
950.0,1318.5,1
950.0,1351.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1564.5,1
950.0,1570.5,1
950.0,1594.5,2
950.0,2014.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,2050.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,2077.5,1
950.0,3040.5,1
1050.0,7.5,1
1050.0,10.5,3
1050.0,16.5,9
1050.0,19.5,12
1050.0,22.5,10
1050.0,25.5,15
1050.0,28.5,20
1050.0,31.5,36
1050.0,34.5,84
1050.0,37.5,73
1050.0,40.5,165
1050.0,43.5,112
1050.0,46.5,109
1050.0,49.5,62
1050.0,52.5,49
1050.0,55.5,21
1050.0,58.5,20
1050.0,61.5,14
1050.0,64.5,9
1050.0,67.5,8
1050.0,70.5,7
1050.0,73.5,8
1050.0,76.5,9
1050.0,79.5,6
1050.0,82.5,6
1050.0,88.5,2
1050.0,91.5,3
1050.0,94.5,4
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,115.5,1
1050.0,121.5,2
1050.0,133.5,1
1050.0,136.5,1
1050.0,142.5,4
1050.0,172.5,1
1050.0,178.5,1
1050.0,184.5,1
1050.0,190.5,1
1050.0,193.5,2
1050.0,199.5,1
1050.0,238.5,1
1050.0,241.5,1
1050.0,268.5,1
1050.0,283.5,1
1050.0,319.5,1
1050.0,472.5,1
1050.0,1072.5,1
1050.0,1288.5,1
1050.0,1531.5,4
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1543.5,2
1050.0,1546.5,3
1050.0,1555.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,4501.5,1
1150.0,16.5,5
1150.0,22.5,5
1150.0,25.5,2
1150.0,28.5,15
1150.0,31.5,22
1150.0,34.5,117
1150.0,37.5,145
1150.0,40.5,124
1150.0,43.5,165
1150.0,46.5,126
1150.0,49.5,40
1150.0,52.5,51
1150.0,55.5,12
1150.0,58.5,10
1150.0,61.5,13
1150.0,64.5,8
1150.0,67.5,5
1150.0,73.5,3
1150.0,76.5,2
1150.0,79.5,1
1150.0,82.5,2
1150.0,94.5,1
1150.0,97.5,1
1150.0,103.5,4
1150.0,112.5,1
1150.0,127.5,2
1150.0,133.5,1
1150.0,136.5,2
1150.0,142.5,1
1150.0,163.5,2
1150.0,166.5,1
1150.0,172.5,1
1150.0,175.5,2
1150.0,178.5,1
1150.0,181.5,2
1150.0,184.5,1
1150.0,193.5,1
1150.0,196.5,2
1150.0,202.5,3
1150.0,205.5,1
1150.0,211.5,1
1150.0,223.5,1
1150.0,274.5,1
1150.0,307.5,1
1150.0,337.5,1
1150.0,967.5,1
1150.0,1246.5,1
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1552.5,1
1150.0,1567.5,1
1150.0,1594.5,1
1150.0,1603.5,1
1150.0,2038.5,1
1150.0,4114.5,1
1150.0,4564.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,1
1250.0,28.5,3
1250.0,31.5,18
1250.0,34.5,33
1250.0,37.5,58
1250.0,40.5,78
1250.0,43.5,69
1250.0,46.5,50
1250.0,49.5,22
1250.0,52.5,13
1250.0,55.5,12
1250.0,58.5,13
1250.0,61.5,2
1250.0,64.5,3
1250.0,67.5,1
1250.0,73.5,2
1250.0,94.5,1
1250.0,100.5,1
1250.0,148.5,1
1250.0,160.5,1
1250.0,193.5,1
1250.0,196.5,1
1250.0,412.5,1
1250.0,1048.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1546.5,2
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1585.5,2
1250.0,1591.5,1
1350.0,10.5,15
1350.0,13.5,7
1350.0,16.5,15
1350.0,19.5,6
1350.0,22.5,11
1350.0,25.5,14
1350.0,28.5,19
1350.0,31.5,71
1350.0,34.5,159
1350.0,37.5,194
1350.0,40.5,309
1350.0,43.5,372
1350.0,46.5,238
1350.0,49.5,98
1350.0,52.5,83
1350.0,55.5,31
1350.0,58.5,29
1350.0,61.5,21
1350.0,64.5,8
1350.0,67.5,5
1350.0,70.5,3
1350.0,73.5,14
1350.0,76.5,2
1350.0,79.5,5
1350.0,82.5,3
1350.0,85.5,2
1350.0,88.5,6
1350.0,91.5,3
1350.0,94.5,5
1350.0,97.5,4
1350.0,100.5,2
1350.0,103.5,4
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,5
1350.0,115.5,4
1350.0,118.5,7
1350.0,121.5,5
1350.0,124.5,3
1350.0,127.5,1
1350.0,130.5,5
1350.0,133.5,4
1350.0,136.5,4
1350.0,139.5,1
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,2
1350.0,151.5,4
1350.0,154.5,4
1350.0,157.5,2
1350.0,160.5,5
1350.0,163.5,3
1350.0,166.5,9
1350.0,169.5,4
1350.0,172.5,7
1350.0,175.5,6
1350.0,178.5,7
1350.0,181.5,4
1350.0,184.5,5
1350.0,187.5,5
1350.0,190.5,2
1350.0,193.5,4
1350.0,196.5,4
1350.0,199.5,5
1350.0,202.5,15
1350.0,205.5,7
1350.0,208.5,4
1350.0,211.5,4
1350.0,214.5,4
1350.0,217.5,2
1350.0,220.5,2
1350.0,223.5,5
1350.0,226.5,4
1350.0,229.5,2
1350.0,232.5,2
1350.0,235.5,2
1350.0,238.5,4
1350.0,241.5,6
1350.0,244.5,2
1350.0,247.5,1
1350.0,250.5,2
1350.0,253.5,3
1350.0,256.5,1
1350.0,259.5,1
1350.0,262.5,2
1350.0,286.5,1
1350.0,319.5,1
1350.0,364.5,1
1350.0,460.5,1
1350.0,472.5,1
1350.0,535.5,1
1350.0,625.5,1
1350.0,655.5,1
1350.0,703.5,1
1350.0,859.5,1
1350.0,949.5,1
1350.0,991.5,1
1350.0,1078.5,1
1350.0,1237.5,1
1350.0,1528.5,2
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,1570.5,1
1350.0,1582.5,1
1350.0,1594.5,1
1350.0,1597.5,1
1350.0,2047.5,1
1350.0,2299.5,1
1350.0,2314.5,1
1350.0,2320.5,1
1350.0,2377.5,1
1350.0,2674.5,1
1350.0,2686.5,1
1350.0,3604.5,1
1450.0,10.5,3
1450.0,13.5,2
1450.0,22.5,2
1450.0,25.5,1
1450.0,28.5,4
1450.0,31.5,9
1450.0,34.5,31
1450.0,37.5,46
1450.0,40.5,83
1450.0,43.5,88
1450.0,46.5,65
1450.0,49.5,39
1450.0,52.5,33
1450.0,55.5,23
1450.0,58.5,8
1450.0,61.5,8
1450.0,64.5,5
1450.0,67.5,3
1450.0,70.5,5
1450.0,73.5,2
1450.0,76.5,4
1450.0,79.5,6
1450.0,82.5,5
1450.0,85.5,1
1450.0,88.5,1
1450.0,112.5,1
1450.0,127.5,2
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,160.5,1
1450.0,172.5,2
1450.0,175.5,3
1450.0,184.5,2
1450.0,193.5,2
1450.0,196.5,1
1450.0,202.5,3
1450.0,211.5,1
1450.0,214.5,1
1450.0,217.5,1
1450.0,238.5,1
1450.0,253.5,1
1450.0,292.5,1
1450.0,487.5,1
1450.0,619.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,2044.5,1
1550.0,28.5,1
1550.0,31.5,4
1550.0,34.5,8
1550.0,37.5,14
1550.0,40.5,44
1550.0,43.5,53
1550.0,46.5,61
1550.0,49.5,48
1550.0,52.5,17
1550.0,55.5,18
1550.0,58.5,9
1550.0,61.5,5
1550.0,64.5,2
1550.0,67.5,3
1550.0,70.5,2
1550.0,76.5,2
1550.0,82.5,1
1550.0,85.5,1
1550.0,94.5,1
1550.0,172.5,1
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,1558.5,1
1550.0,3073.5,1
1550.0,3208.5,1
1650.0,10.5,1
1650.0,13.5,1
1650.0,19.5,1
1650.0,22.5,2
1650.0,25.5,1
1650.0,28.5,2
1650.0,31.5,1
1650.0,34.5,34
1650.0,37.5,43
1650.0,40.5,57
1650.0,43.5,61
1650.0,46.5,62
1650.0,49.5,31
1650.0,52.5,32
1650.0,55.5,27
1650.0,58.5,10
1650.0,61.5,6
1650.0,64.5,6
1650.0,67.5,3
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,4
1650.0,79.5,1
1650.0,82.5,1
1650.0,88.5,3
1650.0,94.5,2
1650.0,97.5,1
1650.0,100.5,4
1650.0,103.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,124.5,1
1650.0,133.5,1
1650.0,136.5,2
1650.0,139.5,2
1650.0,151.5,1
1650.0,160.5,1
1650.0,166.5,2
1650.0,364.5,1
1650.0,553.5,1
1650.0,913.5,1
1650.0,1498.5,1
1650.0,1534.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1549.5,1
1650.0,1555.5,1
1650.0,1585.5,1
1650.0,2050.5,1
1650.0,3046.5,1
1650.0,4603.5,1
1750.0,16.5,1
1750.0,22.5,2
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,4
1750.0,37.5,6
1750.0,40.5,36
1750.0,43.5,67
1750.0,46.5,87
1750.0,49.5,61
1750.0,52.5,67
1750.0,55.5,29
1750.0,58.5,16
1750.0,61.5,11
1750.0,64.5,6
1750.0,67.5,6
1750.0,70.5,4
1750.0,73.5,5
1750.0,76.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,100.5,1
1750.0,106.5,1
1750.0,109.5,2
1750.0,493.5,1
1750.0,1066.5,1
1750.0,1546.5,1
1750.0,2062.5,1
1750.0,2407.5,1
1850.0,31.5,1
1850.0,34.5,3
1850.0,37.5,3
1850.0,40.5,7
1850.0,43.5,17
1850.0,46.5,27
1850.0,49.5,59
1850.0,52.5,21
1850.0,55.5,20
1850.0,58.5,15
1850.0,61.5,6
1850.0,64.5,8
1850.0,67.5,5
1850.0,70.5,2
1850.0,73.5,2
1850.0,76.5,4
1850.0,82.5,1
1850.0,85.5,1
1850.0,91.5,2
1850.0,97.5,1
1850.0,124.5,1
1850.0,136.5,1
1850.0,145.5,1
1850.0,169.5,1
1850.0,202.5,1
1850.0,250.5,1
1850.0,352.5,1
1850.0,991.5,1
1850.0,1057.5,1
1850.0,1501.5,1
1850.0,1549.5,1
1850.0,1570.5,1
1850.0,1609.5,1
1950.0,10.5,1
1950.0,19.5,1
1950.0,25.5,2
1950.0,28.5,3
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,2
1950.0,40.5,12
1950.0,43.5,81
1950.0,46.5,90
1950.0,49.5,47
1950.0,52.5,52
1950.0,55.5,32
1950.0,58.5,35
1950.0,61.5,29
1950.0,64.5,22
1950.0,67.5,15
1950.0,70.5,7
1950.0,73.5,3
1950.0,76.5,6
1950.0,79.5,3
1950.0,82.5,3
1950.0,85.5,5
1950.0,88.5,2
1950.0,91.5,3
1950.0,97.5,4
1950.0,100.5,2
1950.0,103.5,5
1950.0,109.5,2
1950.0,130.5,1
1950.0,907.5,1
1950.0,1051.5,1
1950.0,1543.5,2
1950.0,1549.5,2
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,1591.5,1
1950.0,1597.5,1
1950.0,1600.5,2
1950.0,2062.5,1
1950.0,2083.5,1
1950.0,2086.5,1
1950.0,2116.5,1
1950.0,2476.5,1
1950.0,2764.5,1
2050.0,10.5,2
2050.0,13.5,1
2050.0,16.5,2
2050.0,19.5,1
2050.0,22.5,2
2050.0,25.5,5
2050.0,28.5,1
2050.0,34.5,2
2050.0,37.5,1
2050.0,40.5,10
2050.0,43.5,18
2050.0,46.5,99
2050.0,49.5,72
2050.0,52.5,84
2050.0,55.5,53
2050.0,58.5,43
2050.0,61.5,27
2050.0,64.5,14
2050.0,67.5,18
2050.0,70.5,4
2050.0,73.5,5
2050.0,76.5,1
2050.0,82.5,2
2050.0,85.5,3
2050.0,88.5,3
2050.0,91.5,2
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,142.5,1
2050.0,163.5,1
2050.0,175.5,1
2050.0,187.5,1
2050.0,247.5,1
2050.0,322.5,1
2050.0,397.5,1
2050.0,418.5,1
2050.0,487.5,1
2050.0,541.5,1
2050.0,733.5,1
2050.0,769.5,1
2050.0,808.5,1
2050.0,835.5,1
2050.0,1060.5,1
2050.0,1549.5,1
2050.0,1552.5,1
2050.0,1558.5,2
2050.0,1594.5,1
2050.0,1654.5,1
2050.0,2050.5,1
2050.0,2071.5,1
2050.0,2080.5,1
2050.0,4156.5,1
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,3
2150.0,46.5,12
2150.0,49.5,10
2150.0,52.5,32
2150.0,55.5,47
2150.0,58.5,18
2150.0,61.5,18
2150.0,64.5,4
2150.0,67.5,4
2150.0,70.5,6
2150.0,73.5,2
2150.0,76.5,3
2150.0,79.5,2
2150.0,82.5,1
2150.0,91.5,3
2150.0,97.5,2
2150.0,100.5,1
2150.0,103.5,2
2150.0,106.5,1
2150.0,115.5,2
2150.0,121.5,1
2150.0,124.5,1
2150.0,130.5,1
2150.0,151.5,1
2150.0,181.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,241.5,1
2150.0,271.5,1
2150.0,298.5,1
2150.0,310.5,1
2150.0,316.5,1
2150.0,328.5,1
2150.0,367.5,1
2150.0,466.5,1
2150.0,472.5,1
2150.0,490.5,1
2150.0,574.5,1
2150.0,601.5,1
2150.0,613.5,1
2150.0,664.5,1
2150.0,682.5,1
2150.0,757.5,1
2150.0,877.5,1
2150.0,1444.5,1
2150.0,1579.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,40.5,2
2250.0,43.5,4
2250.0,46.5,2
2250.0,49.5,1
2250.0,52.5,6
2250.0,55.5,21
2250.0,58.5,13
2250.0,61.5,2
2250.0,64.5,6
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,3
2250.0,76.5,5
2250.0,79.5,1
2250.0,82.5,3
2250.0,94.5,3
2250.0,103.5,2
2250.0,160.5,2
2250.0,946.5,1
2250.0,1552.5,1
2350.0,10.5,2
2350.0,16.5,3
2350.0,19.5,1
2350.0,22.5,2
2350.0,25.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,43.5,10
2350.0,46.5,4
2350.0,49.5,17
2350.0,52.5,95
2350.0,55.5,93
2350.0,58.5,57
2350.0,61.5,48
2350.0,64.5,64
2350.0,67.5,44
2350.0,70.5,21
2350.0,73.5,19
2350.0,76.5,20
2350.0,79.5,8
2350.0,82.5,8
2350.0,85.5,7
2350.0,88.5,7
2350.0,91.5,4
2350.0,94.5,8
2350.0,97.5,7
2350.0,100.5,5
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,3
2350.0,112.5,3
2350.0,115.5,1
