binned_distance,binned_rtt,count
250.0,112.5,2
250.0,115.5,1
250.0,118.5,1
250.0,121.5,1
250.0,127.5,1
250.0,133.5,1
250.0,136.5,1
250.0,142.5,2
250.0,148.5,2
250.0,181.5,1
250.0,226.5,1
250.0,760.5,1
250.0,919.5,1
250.0,1504.5,1
250.0,1507.5,1
250.0,1513.5,2
250.0,1528.5,1
250.0,1921.5,1
350.0,4.5,4
350.0,7.5,55
350.0,10.5,84
350.0,13.5,79
350.0,16.5,88
350.0,19.5,54
350.0,22.5,39
350.0,25.5,32
350.0,28.5,12
350.0,31.5,20
350.0,34.5,14
350.0,37.5,5
350.0,40.5,5
350.0,43.5,7
350.0,46.5,2
350.0,49.5,4
350.0,52.5,2
350.0,55.5,5
350.0,58.5,3
350.0,61.5,4
350.0,64.5,3
350.0,67.5,3
350.0,70.5,1
350.0,79.5,1
350.0,85.5,1
350.0,157.5,1
350.0,211.5,1
350.0,256.5,1
350.0,334.5,1
350.0,607.5,1
350.0,1513.5,1
350.0,1525.5,1
350.0,1543.5,1
350.0,2278.5,1
350.0,2308.5,1
350.0,2314.5,1
350.0,12715.5,1
350.0,12883.5,1
350.0,21205.5,1
450.0,4.5,3
450.0,7.5,22
450.0,10.5,65
450.0,13.5,77
450.0,16.5,65
450.0,19.5,74
450.0,22.5,39
450.0,25.5,41
450.0,28.5,40
450.0,31.5,18
450.0,34.5,15
450.0,37.5,10
450.0,40.5,4
450.0,43.5,7
450.0,46.5,11
450.0,49.5,9
450.0,52.5,4
450.0,55.5,2
450.0,58.5,2
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,70.5,1
450.0,73.5,1
450.0,85.5,2
450.0,94.5,1
450.0,97.5,2
450.0,118.5,1
450.0,145.5,2
450.0,148.5,1
450.0,205.5,1
450.0,232.5,1
450.0,247.5,1
450.0,658.5,1
450.0,1153.5,1
450.0,1528.5,1
450.0,1537.5,1
450.0,2026.5,1
450.0,2029.5,1
450.0,2038.5,1
450.0,2068.5,1
450.0,2152.5,1
450.0,2320.5,1
450.0,2350.5,1
550.0,4.5,1
550.0,7.5,8
550.0,10.5,17
550.0,13.5,71
550.0,16.5,64
550.0,19.5,78
550.0,22.5,70
550.0,25.5,47
550.0,28.5,51
550.0,31.5,19
550.0,34.5,14
550.0,37.5,25
550.0,40.5,22
550.0,43.5,17
550.0,46.5,18
550.0,49.5,11
550.0,52.5,17
550.0,55.5,8
550.0,58.5,8
550.0,61.5,11
550.0,64.5,9
550.0,67.5,5
550.0,70.5,1
550.0,76.5,1
550.0,79.5,1
550.0,82.5,2
550.0,85.5,1
550.0,94.5,1
550.0,139.5,1
550.0,154.5,1
550.0,163.5,2
550.0,178.5,1
550.0,196.5,1
550.0,205.5,1
550.0,211.5,1
550.0,361.5,1
550.0,487.5,1
550.0,610.5,1
550.0,1513.5,1
550.0,1519.5,1
550.0,1531.5,1
550.0,12733.5,1
550.0,25777.5,1
650.0,4.5,1
650.0,7.5,3
650.0,10.5,4
650.0,13.5,42
650.0,16.5,190
650.0,19.5,93
650.0,22.5,87
650.0,25.5,78
650.0,28.5,60
650.0,31.5,41
650.0,34.5,41
650.0,37.5,44
650.0,40.5,34
650.0,43.5,22
650.0,46.5,16
650.0,49.5,14
650.0,52.5,18
650.0,55.5,12
650.0,58.5,13
650.0,61.5,3
650.0,64.5,7
650.0,67.5,5
650.0,70.5,1
650.0,73.5,2
650.0,76.5,3
650.0,79.5,1
650.0,82.5,1
650.0,85.5,1
650.0,88.5,2
650.0,91.5,3
650.0,94.5,3
650.0,97.5,2
650.0,100.5,3
650.0,109.5,1
650.0,112.5,3
650.0,115.5,3
650.0,118.5,1
650.0,124.5,2
650.0,127.5,1
650.0,133.5,1
650.0,160.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,4
650.0,193.5,2
650.0,196.5,1
650.0,202.5,1
650.0,208.5,3
650.0,220.5,3
650.0,223.5,1
650.0,229.5,1
650.0,238.5,1
650.0,241.5,2
650.0,247.5,1
650.0,265.5,1
650.0,271.5,1
650.0,292.5,1
650.0,367.5,1
650.0,400.5,1
650.0,460.5,1
650.0,478.5,1
650.0,1519.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1561.5,1
650.0,2062.5,1
650.0,3061.5,1
650.0,3925.5,1
650.0,5083.5,1
650.0,11917.5,1
650.0,13438.5,1
750.0,4.5,2
750.0,7.5,17
750.0,10.5,4
750.0,13.5,5
750.0,16.5,68
750.0,19.5,57
750.0,22.5,60
750.0,25.5,26
750.0,28.5,43
750.0,31.5,18
750.0,34.5,31
750.0,37.5,25
750.0,40.5,18
750.0,43.5,11
750.0,46.5,14
750.0,49.5,8
750.0,52.5,3
750.0,55.5,4
750.0,58.5,6
750.0,61.5,6
750.0,64.5,3
750.0,67.5,2
750.0,70.5,3
750.0,73.5,1
750.0,76.5,3
750.0,79.5,2
750.0,85.5,1
750.0,91.5,1
750.0,124.5,1
750.0,136.5,1
750.0,145.5,1
750.0,151.5,1
750.0,157.5,1
750.0,547.5,1
750.0,667.5,1
750.0,1204.5,1
750.0,1522.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,2038.5,1
750.0,2059.5,1
750.0,3271.5,1
750.0,31438.5,1
850.0,7.5,10
850.0,10.5,6
850.0,13.5,3
850.0,16.5,156
850.0,19.5,101
850.0,22.5,104
850.0,25.5,88
850.0,28.5,98
850.0,31.5,72
850.0,34.5,76
850.0,37.5,40
850.0,40.5,35
850.0,43.5,25
850.0,46.5,22
850.0,49.5,17
850.0,52.5,13
850.0,55.5,13
850.0,58.5,18
850.0,61.5,23
850.0,64.5,4
850.0,67.5,4
850.0,70.5,1
850.0,73.5,3
850.0,76.5,4
850.0,79.5,1
850.0,94.5,1
850.0,97.5,1
850.0,103.5,1
850.0,106.5,1
850.0,109.5,1
850.0,112.5,2
850.0,124.5,1
850.0,211.5,2
850.0,214.5,1
850.0,217.5,4
850.0,220.5,2
850.0,358.5,1
850.0,406.5,1
850.0,547.5,1
850.0,736.5,1
850.0,1027.5,1
850.0,1105.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1555.5,1
850.0,1765.5,1
850.0,2050.5,1
850.0,2320.5,1
850.0,5038.5,1
850.0,5593.5,1
850.0,12079.5,1
850.0,12616.5,1
850.0,24667.5,1
850.0,30139.5,1
850.0,30727.5,1
850.0,31594.5,1
850.0,32200.5,1
950.0,7.5,7
950.0,10.5,1
950.0,13.5,13
950.0,16.5,23
950.0,19.5,19
950.0,22.5,43
950.0,25.5,38
950.0,28.5,54
950.0,31.5,54
950.0,34.5,34
950.0,37.5,36
950.0,40.5,24
950.0,43.5,18
950.0,46.5,19
950.0,49.5,35
950.0,52.5,17
950.0,55.5,21
950.0,58.5,16
950.0,61.5,21
950.0,64.5,10
950.0,67.5,4
950.0,70.5,1
950.0,73.5,3
950.0,76.5,9
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,2
950.0,94.5,2
950.0,100.5,2
950.0,103.5,2
950.0,106.5,3
950.0,112.5,1
950.0,118.5,1
950.0,121.5,1
950.0,127.5,2
950.0,130.5,1
950.0,142.5,1
950.0,172.5,1
950.0,196.5,1
950.0,205.5,1
950.0,232.5,1
950.0,319.5,1
950.0,403.5,1
950.0,871.5,1
950.0,883.5,1
950.0,1024.5,1
950.0,1522.5,1
950.0,1525.5,2
950.0,1537.5,1
950.0,1555.5,1
950.0,1570.5,1
950.0,2023.5,1
950.0,2032.5,1
950.0,2407.5,1
950.0,9913.5,1
950.0,13357.5,1
950.0,15631.5,1
1050.0,4.5,36
1050.0,7.5,16
1050.0,10.5,7
1050.0,13.5,6
1050.0,16.5,18
1050.0,19.5,17
1050.0,22.5,36
1050.0,25.5,77
1050.0,28.5,96
1050.0,31.5,89
1050.0,34.5,61
1050.0,37.5,64
1050.0,40.5,70
1050.0,43.5,27
1050.0,46.5,48
1050.0,49.5,34
1050.0,52.5,15
1050.0,55.5,16
1050.0,58.5,16
1050.0,61.5,16
1050.0,64.5,11
1050.0,67.5,7
1050.0,70.5,7
1050.0,73.5,2
1050.0,76.5,3
1050.0,79.5,1
1050.0,82.5,1
1050.0,88.5,3
1050.0,91.5,1
1050.0,97.5,1
1050.0,100.5,4
1050.0,106.5,3
1050.0,109.5,1
1050.0,112.5,3
1050.0,118.5,4
1050.0,121.5,3
1050.0,124.5,1
1050.0,130.5,1
1050.0,133.5,2
1050.0,139.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,175.5,1
1050.0,229.5,2
1050.0,337.5,1
1050.0,343.5,1
1050.0,526.5,1
1050.0,652.5,1
1050.0,838.5,1
1050.0,1228.5,1
1050.0,1234.5,1
1050.0,1525.5,2
1050.0,1537.5,1
1050.0,1552.5,1
1050.0,2026.5,1
1050.0,2038.5,1
1050.0,2041.5,1
1050.0,2107.5,1
1050.0,10417.5,1
1050.0,17848.5,1
1150.0,4.5,2
1150.0,7.5,12
1150.0,10.5,11
1150.0,13.5,13
1150.0,16.5,17
1150.0,19.5,44
1150.0,22.5,108
1150.0,25.5,149
1150.0,28.5,276
1150.0,31.5,232
1150.0,34.5,154
1150.0,37.5,145
1150.0,40.5,131
1150.0,43.5,97
1150.0,46.5,104
1150.0,49.5,112
1150.0,52.5,81
1150.0,55.5,49
1150.0,58.5,40
1150.0,61.5,30
1150.0,64.5,12
1150.0,67.5,21
1150.0,70.5,6
1150.0,73.5,4
1150.0,76.5,6
1150.0,79.5,5
1150.0,82.5,7
1150.0,85.5,6
1150.0,88.5,3
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,3
1150.0,100.5,4
1150.0,103.5,8
1150.0,109.5,4
1150.0,112.5,2
1150.0,115.5,3
1150.0,118.5,2
1150.0,121.5,5
1150.0,124.5,5
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,6
1150.0,136.5,1
1150.0,139.5,2
1150.0,142.5,2
1150.0,145.5,3
1150.0,148.5,3
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,3
1150.0,160.5,4
1150.0,163.5,3
1150.0,166.5,1
1150.0,172.5,1
1150.0,175.5,3
1150.0,178.5,3
1150.0,181.5,2
1150.0,184.5,4
1150.0,187.5,4
1150.0,190.5,4
1150.0,193.5,5
1150.0,196.5,1
1150.0,199.5,3
1150.0,202.5,2
1150.0,205.5,1
1150.0,208.5,4
1150.0,211.5,3
1150.0,214.5,5
1150.0,217.5,4
1150.0,220.5,4
1150.0,223.5,2
1150.0,229.5,2
1150.0,232.5,2
1150.0,244.5,1
1150.0,247.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,289.5,1
1150.0,307.5,1
1150.0,310.5,2
1150.0,313.5,1
1150.0,322.5,1
1150.0,325.5,2
1150.0,334.5,1
1150.0,355.5,1
1150.0,406.5,2
1150.0,409.5,1
1150.0,1528.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1579.5,1
1150.0,1600.5,1
1150.0,1801.5,1
1150.0,2059.5,1
1150.0,2065.5,1
1150.0,2281.5,1
1150.0,2380.5,1
1150.0,2401.5,1
1150.0,2575.5,1
1150.0,3028.5,1
1150.0,3754.5,1
1150.0,6925.5,1
1150.0,8041.5,1
1150.0,8053.5,1
1150.0,8095.5,1
1150.0,8104.5,1
1150.0,8113.5,1
1150.0,8122.5,1
1150.0,8125.5,1
1150.0,8158.5,1
1150.0,21223.5,1
1150.0,21421.5,1
1250.0,4.5,29
1250.0,7.5,51
1250.0,10.5,27
1250.0,13.5,37
1250.0,16.5,52
1250.0,19.5,64
1250.0,22.5,243
1250.0,25.5,357
1250.0,28.5,371
1250.0,31.5,384
1250.0,34.5,284
1250.0,37.5,250
1250.0,40.5,126
1250.0,43.5,118
1250.0,46.5,128
1250.0,49.5,78
1250.0,52.5,74
1250.0,55.5,105
1250.0,58.5,101
1250.0,61.5,61
1250.0,64.5,33
1250.0,67.5,24
1250.0,70.5,11
1250.0,73.5,13
1250.0,76.5,6
1250.0,79.5,3
1250.0,82.5,4
1250.0,85.5,6
1250.0,88.5,2
1250.0,91.5,5
1250.0,94.5,4
1250.0,97.5,9
1250.0,100.5,11
1250.0,103.5,7
1250.0,106.5,8
1250.0,109.5,5
1250.0,112.5,8
1250.0,115.5,10
1250.0,118.5,7
1250.0,121.5,3
1250.0,124.5,4
1250.0,127.5,3
1250.0,130.5,6
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,1
1250.0,157.5,2
1250.0,160.5,3
1250.0,163.5,1
1250.0,166.5,3
1250.0,169.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,2
1250.0,187.5,3
1250.0,190.5,2
1250.0,199.5,2
1250.0,208.5,2
1250.0,211.5,4
1250.0,214.5,2
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,2
1250.0,226.5,2
1250.0,232.5,2
1250.0,247.5,1
1250.0,250.5,5
1250.0,253.5,2
1250.0,259.5,1
1250.0,265.5,1
1250.0,277.5,1
1250.0,292.5,1
1250.0,295.5,3
1250.0,301.5,1
1250.0,334.5,1
1250.0,337.5,1
1250.0,340.5,2
1250.0,343.5,3
1250.0,406.5,2
1250.0,496.5,1
1250.0,784.5,1
1250.0,823.5,1
1250.0,1186.5,1
1250.0,1525.5,1
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1546.5,1
1250.0,1558.5,1
1250.0,1576.5,1
1250.0,1585.5,1
1250.0,2032.5,1
1250.0,2344.5,1
1250.0,2449.5,1
1250.0,2671.5,1
1350.0,4.5,12
1350.0,7.5,22
1350.0,10.5,23
1350.0,13.5,20
1350.0,16.5,26
1350.0,19.5,19
1350.0,22.5,89
1350.0,25.5,242
1350.0,28.5,342
1350.0,31.5,187
1350.0,34.5,211
1350.0,37.5,193
1350.0,40.5,104
1350.0,43.5,66
1350.0,46.5,66
1350.0,49.5,80
1350.0,52.5,75
1350.0,55.5,85
1350.0,58.5,72
1350.0,61.5,49
1350.0,64.5,22
1350.0,67.5,19
1350.0,70.5,18
1350.0,73.5,4
1350.0,76.5,16
1350.0,79.5,5
1350.0,82.5,4
1350.0,85.5,2
1350.0,88.5,5
1350.0,91.5,7
1350.0,94.5,13
1350.0,97.5,8
1350.0,100.5,13
1350.0,103.5,7
1350.0,106.5,4
1350.0,109.5,4
1350.0,115.5,4
1350.0,118.5,6
1350.0,121.5,3
1350.0,127.5,5
1350.0,130.5,3
1350.0,133.5,1
1350.0,136.5,2
1350.0,139.5,3
1350.0,142.5,4
1350.0,145.5,3
1350.0,148.5,3
1350.0,151.5,1
1350.0,154.5,1
1350.0,157.5,2
1350.0,160.5,2
1350.0,163.5,1
1350.0,166.5,4
1350.0,175.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,190.5,1
1350.0,196.5,3
1350.0,199.5,2
1350.0,202.5,5
1350.0,205.5,8
1350.0,208.5,1
1350.0,211.5,3
1350.0,214.5,4
1350.0,217.5,2
1350.0,223.5,3
1350.0,226.5,1
1350.0,229.5,1
1350.0,232.5,2
1350.0,235.5,1
1350.0,238.5,1
1350.0,253.5,1
1350.0,256.5,1
1350.0,268.5,2
1350.0,277.5,1
1350.0,295.5,1
1350.0,307.5,1
1350.0,340.5,1
1350.0,430.5,1
1350.0,655.5,1
1350.0,763.5,1
1350.0,937.5,1
1350.0,1507.5,1
1350.0,1516.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1543.5,2
1350.0,1549.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1561.5,2
1350.0,1564.5,2
1350.0,1588.5,2
1350.0,2038.5,1
1350.0,2041.5,2
1350.0,2044.5,1
1350.0,2050.5,1
1350.0,2059.5,1
1350.0,2062.5,1
1350.0,2065.5,1
1350.0,2248.5,1
1350.0,2308.5,1
1350.0,2311.5,1
1350.0,2317.5,1
1350.0,2326.5,1
1350.0,2338.5,1
1350.0,2488.5,1
1350.0,4702.5,1
1350.0,4981.5,1
1350.0,13600.5,1
1350.0,21322.5,1
1350.0,24670.5,1
1450.0,4.5,2
1450.0,7.5,22
1450.0,13.5,7
1450.0,16.5,4
1450.0,19.5,11
1450.0,22.5,24
1450.0,25.5,64
1450.0,28.5,70
1450.0,31.5,138
1450.0,34.5,134
1450.0,37.5,121
1450.0,40.5,81
1450.0,43.5,49
1450.0,46.5,43
1450.0,49.5,37
1450.0,52.5,35
1450.0,55.5,36
1450.0,58.5,27
1450.0,61.5,11
1450.0,64.5,8
1450.0,67.5,12
1450.0,70.5,7
1450.0,73.5,5
1450.0,76.5,4
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,5
1450.0,106.5,3
1450.0,109.5,3
1450.0,112.5,10
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,4
1450.0,124.5,2
1450.0,130.5,2
1450.0,136.5,1
1450.0,139.5,4
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,1
1450.0,157.5,1
1450.0,169.5,2
1450.0,175.5,1
1450.0,178.5,1
1450.0,184.5,3
1450.0,190.5,1
1450.0,193.5,1
1450.0,202.5,1
1450.0,205.5,3
1450.0,208.5,3
1450.0,211.5,2
1450.0,214.5,1
1450.0,217.5,2
1450.0,220.5,6
1450.0,223.5,7
1450.0,226.5,1
1450.0,229.5,3
1450.0,235.5,8
1450.0,238.5,3
1450.0,241.5,4
1450.0,244.5,3
1450.0,247.5,1
1450.0,253.5,1
1450.0,256.5,2
1450.0,259.5,1
1450.0,262.5,1
1450.0,295.5,1
1450.0,298.5,2
1450.0,301.5,1
1450.0,307.5,1
1450.0,310.5,1
1450.0,397.5,1
1450.0,1534.5,2
1450.0,1546.5,1
1450.0,1579.5,1
1450.0,1702.5,1
1450.0,2353.5,1
1450.0,2398.5,1
1450.0,3025.5,1
1450.0,3124.5,1
1450.0,3550.5,1
1450.0,6040.5,1
1450.0,7726.5,1
1450.0,9868.5,1
1450.0,12898.5,1
1550.0,4.5,3
1550.0,7.5,4
1550.0,10.5,1
1550.0,13.5,4
1550.0,16.5,2
1550.0,19.5,2
1550.0,22.5,5
1550.0,25.5,21
1550.0,28.5,29
1550.0,31.5,45
1550.0,34.5,62
1550.0,37.5,73
1550.0,40.5,84
1550.0,43.5,30
1550.0,46.5,31
1550.0,49.5,58
1550.0,52.5,38
1550.0,55.5,10
1550.0,58.5,25
1550.0,61.5,17
1550.0,64.5,6
1550.0,67.5,6
1550.0,70.5,7
1550.0,73.5,2
1550.0,76.5,5
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,1
1550.0,133.5,1
1550.0,145.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,1
1550.0,193.5,1
1550.0,199.5,2
1550.0,214.5,1
1550.0,241.5,1
1550.0,253.5,1
1550.0,301.5,1
1550.0,325.5,1
1550.0,1504.5,1
1550.0,1531.5,2
1550.0,1534.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1702.5,1
1550.0,2038.5,1
1550.0,2401.5,1
1550.0,2437.5,1
1650.0,4.5,3
1650.0,7.5,1
1650.0,10.5,2
1650.0,13.5,2
1650.0,16.5,3
1650.0,19.5,3
1650.0,22.5,4
1650.0,25.5,7
1650.0,28.5,9
1650.0,31.5,23
1650.0,34.5,39
1650.0,37.5,39
1650.0,40.5,49
1650.0,43.5,24
1650.0,46.5,35
1650.0,49.5,21
1650.0,52.5,12
1650.0,55.5,7
1650.0,58.5,5
1650.0,61.5,11
1650.0,64.5,7
1650.0,67.5,4
1650.0,70.5,4
1650.0,73.5,2
1650.0,76.5,2
1650.0,85.5,1
1650.0,97.5,2
1650.0,100.5,2
1650.0,118.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,157.5,1
1650.0,280.5,1
1650.0,367.5,1
1650.0,469.5,1
1650.0,583.5,1
1650.0,1045.5,1
1650.0,1534.5,1
1650.0,1540.5,2
1650.0,1546.5,1
1650.0,1549.5,1
1750.0,7.5,9
1750.0,13.5,4
1750.0,16.5,2
1750.0,19.5,8
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,7
1750.0,31.5,22
1750.0,34.5,20
1750.0,37.5,22
1750.0,40.5,19
1750.0,43.5,23
1750.0,46.5,16
1750.0,49.5,48
1750.0,52.5,105
1750.0,55.5,82
1750.0,58.5,65
1750.0,61.5,47
1750.0,64.5,29
1750.0,67.5,17
1750.0,70.5,12
1750.0,73.5,7
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,2
1750.0,91.5,1
1750.0,94.5,2
1750.0,103.5,2
1750.0,112.5,1
1750.0,115.5,1
1750.0,175.5,1
1750.0,202.5,4
1750.0,205.5,3
1750.0,1120.5,1
1750.0,1546.5,1
1750.0,1552.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1850.0,10.5,1
1850.0,13.5,3
1850.0,16.5,2
1850.0,19.5,2
1850.0,22.5,4
1850.0,25.5,3
1850.0,28.5,2
1850.0,31.5,5
1850.0,34.5,34
1850.0,37.5,43
1850.0,40.5,23
1850.0,43.5,10
1850.0,46.5,33
1850.0,49.5,13
1850.0,52.5,15
1850.0,55.5,18
1850.0,58.5,24
1850.0,61.5,34
1850.0,64.5,13
1850.0,67.5,11
1850.0,70.5,9
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,1
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,115.5,1
1850.0,130.5,1
1850.0,145.5,1
1850.0,190.5,1
1850.0,199.5,1
1850.0,268.5,1
1850.0,1402.5,1
1850.0,1564.5,1
1850.0,1567.5,1
1850.0,1582.5,1
1950.0,22.5,2
1950.0,34.5,7
1950.0,37.5,7
1950.0,40.5,7
1950.0,43.5,5
1950.0,46.5,19
1950.0,49.5,13
1950.0,52.5,6
1950.0,55.5,17
1950.0,58.5,11
1950.0,61.5,8
1950.0,64.5,11
1950.0,67.5,9
1950.0,70.5,2
1950.0,73.5,4
1950.0,76.5,6
1950.0,79.5,6
1950.0,82.5,2
1950.0,85.5,3
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,3
1950.0,106.5,2
1950.0,112.5,1
1950.0,115.5,1
1950.0,262.5,1
1950.0,307.5,1
1950.0,1597.5,1
2050.0,13.5,2
2050.0,22.5,2
2050.0,25.5,5
2050.0,28.5,7
2050.0,31.5,8
2050.0,34.5,39
2050.0,37.5,55
2050.0,40.5,36
2050.0,43.5,17
2050.0,46.5,23
2050.0,49.5,27
2050.0,52.5,22
2050.0,55.5,55
2050.0,58.5,43
2050.0,61.5,9
2050.0,64.5,24
2050.0,67.5,17
2050.0,70.5,8
2050.0,73.5,6
2050.0,76.5,5
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,3
2050.0,88.5,11
2050.0,91.5,14
2050.0,94.5,1
2050.0,97.5,4
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,4
2050.0,109.5,4
2050.0,112.5,2
2050.0,115.5,4
2050.0,118.5,2
2050.0,121.5,5
2050.0,124.5,2
2050.0,127.5,5
2050.0,130.5,10
2050.0,133.5,4
2050.0,136.5,7
2050.0,139.5,6
2050.0,142.5,2
2050.0,145.5,1
2050.0,148.5,5
2050.0,151.5,3
2050.0,154.5,2
2050.0,157.5,2
2050.0,160.5,2
2050.0,166.5,1
2050.0,172.5,5
2050.0,175.5,5
2050.0,178.5,7
2050.0,181.5,5
2050.0,184.5,7
2050.0,187.5,6
2050.0,190.5,2
2050.0,193.5,3
2050.0,196.5,1
2050.0,202.5,1
2050.0,208.5,1
2050.0,427.5,2
2050.0,1522.5,1
2050.0,1525.5,1
2050.0,1537.5,2
2050.0,1549.5,1
2050.0,1555.5,1
2050.0,1564.5,1
2050.0,1627.5,1
2050.0,3391.5,1
2150.0,10.5,1
2150.0,19.5,1
2150.0,22.5,4
2150.0,25.5,2
2150.0,28.5,2
2150.0,34.5,12
2150.0,37.5,43
2150.0,40.5,11
2150.0,43.5,23
2150.0,46.5,16
2150.0,49.5,21
2150.0,52.5,29
2150.0,55.5,23
2150.0,58.5,16
2150.0,61.5,8
2150.0,64.5,14
2150.0,67.5,8
2150.0,70.5,11
2150.0,73.5,5
2150.0,76.5,3
2150.0,79.5,10
2150.0,82.5,3
2150.0,85.5,5
2150.0,88.5,5
2150.0,91.5,3
2150.0,97.5,4
2150.0,100.5,4
2150.0,103.5,11
2150.0,106.5,3
2150.0,109.5,6
2150.0,115.5,1
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,130.5,4
2150.0,139.5,1
2150.0,148.5,1
2150.0,154.5,1
2150.0,160.5,1
2150.0,172.5,1
2150.0,187.5,1
2150.0,190.5,2
2150.0,208.5,1
2150.0,211.5,1
2150.0,250.5,1
2150.0,259.5,1
2150.0,319.5,1
2150.0,322.5,1
2150.0,1549.5,1
2150.0,1558.5,1
2250.0,4.5,1
2250.0,7.5,5
2250.0,10.5,2
2250.0,13.5,2
2250.0,16.5,3
2250.0,19.5,1
2250.0,22.5,5
2250.0,25.5,4
2250.0,28.5,2
2250.0,31.5,4
