rtt,perc_gte
20.788,0.9794807743777322
20.882,0.9793915603532876
20.972,0.9793023463288429
20.99,0.9792131323043982
20.991,0.9791239182799536
21.006,0.979034704255509
21.112,0.9789454902310644
21.18,0.9788562762066196
21.217,0.978767062182175
21.308,0.9786778481577304
21.311,0.9785886341332858
21.335,0.9784994201088411
21.392,0.9784102060843964
21.465,0.9783209920599518
21.526,0.9782317780355072
21.542,0.9781425640110626
21.573,0.9780533499866179
21.601,0.9779641359621732
21.612,0.9778749219377286
21.62,0.977785707913284
21.648,0.9776964938888393
21.661,0.9776072798643947
21.764,0.97751806583995
21.78,0.9774288518155054
21.796,0.9773396377910608
21.815,0.9772504237666161
21.857,0.9771612097421715
21.938,0.9770719957177268
21.991,0.9769827816932822
22.014,0.9768935676688375
22.14,0.9768043536443929
22.159,0.9766259255955037
22.178,0.9765367115710589
22.187,0.9764474975466143
22.222,0.9763582835221697
22.3,0.9762690694977251
22.34,0.9761798554732803
22.343,0.9760906414488357
22.364,0.9760014274243911
22.422,0.9759122133999465
22.441,0.9758229993755019
22.465,0.9757337853510571
22.466,0.9756445713266125
22.485,0.9755553573021679
22.592,0.9754661432777233
22.62,0.9753769292532786
22.682,0.975287715228834
22.713,0.9751985012043893
22.716,0.9751092871799447
22.729,0.9750200731555001
22.746,0.9749308591310554
22.757,0.9748416451066108
22.81,0.9747524310821661
22.823,0.9746632170577215
22.843,0.9745740030332768
22.92,0.9744847890088322
22.929,0.9743955749843876
22.945,0.9743063609599429
22.958,0.9742171469354982
22.99,0.9741279329110536
22.994,0.974038718886609
23.015,0.9739495048621644
23.02,0.9738602908377196
23.025,0.973771076813275
23.026,0.9736818627888304
23.035,0.9735926487643858
23.109,0.9735034347399412
23.139,0.9734142207154964
23.159,0.9733250066910518
23.181,0.9732357926666072
23.194,0.9731465786421626
23.2,0.9730573646177179
23.224,0.9729681505932732
23.238,0.9728789365688286
23.246,0.972789722544384
23.288,0.9727005085199394
23.29,0.9726112944954947
23.312,0.97252208047105
23.333,0.9724328664466054
23.356,0.9723436524221608
23.357,0.9722544383977161
23.386,0.9721652243732715
23.39,0.9720760103488268
23.437,0.9719867963243822
23.472,0.9718975822999375
23.486,0.9718083682754929
23.487,0.9717191542510483
23.494,0.9716299402266037
23.515,0.971540726202159
23.531,0.9714515121777143
23.54,0.9713622981532697
23.541,0.9712730841288251
23.558,0.9711838701043805
23.583,0.9710946560799357
23.601,0.9710054420554911
23.632,0.9709162280310465
23.644,0.9708270140066019
23.661,0.9707377999821571
23.738,0.9706485859577125
23.771,0.9705593719332679
23.816,0.9704701579088233
23.826,0.9703809438843787
23.853,0.970291729859934
23.854,0.9702025158354893
23.924,0.9701133018110447
24.04,0.9700240877866001
24.117,0.9699348737621554
24.136,0.9698456597377108
24.216,0.9697564457132661
24.231,0.9696672316888215
24.242,0.9695780176643768
24.282,0.9694888036399322
24.381,0.9693995896154876
24.401,0.9693103755910429
24.499,0.9692211615665983
24.512,0.9691319475421536
24.56,0.969042733517709
24.562,0.9688643054688197
24.57,0.968775091444375
24.634,0.9686858774199304
24.656,0.9685966633954858
24.663,0.9685074493710412
24.744,0.9684182353465964
24.793,0.9683290213221518
24.865,0.9682398072977072
24.89,0.9681505932732626
24.903,0.968061379248818
24.904,0.9679721652243732
24.947,0.9678829511999286
25.024,0.967793737175484
25.079,0.9677045231510394
25.137,0.9676153091265947
25.156,0.96752609510215
25.162,0.9674368810777054
25.163,0.9673476670532608
25.238,0.9672584530288161
25.242,0.9671692390043715
25.265,0.9670800249799268
25.268,0.9669908109554822
25.339,0.9669015969310376
25.396,0.9668123829065929
25.416,0.9667231688821483
25.426,0.9666339548577036
25.483,0.966544740833259
25.499,0.9664555268088143
25.508,0.9663663127843697
25.524,0.9662770987599251
25.536,0.9661878847354805
25.592,0.9660986707110357
25.618,0.9660094566865911
25.665,0.9659202426621465
25.669,0.9658310286377019
25.759,0.9657418146132573
25.773,0.9656526005888125
25.787,0.9655633865643679
25.797,0.9654741725399233
25.798,0.9653849585154787
25.813,0.965295744491034
25.86,0.9652065304665893
25.866,0.9651173164421447
25.899,0.9650281024177001
25.908,0.9649388883932555
25.911,0.9648496743688108
25.945,0.9647604603443661
25.955,0.9646712463199215
26.011,0.9645820322954769
26.026,0.9644928182710322
26.051,0.9644036042465876
26.059,0.9643143902221429
26.095,0.9642251761976983
26.098,0.9641359621732536
26.117,0.964046748148809
26.127,0.9639575341243644
26.129,0.9638683200999197
26.136,0.963779106075475
26.141,0.9636898920510304
26.144,0.9636006780265858
26.154,0.9635114640021412
26.216,0.9634222499776965
26.218,0.9632438219288072
26.231,0.9631546079043626
26.241,0.963065393879918
26.256,0.9629761798554732
26.353,0.9628869658310286
26.47,0.962797751806584
26.495,0.9627085377821394
26.505,0.9626193237576948
26.514,0.96253010973325
26.517,0.9624408957088054
26.589,0.9623516816843608
26.618,0.9622624676599162
26.676,0.9621732536354715
26.694,0.9620840396110268
26.745,0.9619948255865822
26.773,0.9619056115621376
26.85,0.9618163975376929
26.877,0.9617271835132483
26.939,0.9616379694888036
26.943,0.961548755464359
26.953,0.9614595414399143
27.028,0.9613703274154697
27.054,0.9612811133910251
27.058,0.9611918993665804
27.061,0.9611026853421358
27.072,0.9610134713176911
27.076,0.9608350432688019
27.082,0.9607458292443573
27.095,0.9606566152199125
27.105,0.9605674011954679
27.108,0.9604781871710233
27.126,0.9603889731465787
27.13,0.9602997591221341
27.148,0.9602105450976893
27.18,0.9601213310732447
27.191,0.9600321170488001
27.278,0.9599429030243555
27.284,0.9598536889999107
27.304,0.9597644749754661
27.327,0.9596752609510215
27.385,0.9595860469265769
27.404,0.9594968329021322
27.408,0.9594076188776876
27.422,0.9593184048532429
27.425,0.9592291908287983
27.432,0.9591399768043536
27.46,0.959050762779909
27.463,0.9589615487554644
27.48,0.9587831207065751
27.484,0.9586939066821304
27.529,0.9586046926576858
27.537,0.9585154786332412
27.592,0.9584262646087965
27.604,0.9583370505843518
27.606,0.9582478365599072
27.659,0.9581586225354626
27.71,0.958069408511018
27.721,0.9579801944865733
27.766,0.9578909804621286
27.779,0.957801766437684
27.822,0.9577125524132394
27.829,0.9576233383887948
27.843,0.95753412436435
27.853,0.9574449103399054
27.867,0.9573556963154608
27.888,0.9572664822910162
27.92,0.9571772682665715
27.972,0.9570880542421268
27.975,0.9569988402176822
28.024,0.9569096261932376
28.039,0.9568204121687929
28.044,0.9567311981443483
28.051,0.9566419841199036
28.065,0.956552770095459
28.074,0.9564635560710144
28.09,0.9563743420465697
28.105,0.9562851280221251
28.143,0.9561959139976804
28.145,0.9561066999732358
28.153,0.9560174859487911
28.162,0.9559282719243465
28.168,0.9558390578999019
28.175,0.9557498438754573
28.189,0.9556606298510126
28.216,0.9555714158265679
28.223,0.9554822018021233
28.254,0.9553929877776787
28.269,0.955303773753234
28.27,0.9552145597287893
28.304,0.9551253457043447
28.322,0.9550361316799001
28.334,0.9549469176554555
28.403,0.9548577036310107
28.435,0.9547684896065661
28.459,0.9546792755821215
28.526,0.9545900615576769
28.575,0.9545008475332322
28.579,0.9544116335087875
28.633,0.9543224194843429
28.641,0.9542332054598983
28.642,0.9541439914354537
28.654,0.954054777411009
28.666,0.9539655633865644
28.694,0.9538763493621197
28.701,0.9537871353376751
28.726,0.9536979213132304
28.73,0.9536087072887858
28.75,0.9535194932643412
28.79,0.9534302792398965
28.8,0.9533410652154519
28.801,0.9532518511910072
28.86,0.9531626371665626
28.887,0.953073423142118
28.894,0.9529842091176733
28.923,0.9528949950932286
28.971,0.952805781068784
28.972,0.9527165670443394
29.003,0.9526273530198948
29.037,0.95253813899545
29.09,0.9524489249710054
29.105,0.9523597109465608
29.12,0.9521812828976716
29.121,0.9520920688732268
29.136,0.9520028548487822
29.146,0.9519136408243376
29.175,0.951824426799893
29.209,0.9517352127754483
29.211,0.9516459987510036
29.217,0.951556784726559
29.23,0.9514675707021144
29.244,0.9513783566776697
29.268,0.9512891426532251
29.273,0.9511999286287804
29.3,0.9511107146043358
29.315,0.9510215005798912
29.324,0.9509322865554465
29.407,0.9508430725310019
29.429,0.9507538585065572
29.437,0.9506646444821126
29.45,0.9505754304576679
29.475,0.9504862164332233
29.499,0.9503970024087787
29.508,0.950307788384334
29.523,0.9502185743598893
29.549,0.9501293603354447
29.567,0.9500401463110001
29.583,0.9499509322865555
29.588,0.9498617182621109
29.627,0.9497725042376661
29.657,0.9496832902132215
29.697,0.9495940761887769
29.717,0.9495048621643323
29.723,0.9494156481398875
29.734,0.9493264341154429
29.739,0.9492372200909983
29.741,0.9491480060665537
29.754,0.949058792042109
29.798,0.9489695780176644
29.823,0.9488803639932197
29.837,0.9487911499687751
29.846,0.9487019359443305
29.848,0.9486127219198858
29.851,0.9485235078954412
29.869,0.9484342938709965
29.923,0.9483450798465519
29.926,0.9482558658221072
29.929,0.9481666517976626
29.938,0.948077437773218
30.038,0.9479882237487733
30.059,0.9478990097243287
30.06,0.947809795699884
30.096,0.9477205816754394
30.109,0.9476313676509948
30.141,0.9475421536265501
30.158,0.9474529396021054
30.164,0.9473637255776608
30.233,0.9472745115532162
30.249,0.9471852975287716
30.272,0.9470960835043268
30.369,0.9470068694798822
30.381,0.9469176554554376
30.386,0.946828441430993
30.392,0.9467392274065483
30.401,0.9466500133821036
30.425,0.946560799357659
30.452,0.9464715853332144
30.455,0.9463823713087698
30.46,0.9462931572843251
30.479,0.9462039432598804
30.509,0.9461147292354358
30.523,0.9460255152109912
30.598,0.9459363011865465
30.638,0.9458470871621019
30.642,0.9457578731376572
30.674,0.9456686591132126
30.7,0.945579445088768
30.704,0.9454902310643233
30.727,0.9454010170398787
30.737,0.945311803015434
30.786,0.9452225889909894
30.855,0.9451333749665447
30.857,0.9450441609421001
30.866,0.9449549469176555
30.96,0.9448657328932109
30.998,0.9447765188687661
31.058,0.9446873048443215
31.066,0.9445980908198769
31.086,0.9445088767954323
31.137,0.9444196627709875
31.138,0.9443304487465429
31.144,0.9442412347220983
31.171,0.9441520206976537
31.187,0.9440628066732091
31.192,0.9439735926487643
31.21,0.9438843786243197
31.226,0.9437951645998751
31.231,0.9437059505754305
31.256,0.9436167365509858
31.264,0.9435275225265412
31.289,0.9434383085020965
31.292,0.9433490944776519
31.323,0.9432598804532073
31.324,0.9431706664287626
31.328,0.943081452404318
31.335,0.9429922383798733
31.397,0.9429030243554287
31.401,0.942813810330984
31.418,0.9427245963065394
31.433,0.9426353822820948
31.522,0.9425461682576501
31.524,0.9424569542332054
31.532,0.9423677402087608
31.538,0.9422785261843162
31.542,0.9421893121598716
31.582,0.9421000981354268
31.587,0.9420108841109822
31.589,0.9419216700865376
31.6,0.941832456062093
31.648,0.9417432420376484
31.662,0.9416540280132036
31.699,0.941564813988759
31.701,0.9414755999643144
31.703,0.9413863859398698
31.736,0.9412971719154251
31.771,0.9412079578909804
31.796,0.9411187438665358
31.815,0.9410295298420912
31.847,0.9409403158176466
31.855,0.9408511017932019
31.876,0.9407618877687572
31.906,0.9406726737443126
31.928,0.940583459719868
31.942,0.9404942456954233
32.069,0.9404050316709787
32.076,0.940315817646534
32.099,0.9402266036220894
32.1,0.9401373895976447
32.191,0.9400481755732001
32.2,0.9399589615487555
32.202,0.9398697475243109
32.208,0.9397805334998661
32.316,0.9396913194754215
32.317,0.9396021054509769
32.34,0.9395128914265323
32.367,0.9394236774020877
32.393,0.9393344633776429
32.4,0.9392452493531983
32.475,0.9391560353287537
32.483,0.9390668213043091
32.511,0.9388883932554197
32.517,0.9387991792309751
32.529,0.9387099652065305
32.532,0.9386207511820859
32.548,0.9385315371576411
32.622,0.9384423231331965
32.637,0.9383531091087519
32.642,0.9382638950843073
32.664,0.9381746810598626
32.684,0.938085467035418
32.697,0.9379962530109733
32.708,0.9379070389865287
32.726,0.937817824962084
32.765,0.9377286109376394
32.774,0.9376393969131948
32.935,0.9375501828887501
32.937,0.9374609688643054
32.939,0.9373717548398608
32.943,0.9372825408154162
32.95,0.9371933267909716
32.967,0.9371041127665269
32.981,0.9370148987420822
32.985,0.9369256847176376
32.991,0.936836470693193
32.996,0.9367472566687484
33.012,0.9366580426443036
33.08,0.936568828619859
33.096,0.9364796145954144
33.098,0.9363904005709698
33.135,0.9363011865465252
33.203,0.9362119725220804
33.207,0.9361227584976358
33.241,0.9360335444731912
33.246,0.9359443304487466
33.282,0.9358551164243019
33.283,0.9357659023998572
33.296,0.9356766883754126
33.3,0.935587474350968
33.315,0.9354090463020787
33.334,0.935319832277634
33.337,0.9352306182531894
33.348,0.9351414042287447
33.388,0.9350521902043001
33.398,0.9349629761798555
33.408,0.9348737621554108
33.415,0.9347845481309662
33.429,0.9346953341065215
33.447,0.9346061200820769
33.464,0.9345169060576323
33.478,0.9344276920331877
33.484,0.9343384780087429
33.486,0.9342492639842983
33.489,0.9341600499598537
33.491,0.9340708359354091
33.496,0.9339816219109645
33.566,0.9338924078865197
33.576,0.9338031938620751
33.596,0.9336247658131859
33.62,0.9335355517887411
33.661,0.9334463377642965
33.696,0.9333571237398519
33.703,0.9332679097154073
33.732,0.9331786956909627
33.742,0.933089481666518
33.758,0.9330002676420733
33.774,0.9329110536176287
33.775,0.932821839593184
33.832,0.9327326255687394
33.9,0.9326434115442948
33.977,0.9325541975198501
33.984,0.9324649834954055
33.997,0.9323757694709608
34.036,0.9322865554465162
34.061,0.9321973414220716
34.074,0.9321081273976269
34.086,0.9320189133731822
34.111,0.9319296993487376
34.131,0.931840485324293
34.135,0.9317512712998484
34.176,0.9316620572754037
34.187,0.931572843250959
34.194,0.9314836292265144
34.227,0.9313944152020698
34.236,0.9313052011776252
34.241,0.9312159871531804
34.253,0.9311267731287358
34.301,0.9310375591042912
34.317,0.9309483450798466
34.368,0.930859131055402
34.369,0.9307699170309572
34.373,0.9306807030065126
34.462,0.930591488982068
34.488,0.9305022749576233
34.499,0.9304130609331787
34.517,0.930323846908734
34.535,0.9302346328842894
34.539,0.9301454188598448
34.541,0.9300562048354001
34.568,0.9299669908109555
34.593,0.9298777767865108
34.611,0.9297885627620662
34.613,0.9296993487376215
34.614,0.9296101347131769
34.642,0.9295209206887323
34.651,0.9294317066642876
34.698,0.929342492639843
34.715,0.9291640645909537
34.746,0.9290748505665091
34.751,0.9289856365420645
34.823,0.9288964225176197
34.845,0.9288072084931751
34.857,0.9287179944687305
34.912,0.9286287804442859
34.95,0.9285395664198413
34.953,0.9284503523953965
34.965,0.9283611383709519
34.97,0.9282719243465073
35.007,0.9281827103220627
35.033,0.928093496297618
35.055,0.9280042822731733
35.061,0.9279150682487287
35.076,0.9278258542242841
35.137,0.9277366401998394
35.17,0.9276474261753948
35.172,0.9275582121509501
35.191,0.9274689981265055
35.204,0.9273797841020608
35.206,0.9272905700776162
35.21,0.9272013560531716
35.243,0.9271121420287269
35.244,0.9270229280042823
35.247,0.9269337139798376
35.299,0.926844499955393
35.346,0.9267552859309484
35.373,0.9266660719065037
35.388,0.926576857882059
35.421,0.9264876438576144
35.467,0.9263984298331698
35.493,0.9263092158087252
35.57,0.9262200017842805
35.582,0.9261307877598358
35.595,0.9259523597109466
35.597,0.925863145686502
35.608,0.9257739316620572
35.631,0.9256847176376126
35.65,0.925595503613168
35.659,0.9254170755642787
35.705,0.925327861539834
35.708,0.9252386475153894
35.725,0.9251494334909448
35.741,0.9250602194665001
35.752,0.9249710054420555
35.848,0.9248817914176108
35.89,0.9247925773931662
35.901,0.9247033633687216
35.915,0.9246141493442769
35.928,0.9245249353198323
35.951,0.9244357212953876
35.956,0.924346507270943
35.971,0.9242572932464983
35.973,0.9241680792220537
36.02,0.9240788651976091
36.027,0.9239896511731645
36.03,0.9239004371487198
36.06,0.9238112231242751
36.087,0.9237220090998305
36.117,0.9236327950753859
36.118,0.9235435810509413
36.151,0.9234543670264965
36.157,0.9233651530020519
36.167,0.9232759389776073
36.172,0.9231867249531627
36.219,0.9230975109287181
36.221,0.9230082969042733
36.245,0.9229190828798287
36.287,0.9228298688553841
36.288,0.9227406548309394
36.323,0.9226514408064947
36.336,0.9225622267820501
36.34,0.9224730127576055
36.361,0.9223837987331609
36.392,0.9222945847087162
36.411,0.9222053706842716
36.45,0.9221161566598269
36.467,0.9220269426353823
36.48,0.9219377286109376
36.506,0.921848514586493
36.532,0.9217593005620484
36.56,0.9216700865376037
36.582,0.9215808725131591
36.59,0.9214916584887144
36.593,0.9214024444642698
36.63,0.9213132304398252
36.639,0.9212240164153805
36.645,0.9211348023909358
36.685,0.9210455883664912
36.695,0.9209563743420466
36.708,0.920867160317602
36.724,0.9207779462931573
36.729,0.9206887322687126
36.743,0.920599518244268
36.748,0.9205103042198234
36.75,0.9204210901953787
36.768,0.920331876170934
36.773,0.9202426621464894
36.781,0.9201534481220448
36.806,0.9200642340976002
36.858,0.9199750200731555
36.881,0.9198858060487108
36.885,0.9197965920242662
36.909,0.9197073779998216
36.926,0.9196181639753769
36.95,0.9195289499509323
36.954,0.9194397359264876
36.956,0.919350521902043
36.96,0.9192613078775984
37.029,0.9191720938531537
37.033,0.9190828798287091
37.05,0.9189936658042644
37.063,0.9189044517798198
37.092,0.9188152377553751
37.098,0.9186368097064859
37.11,0.9185475956820413
37.129,0.9184583816575966
37.166,0.9183691676331519
37.169,0.9182799536087073
37.178,0.9181907395842627
37.186,0.9181015255598179
37.224,0.9180123115353733
37.257,0.9179230975109287
37.27,0.9178338834864841
37.295,0.9177446694620395
37.31,0.9176554554375947
37.339,0.9175662414131501
37.359,0.9174770273887055
37.423,0.9173878133642609
37.452,0.9172985993398162
37.453,0.9172093853153716
37.461,0.9171201712909269
37.474,0.9170309572664823
37.484,0.9169417432420377
37.494,0.916852529217593
37.504,0.9167633151931484
37.534,0.9166741011687037
37.545,0.9165848871442591
37.558,0.9164064590953698
37.56,0.9163172450709252
37.565,0.9162280310464805
37.567,0.9161388170220359
37.578,0.9160496029975912
37.61,0.9159603889731466
37.629,0.915871174948702
37.647,0.9157819609242572
37.67,0.9156927468998126
37.673,0.915603532875368
37.715,0.9155143188509234
37.722,0.9154251048264788
37.736,0.915335890802034
37.758,0.9152466767775894
37.786,0.9151574627531448
37.82,0.9150682487287002
37.903,0.9149790347042555
37.906,0.9148898206798108
37.918,0.9148006066553662
37.938,0.9147113926309216
37.944,0.914622178606477
37.961,0.9145329645820323
37.968,0.9144437505575876
37.989,0.914354536533143
38.019,0.9142653225086984
38.026,0.9141761084842537
38.032,0.9140868944598091
38.075,0.9139976804353644
38.076,0.9139084664109198
38.078,0.9138192523864752
38.099,0.9137300383620305
38.102,0.9136408243375859
38.154,0.9135516103131412
38.2,0.9134623962886965
38.201,0.9133731822642519
38.204,0.9132839682398073
38.239,0.9131947542153627
38.284,0.913105540190918
38.286,0.9130163261664733
38.332,0.9129271121420287
38.362,0.9128378981175841
38.366,0.9127486840931395
38.379,0.9126594700686947
38.395,0.9124810420198055
38.406,0.9123918279953609
38.422,0.9123026139709163
38.434,0.9122133999464715
38.467,0.9121241859220269
38.489,0.9120349718975823
38.494,0.9119457578731377
38.504,0.911856543848693
38.507,0.9117673298242484
38.542,0.9116781157998037
38.622,0.9115889017753591
38.65,0.9114104737264698
38.673,0.9113212597020252
38.726,0.9112320456775805
38.77,0.9111428316531359
38.784,0.9110536176286912
38.816,0.9109644036042466
38.818,0.910875189579802
38.821,0.9106967615309126
38.827,0.910607547506468
38.834,0.9105183334820234
38.839,0.9104291194575788
38.862,0.910339905433134
38.866,0.9102506914086894
38.868,0.9101614773842448
38.874,0.9100722633598002
38.925,0.9099830493353556
38.953,0.9098938353109108
38.984,0.9098046212864662
38.994,0.9097154072620216
39.041,0.909626193237577
39.067,0.9095369792131323
39.094,0.9094477651886876
39.106,0.909358551164243
39.113,0.9092693371397984
39.115,0.9091801231153538
39.148,0.9090909090909091
39.154,0.9090016950664644
39.16,0.9089124810420198
39.168,0.9088232670175752
39.188,0.9087340529931305
39.198,0.9086448389686859
39.262,0.9085556249442412
39.263,0.9084664109197966
39.314,0.9083771968953519
39.354,0.9082879828709073
39.367,0.9081987688464627
39.414,0.908109554822018
39.48,0.9080203407975733
39.486,0.9079311267731287
39.526,0.9078419127486841
39.561,0.9077526987242395
39.576,0.9076634846997949
39.593,0.9075742706753501
39.608,0.9074850566509055
39.635,0.9073958426264609
39.689,0.9073066286020163
39.708,0.9072174145775715
39.725,0.9071282005531269
39.733,0.9070389865286823
39.754,0.9069497725042377
39.794,0.9068605584797931
39.831,0.9067713444553483
39.868,0.9066821304309037
39.871,0.9065929164064591
39.873,0.9065037023820145
39.9,0.9064144883575698
39.948,0.9063252743331252
39.995,0.9062360603086805
39.997,0.9061468462842359
40.057,0.9060576322597913
40.064,0.9059684182353466
40.065,0.905879204210902
40.083,0.9057899901864573
40.193,0.9057007761620126
40.214,0.905611562137568
40.218,0.9055223481131234
40.27,0.9054331340886788
40.308,0.9053439200642341
40.369,0.9052547060397894
40.389,0.9051654920153448
40.398,0.9050762779909002
40.418,0.9049870639664556
40.428,0.9048978499420108
40.45,0.9048086359175662
40.481,0.9047194218931216
40.493,0.904630207868677
40.529,0.9045409938442324
40.544,0.9044517798197876
40.549,0.904362565795343
40.561,0.9042733517708984
40.562,0.9041841377464538
40.578,0.9040949237220091
40.586,0.9040057096975644
40.609,0.9039164956731198
40.625,0.9038272816486752
40.629,0.9037380676242306
40.657,0.9036488535997859
40.697,0.9035596395753412
40.71,0.9034704255508966
40.82,0.9033812115264519
40.831,0.9032919975020073
40.913,0.9032027834775627
40.956,0.903113569453118
40.963,0.9030243554286734
41.004,0.9029351414042287
41.026,0.9028459273797841
41.038,0.9027567133553395
41.054,0.9026674993308949
41.091,0.9025782853064501
41.114,0.9024890712820055
41.115,0.9023998572575609
41.125,0.9023106432331163
41.145,0.9022214292086717
41.223,0.9021322151842269
41.229,0.9020430011597823
41.237,0.9019537871353377
41.247,0.9018645731108931
41.265,0.9017753590864483
41.318,0.9016861450620037
41.323,0.9015969310375591
41.327,0.9015077170131145
