rtt,perc_gte
10.729,0.9597332984703882
10.736,0.959602562426461
11.027,0.9594718263825337
11.159,0.9593410903386064
11.211,0.959210354294679
11.241,0.9590796182507517
11.255,0.9589488822068244
11.273,0.9588181461628971
11.464,0.9586874101189699
11.612,0.9585566740750425
11.635,0.9584259380311152
11.67,0.9582952019871879
11.773,0.9581644659432605
11.884,0.9580337298993332
11.89,0.9579029938554059
11.911,0.9577722578114787
11.913,0.9576415217675514
11.972,0.957510785723624
11.99,0.9573800496796967
12.084,0.9572493136357694
12.129,0.957118577591842
12.176,0.9569878415479147
12.21,0.9568571055039874
12.211,0.9567263694600602
12.261,0.9565956334161329
12.287,0.9564648973722055
12.42,0.9563341613282782
12.429,0.9562034252843509
12.442,0.9560726892404235
12.691,0.9559419531964963
12.718,0.955811217152569
12.798,0.9556804811086417
12.816,0.9555497450647144
12.963,0.955419009020787
13.281,0.9552882729768597
13.345,0.9551575369329324
13.366,0.955026800889005
13.515,0.9548960648450778
13.525,0.9547653288011505
13.575,0.9546345927572232
13.683,0.9545038567132959
13.684,0.9543731206693685
13.698,0.9542423846254412
13.758,0.9541116485815139
13.774,0.9539809125375867
13.779,0.9538501764936593
13.853,0.953719440449732
13.947,0.9535887044058047
13.957,0.9534579683618774
14.199,0.95332723231795
14.382,0.9531964962740227
14.411,0.9530657602300955
14.449,0.9529350241861682
14.455,0.9528042881422408
14.461,0.9526735520983135
14.549,0.9525428160543862
14.576,0.9524120800104589
14.599,0.9522813439665315
14.62,0.9521506079226043
14.743,0.952019871878677
14.844,0.9518891358347497
14.881,0.9517583997908223
14.893,0.951627663746895
15.005,0.9514969277029677
15.105,0.9513661916590404
15.131,0.9512354556151131
15.142,0.9511047195711858
15.148,0.9509739835272585
15.152,0.9508432474833312
15.183,0.9507125114394038
15.272,0.9505817753954765
15.305,0.9504510393515492
15.315,0.950320303307622
15.507,0.9501895672636946
15.513,0.9500588312197673
15.519,0.94992809517584
15.524,0.9497973591319127
15.53,0.9496666230879853
15.536,0.949535887044058
15.564,0.9494051510001308
15.565,0.9492744149562035
15.568,0.9491436789122761
15.571,0.9490129428683488
15.574,0.9488822068244215
15.578,0.9487514707804942
15.58,0.9486207347365668
15.584,0.9484899986926396
15.597,0.9483592626487123
15.598,0.948228526604785
15.622,0.9480977905608576
15.626,0.9479670545169303
15.629,0.947836318473003
15.631,0.9477055824290757
15.638,0.9475748463851483
15.643,0.9474441103412211
15.67,0.9473133742972938
15.685,0.9471826382533665
15.714,0.9470519022094391
15.723,0.9469211661655118
15.742,0.9467904301215845
15.751,0.9466596940776573
15.779,0.9465289580337299
15.786,0.9463982219898026
15.792,0.9462674859458753
15.793,0.946136749901948
15.806,0.9460060138580206
15.815,0.945744541770166
15.828,0.9456138057262388
15.861,0.9454830696823114
15.878,0.9453523336383841
15.883,0.9452215975944568
15.895,0.9450908615505295
15.918,0.9449601255066021
15.956,0.9448293894626749
15.977,0.9446986534187476
16.009,0.9445679173748203
16.02,0.9444371813308929
16.047,0.9443064452869656
16.07,0.9441757092430383
16.092,0.944044973199111
16.093,0.9439142371551836
16.142,0.9437835011112564
16.144,0.9436527650673291
16.202,0.9435220290234018
16.231,0.9433912929794744
16.246,0.9432605569355471
16.281,0.9431298208916198
16.39,0.9429990848476925
16.406,0.9428683488037652
16.434,0.9427376127598379
16.471,0.9426068767159106
16.582,0.9424761406719833
16.603,0.9423454046280559
16.658,0.9422146685841286
16.685,0.9420839325402013
16.71,0.9419531964962741
16.747,0.9418224604523467
16.816,0.9416917244084194
16.829,0.9415609883644921
16.884,0.9414302523205648
16.975,0.9412995162766374
16.997,0.9411687802327101
17.006,0.9410380441887829
17.017,0.9409073081448556
17.059,0.9407765721009282
17.1,0.9406458360570009
17.127,0.9405151000130736
17.143,0.9403843639691463
17.202,0.9402536279252189
17.376,0.9401228918812917
17.423,0.9399921558373644
17.461,0.9398614197934371
17.502,0.9397306837495097
17.511,0.9395999477055824
17.581,0.9394692116616551
17.582,0.9393384756177278
17.612,0.9392077395738005
17.676,0.9390770035298732
17.891,0.9389462674859459
17.896,0.9388155314420186
17.929,0.9386847953980912
17.932,0.9385540593541639
18.012,0.9384233233102366
18.024,0.9382925872663093
18.172,0.938161851222382
18.245,0.9380311151784547
18.286,0.9379003791345274
18.31,0.9377696430906001
18.375,0.9376389070466727
18.421,0.9375081710027454
18.424,0.9373774349588182
18.487,0.9372466989148909
18.614,0.9371159628709635
18.666,0.9369852268270362
18.688,0.9368544907831089
18.722,0.9367237547391816
18.731,0.9364622826513269
18.781,0.9363315466073997
18.804,0.9362008105634724
18.823,0.936070074519545
18.836,0.9359393384756177
18.838,0.9358086024316904
18.882,0.9356778663877631
18.89,0.9355471303438359
18.891,0.9354163942999085
18.944,0.9352856582559812
18.989,0.9351549222120539
19.004,0.9350241861681265
19.038,0.9348934501241992
19.059,0.9347627140802719
19.133,0.9346319780363446
19.156,0.9345012419924174
19.196,0.93437050594849
19.207,0.9342397699045627
19.212,0.9341090338606354
19.275,0.933978297816708
19.277,0.9338475617727807
19.345,0.9335860896849262
19.351,0.9334553536409989
19.354,0.9333246175970715
19.362,0.9331938815531442
19.365,0.9330631455092169
19.418,0.9329324094652895
19.423,0.9328016734213622
19.432,0.932670937377435
19.45,0.9325402013335077
19.497,0.9324094652895804
19.509,0.932278729245653
19.573,0.9321479932017257
19.59,0.9320172571577984
19.603,0.931886521113871
19.616,0.9317557850699438
19.627,0.9316250490260165
19.643,0.9314943129820892
19.66,0.9313635769381619
19.673,0.9311021048503072
19.68,0.9309713688063799
19.734,0.9307098967185253
19.794,0.930579160674598
19.868,0.9304484246306707
19.954,0.9303176885867434
20.02,0.930186952542816
20.089,0.9300562164988887
20.091,0.9299254804549615
20.11,0.9297947444110342
20.156,0.9296640083671068
20.205,0.9295332723231795
20.246,0.9294025362792522
20.253,0.9292718002353249
20.301,0.9291410641913975
20.319,0.9290103281474702
20.35,0.928879592103543
20.375,0.9287488560596157
20.412,0.9286181200156883
20.438,0.928487383971761
20.511,0.9283566479278337
20.533,0.9282259118839064
20.548,0.9280951758399791
20.568,0.9279644397960518
20.658,0.9278337037521245
20.67,0.9277029677081972
20.709,0.9275722316642698
20.755,0.9274414956203425
20.802,0.9273107595764152
20.83,0.9271800235324879
20.862,0.9270492874885606
20.918,0.9269185514446333
20.926,0.926787815400706
20.953,0.9266570793567787
20.978,0.9265263433128513
21.002,0.926395607268924
21.031,0.9262648712249968
21.032,0.9261341351810695
21.065,0.9260033991371421
21.077,0.9258726630932148
21.087,0.9257419270492875
21.104,0.9256111910053602
21.109,0.9254804549614328
21.211,0.9253497189175055
21.218,0.9252189828735783
21.289,0.925088246829651
21.308,0.9249575107857236
21.349,0.9248267747417963
21.368,0.924696038697869
21.379,0.9245653026539417
21.382,0.9244345666100144
21.386,0.9243038305660871
21.425,0.9241730945221598
21.442,0.9240423584782325
21.475,0.9239116224343051
21.492,0.9237808863903778
21.512,0.9236501503464505
21.555,0.9235194143025232
21.559,0.9233886782585959
21.592,0.9232579422146686
21.659,0.9231272061707413
21.754,0.922996470126814
21.78,0.9228657340828866
21.845,0.9227349980389593
21.868,0.922604261995032
21.914,0.9224735259511048
21.968,0.9223427899071774
22.012,0.9222120538632501
22.015,0.9220813178193228
22.026,0.9219505817753955
22.058,0.9218198457314681
22.112,0.9216891096875408
22.119,0.9215583736436135
22.155,0.9214276375996863
22.176,0.9212969015557589
22.181,0.9211661655118316
22.262,0.9210354294679043
22.273,0.920904693423977
22.28,0.9207739573800496
22.284,0.9206432213361224
22.288,0.9205124852921951
22.292,0.9203817492482678
22.293,0.9202510132043404
22.298,0.9201202771604131
22.303,0.9199895411164858
22.312,0.9198588050725585
22.314,0.9197280690286311
22.319,0.9195973329847039
22.342,0.9194665969407766
22.349,0.9193358608968493
22.353,0.9192051248529219
22.368,0.9190743888089946
22.381,0.9189436527650673
22.395,0.9188129167211401
22.405,0.9186821806772127
22.457,0.9185514446332854
22.478,0.9184207085893581
22.485,0.9182899725454308
22.486,0.9181592365015034
22.495,0.9180285004575761
22.501,0.9178977644136488
22.509,0.9177670283697216
22.511,0.9176362923257942
22.528,0.9175055562818669
22.535,0.9173748202379396
22.54,0.9172440841940123
22.547,0.9171133481500849
22.549,0.9169826121061577
22.556,0.9168518760622304
22.561,0.9167211400183031
22.569,0.9165904039743757
22.571,0.9164596679304484
22.573,0.9163289318865211
22.58,0.9161981958425938
22.583,0.9160674597986664
22.584,0.9159367237547392
22.593,0.9158059877108119
22.594,0.9156752516668846
22.596,0.9155445156229572
22.6,0.9154137795790299
22.602,0.9152830435351026
22.606,0.9151523074911754
22.608,0.915021571447248
22.615,0.9148908354033207
22.637,0.9147600993593934
22.647,0.9146293633154661
22.657,0.9144986272715387
22.662,0.9143678912276114
22.667,0.9142371551836841
22.673,0.9141064191397569
22.678,0.9139756830958295
22.684,0.9138449470519022
22.733,0.9137142110079749
22.739,0.9135834749640476
22.761,0.9134527389201202
22.79,0.913322002876193
22.819,0.9131912668322657
22.863,0.9130605307883384
22.881,0.912929794744411
22.888,0.9127990587004837
22.896,0.9126683226565564
22.916,0.9125375866126291
22.948,0.9124068505687017
22.964,0.9122761145247745
23.037,0.9121453784808472
23.038,0.9120146424369199
23.073,0.9117531703490652
23.092,0.9116224343051379
23.099,0.9114916982612106
23.154,0.9113609622172834
23.166,0.911230226173356
23.178,0.9110994901294287
23.213,0.9109687540855014
23.219,0.910838018041574
23.242,0.9107072819976467
23.351,0.9105765459537194
23.393,0.9104458099097921
23.395,0.9103150738658649
23.451,0.9101843378219375
23.489,0.9100536017780102
23.508,0.9099228657340829
23.512,0.9097921296901555
23.562,0.9096613936462282
23.588,0.909530657602301
23.59,0.9093999215583737
23.603,0.9092691855144464
23.628,0.909138449470519
23.63,0.9090077134265917
23.64,0.9088769773826644
23.665,0.908746241338737
23.68,0.9086155052948097
23.704,0.9084847692508825
23.712,0.9083540332069552
23.744,0.9080925611191005
23.745,0.9079618250751732
23.756,0.9078310890312459
23.774,0.9077003529873187
23.784,0.9075696169433913
23.794,0.907438880899464
23.818,0.9073081448555367
23.835,0.9071774088116094
23.837,0.907046672767682
23.935,0.9069159367237547
23.962,0.9067852006798274
24.014,0.9065237285919728
24.018,0.9063929925480455
24.021,0.9062622565041182
24.03,0.9061315204601909
24.049,0.9060007844162635
24.061,0.9058700483723363
24.085,0.905739312328409
24.086,0.9056085762844817
24.1,0.9054778402405543
24.161,0.905347104196627
24.163,0.9052163681526997
24.166,0.9050856321087724
24.24,0.904954896064845
24.248,0.9048241600209178
24.289,0.9046934239769905
24.32,0.9045626879330632
24.339,0.9044319518891358
24.344,0.9043012158452085
24.353,0.9041704798012812
24.381,0.904039743757354
24.405,0.9039090077134266
24.424,0.9037782716694993
24.443,0.903647535625572
24.448,0.9035167995816447
24.487,0.9033860635377173
24.552,0.90325532749379
24.557,0.9031245914498627
24.57,0.9029938554059355
24.592,0.9028631193620081
24.594,0.9027323833180808
24.6,0.9026016472741535
24.607,0.9024709112302262
24.625,0.9022094391423715
24.648,0.9020787030984443
24.674,0.9018172310105896
24.696,0.9016864949666623
24.712,0.9014250228788077
24.732,0.9012942868348803
24.752,0.901163550790953
24.758,0.9010328147470258
24.772,0.9009020787030985
24.781,0.9007713426591711
24.791,0.9006406066152438
24.793,0.9005098705713165
24.835,0.9003791345273892
24.849,0.9002483984834619
24.86,0.9001176624395346
24.866,0.8999869263956073
24.887,0.89985619035168
24.896,0.8997254543077526
24.904,0.8995947182638253
24.905,0.899463982219898
24.937,0.8993332461759707
24.954,0.8992025101320434
24.959,0.8990717740881161
24.96,0.8989410380441888
24.977,0.8988103020002615
24.98,0.8986795659563341
24.988,0.8985488299124068
25.0,0.8984180938684796
25.015,0.8982873578245523
25.052,0.8981566217806249
25.053,0.8980258857366976
25.058,0.8978951496927703
25.087,0.897764413648843
25.111,0.8976336776049156
25.115,0.8975029415609883
25.125,0.8973722055170611
25.138,0.8972414694731338
25.152,0.8971107334292064
25.178,0.8969799973852791
25.18,0.8968492613413518
25.185,0.8965877892534972
25.192,0.8964570532095699
25.227,0.8963263171656426
25.262,0.8961955811217153
25.263,0.8960648450777879
25.265,0.8959341090338606
25.27,0.8958033729899333
25.272,0.895672636946006
25.289,0.8955419009020787
25.32,0.8954111648581514
25.359,0.8951496927702968
25.407,0.8950189567263694
25.43,0.8948882206824421
25.446,0.8946267485945876
25.451,0.8944960125506602
25.454,0.8943652765067329
25.461,0.8942345404628056
25.463,0.8941038044188783
25.479,0.8939730683749509
25.516,0.8938423323310236
25.524,0.8937115962870964
25.578,0.8935808602431691
25.579,0.8934501241992417
25.6,0.8933193881553144
25.648,0.8931886521113871
25.653,0.8930579160674598
25.657,0.8929271800235324
25.662,0.8927964439796052
25.663,0.8926657079356779
25.679,0.8925349718917506
25.681,0.8924042358478232
25.709,0.8922734998038959
25.711,0.8921427637599686
25.712,0.8920120277160413
25.733,0.8918812916721139
25.734,0.8916198195842594
25.777,0.8914890835403321
25.787,0.8913583474964047
25.791,0.8912276114524774
25.812,0.8910968754085501
25.837,0.8909661393646229
25.862,0.8908354033206956
25.864,0.8907046672767682
25.879,0.8905739312328409
25.905,0.8904431951889136
25.911,0.8903124591449862
25.919,0.8901817231010589
25.934,0.8900509870571316
26.013,0.8899202510132044
26.018,0.889789514969277
26.019,0.8895280428814224
26.021,0.8893973068374951
26.04,0.8892665707935677
26.089,0.8891358347496405
26.094,0.8890050987057132
26.11,0.8888743626617859
26.116,0.8887436266178586
26.133,0.8886128905739312
26.14,0.8884821545300039
26.15,0.8883514184860766
26.156,0.8882206824421492
26.194,0.888089946398222
26.211,0.8879592103542947
26.223,0.8878284743103674
26.251,0.88769773826644
26.275,0.8875670022225127
26.277,0.8874362661785854
26.279,0.8873055301346582
26.286,0.8871747940907309
26.306,0.8870440580468035
26.308,0.8869133220028762
26.313,0.8867825859589489
26.33,0.8866518499150216
26.331,0.8865211138710942
26.335,0.8863903778271669
26.337,0.8862596417832397
26.34,0.8861289057393124
26.354,0.885998169695385
26.362,0.8858674336514577
26.365,0.8857366976075304
26.368,0.8854752255196758
26.371,0.8853444894757485
26.381,0.8852137534318212
26.391,0.8850830173878939
26.417,0.8848215453000392
26.434,0.8846908092561119
26.436,0.8845600732121845
26.451,0.8844293371682573
26.453,0.88429860112433
26.461,0.8841678650804027
26.468,0.8840371290364754
26.471,0.883906392992548
26.475,0.8837756569486207
26.519,0.8836449209046934
26.537,0.8835141848607662
26.555,0.8833834488168388
26.581,0.8832527127729115
26.605,0.8831219767289842
26.614,0.8829912406850569
26.627,0.8828605046411295
26.636,0.8827297685972022
26.655,0.8825990325532749
26.665,0.8824682965093477
26.703,0.8823375604654203
26.713,0.8820760883775657
26.744,0.8819453523336384
26.745,0.881814616289711
26.757,0.8816838802457838
26.777,0.8815531442018565
26.815,0.8814224081579292
26.816,0.8812916721140018
26.84,0.8811609360700745
26.853,0.8810302000261472
26.854,0.8808994639822199
26.88,0.8807687279382925
26.884,0.8806379918943653
26.891,0.880507255850438
26.894,0.8803765198065107
26.907,0.8802457837625833
26.914,0.880115047718656
26.915,0.8799843116747287
26.917,0.8798535756308015
26.968,0.8797228395868741
26.974,0.8795921035429468
26.977,0.8794613674990195
26.981,0.8793306314550922
26.983,0.8791998954111648
26.986,0.8790691593672375
27.007,0.8789384233233102
27.024,0.878807687279383
27.037,0.8786769512354556
27.04,0.8785462151915283
27.072,0.8782847431036737
27.075,0.8781540070597463
27.112,0.8780232710158191
27.146,0.8778925349718918
27.157,0.8777617989279645
27.185,0.8776310628840371
27.212,0.8775003268401098
27.248,0.8773695907961825
27.25,0.8772388547522552
27.257,0.8771081187083278
27.277,0.8769773826644006
27.281,0.8768466466204733
27.292,0.876715910576546
27.294,0.8765851745326186
27.301,0.8764544384886913
27.309,0.876323702444764
27.321,0.8761929664008368
27.323,0.8760622303569094
27.332,0.8759314943129821
27.349,0.8758007582690548
27.351,0.8756700222251275
27.367,0.8755392861812001
27.371,0.8754085501372728
27.376,0.8752778140933455
27.381,0.8751470780494183
27.387,0.8750163420054909
27.401,0.8748856059615636
27.402,0.8747548699176363
27.405,0.874624133873709
27.414,0.8744933978297816
27.426,0.8743626617858544
27.436,0.8741011896979998
27.437,0.8739704536540724
27.442,0.8738397176101451
27.444,0.8737089815662178
27.445,0.8735782455222905
27.448,0.8734475094783631
27.451,0.8733167734344358
27.468,0.8731860373905086
27.473,0.8730553013465813
27.484,0.8729245653026539
27.506,0.8727938292587266
27.51,0.8726630932147993
27.516,0.8725323571708721
27.538,0.8724016211269447
27.54,0.8722708850830174
27.553,0.8721401490390901
27.563,0.8718786769512354
27.569,0.8717479409073081
27.57,0.8716172048633808
27.58,0.8714864688194535
27.613,0.8713557327755262
27.626,0.8712249967315989
27.627,0.8710942606876716
27.636,0.8709635246437443
27.644,0.8708327885998169
27.65,0.8707020525558897
27.655,0.8705713165119624
27.686,0.8704405804680351
27.688,0.8703098444241077
27.691,0.8701791083801804
27.7,0.8700483723362531
27.712,0.8699176362923258
27.732,0.8697869002483984
27.757,0.8696561642044711
27.773,0.8695254281605439
27.79,0.8693946921166166
27.798,0.8692639560726892
27.816,0.8691332200287619
27.833,0.8688717479409073
27.871,0.86874101189698
27.874,0.8686102758530527
27.888,0.8684795398091254
27.907,0.8683488037651981
27.908,0.8682180677212707
27.911,0.8680873316773434
27.914,0.8679565956334161
27.938,0.8678258595894888
27.94,0.8676951235455614
27.948,0.8675643875016342
27.975,0.8674336514577069
28.0,0.8673029154137796
28.017,0.8671721793698522
28.023,0.8670414433259249
28.034,0.8669107072819977
28.035,0.8667799712380704
28.037,0.866649235194143
28.043,0.8665184991502157
28.046,0.8663877631062884
28.055,0.8662570270623611
28.078,0.8661262910184337
28.081,0.8659955549745064
28.094,0.8658648189305791
28.098,0.8657340828866519
28.127,0.8656033468427246
28.183,0.8654726107987972
28.196,0.8653418747548699
28.199,0.8652111387109426
28.2,0.8650804026670154
28.202,0.864949666623088
28.214,0.8648189305791607
28.217,0.8646881945352334
28.224,0.864557458491306
28.258,0.8644267224473787
28.274,0.8642959864034514
28.326,0.8641652503595241
28.347,0.8640345143155967
28.363,0.8639037782716695
28.364,0.8637730422277422
28.375,0.8636423061838149
28.379,0.8635115701398876
28.392,0.8633808340959602
28.402,0.863250098052033
28.403,0.8631193620081057
28.417,0.8629886259641784
28.428,0.862857889920251
28.435,0.8627271538763237
28.437,0.8625964178323964
28.438,0.862465681788469
28.457,0.8623349457445417
28.46,0.8622042097006144
28.474,0.8620734736566872
28.481,0.8619427376127599
28.494,0.8618120015688325
28.51,0.8616812655249052
28.535,0.8615505294809779
28.538,0.8614197934370507
28.545,0.8612890573931233
28.546,0.861158321349196
28.571,0.8610275853052687
28.576,0.8608968492613414
28.582,0.860766113217414
28.588,0.8606353771734867
28.589,0.8605046411295594
28.592,0.860373905085632
28.626,0.8602431690417048
28.631,0.8601124329977775
28.646,0.8599816969538502
28.655,0.8597202248659955
28.673,0.859458752778141
28.676,0.8593280167342137
28.716,0.8591972806902863
28.74,0.859066544646359
28.742,0.8589358086024317
28.757,0.8588050725585044
28.767,0.858674336514577
28.807,0.8585436004706497
28.857,0.8584128644267225
28.885,0.8582821283827952
28.889,0.8581513923388678
28.965,0.8580206562949405
29.073,0.8578899202510132
29.088,0.8577591842070859
29.095,0.8576284481631586
29.099,0.8574977121192313
29.113,0.857366976075304
29.125,0.8572362400313767
29.143,0.8571055039874493
29.151,0.856974767943522
29.152,0.8568440318995947
29.17,0.8567132958556674
29.176,0.85658255981174
29.217,0.8564518237678128
29.244,0.8563210877238855
29.292,0.8561903516799582
29.299,0.8560596156360308
29.301,0.8559288795921035
29.326,0.8557981435481763
29.328,0.855667407504249
29.334,0.8555366714603216
29.335,0.8554059354163943
29.343,0.8550137272846123
29.36,0.854882991240685
29.425,0.8547522551967577
29.45,0.8546215191528305
29.475,0.8544907831089031
29.494,0.8543600470649758
29.499,0.8542293110210485
29.508,0.8540985749771212
29.509,0.853967838933194
29.518,0.8538371028892666
29.529,0.8537063668453393
29.54,0.853575630801412
29.557,0.8534448947574846
29.563,0.8533141587135573
29.573,0.85318342266963
29.652,0.8530526866257027
29.672,0.8529219505817753
29.692,0.8527912145378481
29.695,0.8526604784939208
29.726,0.8525297424499935
29.729,0.8523990064060661
29.74,0.8522682703621388
29.743,0.8521375343182116
29.757,0.8520067982742843
