binned_distance,binned_rtt,count
950.0,64.5,1
950.0,67.5,1
950.0,70.5,1
950.0,79.5,1
950.0,91.5,3
950.0,94.5,23
950.0,97.5,16
950.0,100.5,12
950.0,103.5,9
950.0,106.5,6
950.0,109.5,4
950.0,112.5,5
950.0,115.5,1
950.0,118.5,4
950.0,124.5,2
950.0,127.5,2
950.0,130.5,2
950.0,142.5,1
950.0,145.5,1
950.0,172.5,1
950.0,175.5,1
950.0,184.5,2
950.0,214.5,6
950.0,232.5,1
950.0,235.5,1
950.0,238.5,1
950.0,244.5,2
950.0,250.5,1
950.0,556.5,1
950.0,610.5,1
950.0,1540.5,2
950.0,1543.5,1
950.0,1546.5,3
950.0,1549.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1669.5,1
950.0,2659.5,1
950.0,3040.5,1
950.0,3172.5,1
950.0,3298.5,1
1050.0,4.5,9
1050.0,7.5,8
1050.0,10.5,3
1050.0,13.5,6
1050.0,16.5,7
1050.0,19.5,11
1050.0,22.5,22
1050.0,25.5,56
1050.0,28.5,42
1050.0,31.5,42
1050.0,34.5,34
1050.0,37.5,33
1050.0,40.5,14
1050.0,43.5,20
1050.0,46.5,6
1050.0,49.5,9
1050.0,52.5,40
1050.0,55.5,14
1050.0,58.5,7
1050.0,61.5,1
1050.0,64.5,4
1050.0,67.5,3
1050.0,70.5,6
1050.0,73.5,3
1050.0,76.5,1
1050.0,82.5,2
1050.0,88.5,4
1050.0,91.5,2
1050.0,94.5,8
1050.0,97.5,9
1050.0,100.5,7
1050.0,103.5,10
1050.0,106.5,6
1050.0,109.5,8
1050.0,112.5,4
1050.0,115.5,7
1050.0,118.5,11
1050.0,121.5,8
1050.0,124.5,9
1050.0,127.5,3
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,7
1050.0,142.5,5
1050.0,145.5,2
1050.0,148.5,3
1050.0,151.5,4
1050.0,154.5,2
1050.0,157.5,9
1050.0,160.5,1
1050.0,169.5,1
1050.0,181.5,2
1050.0,184.5,4
1050.0,187.5,1
1050.0,190.5,2
1050.0,193.5,2
1050.0,196.5,1
1050.0,199.5,5
1050.0,202.5,2
1050.0,205.5,13
1050.0,208.5,1
1050.0,211.5,1
1050.0,214.5,2
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,238.5,3
1050.0,247.5,1
1050.0,250.5,2
1050.0,259.5,1
1050.0,295.5,1
1050.0,304.5,1
1050.0,313.5,1
1050.0,319.5,1
1050.0,1144.5,1
1050.0,1432.5,1
1050.0,1522.5,1
1050.0,1531.5,2
1050.0,1534.5,1
1050.0,1540.5,2
1050.0,1543.5,2
1050.0,1546.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1564.5,1
1050.0,2038.5,1
1050.0,2251.5,1
1150.0,4.5,6
1150.0,7.5,37
1150.0,10.5,30
1150.0,13.5,19
1150.0,16.5,36
1150.0,19.5,48
1150.0,22.5,57
1150.0,25.5,146
1150.0,28.5,201
1150.0,31.5,195
1150.0,34.5,195
1150.0,37.5,140
1150.0,40.5,125
1150.0,43.5,115
1150.0,46.5,51
1150.0,49.5,65
1150.0,52.5,77
1150.0,55.5,64
1150.0,58.5,40
1150.0,61.5,134
1150.0,64.5,76
1150.0,67.5,24
1150.0,70.5,16
1150.0,73.5,19
1150.0,76.5,16
1150.0,79.5,4
1150.0,82.5,2
1150.0,85.5,5
1150.0,88.5,4
1150.0,91.5,5
1150.0,94.5,5
1150.0,97.5,37
1150.0,100.5,25
1150.0,103.5,32
1150.0,106.5,22
1150.0,109.5,33
1150.0,112.5,50
1150.0,115.5,30
1150.0,118.5,23
1150.0,121.5,19
1150.0,124.5,20
1150.0,127.5,18
1150.0,130.5,12
1150.0,133.5,8
1150.0,136.5,5
1150.0,139.5,14
1150.0,142.5,9
1150.0,145.5,9
1150.0,148.5,10
1150.0,151.5,9
1150.0,154.5,12
1150.0,157.5,10
1150.0,160.5,9
1150.0,163.5,8
1150.0,166.5,3
1150.0,169.5,3
1150.0,175.5,2
1150.0,178.5,7
1150.0,184.5,2
1150.0,187.5,1
1150.0,190.5,2
1150.0,193.5,5
1150.0,199.5,2
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,214.5,1
1150.0,223.5,1
1150.0,226.5,3
1150.0,229.5,3
1150.0,232.5,2
1150.0,238.5,2
1150.0,241.5,1
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,286.5,1
1150.0,292.5,1
1150.0,295.5,1
1150.0,307.5,1
1150.0,328.5,1
1150.0,334.5,1
1150.0,358.5,1
1150.0,448.5,1
1150.0,451.5,1
1150.0,502.5,1
1150.0,505.5,1
1150.0,1024.5,1
1150.0,1054.5,1
1150.0,1057.5,1
1150.0,1063.5,1
1150.0,1126.5,1
1150.0,1204.5,1
1150.0,1510.5,1
1150.0,1516.5,1
1150.0,1531.5,2
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,1588.5,1
1150.0,1594.5,1
1150.0,1597.5,1
1150.0,1633.5,1
1150.0,1636.5,1
1150.0,1663.5,1
1150.0,1666.5,1
1150.0,1690.5,1
1150.0,2026.5,1
1150.0,2041.5,1
1150.0,2044.5,1
1150.0,2050.5,1
1150.0,2071.5,1
1150.0,2083.5,1
1150.0,2095.5,1
1150.0,2104.5,1
1150.0,2110.5,1
1150.0,2122.5,1
1150.0,2137.5,1
1150.0,2461.5,1
1150.0,3016.5,1
1150.0,3142.5,1
1150.0,3424.5,1
1150.0,3922.5,1
1150.0,4258.5,1
1150.0,5359.5,1
1150.0,5857.5,1
1150.0,6256.5,1
1150.0,6958.5,1
1150.0,7225.5,1
1150.0,7591.5,1
1150.0,7747.5,1
1150.0,7966.5,1
1150.0,8194.5,1
1150.0,8284.5,1
1150.0,8350.5,1
1150.0,8413.5,1
1150.0,8662.5,1
1150.0,8725.5,1
1150.0,8728.5,1
1150.0,8773.5,1
1150.0,8848.5,1
1150.0,8869.5,1
1150.0,8920.5,1
1150.0,8941.5,1
1150.0,8953.5,1
1150.0,8986.5,1
1150.0,9028.5,1
1150.0,9040.5,1
1150.0,9160.5,1
1150.0,9220.5,1
1150.0,9235.5,1
1150.0,9259.5,1
1150.0,9316.5,1
1150.0,9346.5,1
1150.0,9355.5,1
1150.0,9361.5,1
1150.0,9406.5,1
1150.0,9541.5,1
1150.0,9562.5,1
1150.0,9595.5,1
1150.0,9661.5,1
1150.0,9688.5,1
1150.0,9694.5,1
1150.0,9820.5,1
1150.0,9997.5,1
1150.0,10021.5,1
1150.0,10060.5,1
1150.0,10330.5,1
1150.0,10411.5,1
1150.0,17707.5,1
1150.0,17785.5,1
1150.0,19072.5,1
1150.0,19123.5,1
1250.0,4.5,15
1250.0,7.5,55
1250.0,10.5,17
1250.0,13.5,16
1250.0,16.5,24
1250.0,19.5,39
1250.0,22.5,49
1250.0,25.5,106
1250.0,28.5,145
1250.0,31.5,79
1250.0,34.5,88
1250.0,37.5,52
1250.0,40.5,41
1250.0,43.5,19
1250.0,46.5,7
1250.0,49.5,17
1250.0,52.5,47
1250.0,55.5,36
1250.0,58.5,50
1250.0,61.5,29
1250.0,64.5,10
1250.0,67.5,7
1250.0,70.5,3
1250.0,73.5,6
1250.0,76.5,3
1250.0,91.5,3
1250.0,94.5,4
1250.0,97.5,7
1250.0,100.5,4
1250.0,103.5,6
1250.0,106.5,5
1250.0,109.5,2
1250.0,112.5,3
1250.0,115.5,4
1250.0,118.5,1
1250.0,121.5,1
1250.0,127.5,1
1250.0,133.5,1
1250.0,136.5,5
1250.0,139.5,1
1250.0,142.5,6
1250.0,145.5,1
1250.0,157.5,1
1250.0,178.5,1
1250.0,184.5,2
1250.0,196.5,4
1250.0,205.5,1
1250.0,211.5,1
1250.0,226.5,1
1250.0,247.5,1
1250.0,256.5,1
1250.0,280.5,1
1250.0,1042.5,1
1250.0,1231.5,1
1250.0,1432.5,1
1250.0,1513.5,1
1250.0,1516.5,1
1250.0,1525.5,1
1250.0,1528.5,2
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1555.5,1
1250.0,1561.5,1
1250.0,1570.5,1
1250.0,1600.5,1
1250.0,1639.5,1
1250.0,1642.5,1
1250.0,1660.5,1
1250.0,1675.5,1
1250.0,2026.5,1
1250.0,2035.5,1
1250.0,2038.5,1
1250.0,3013.5,1
1250.0,3016.5,1
1250.0,3034.5,1
1250.0,3100.5,1
1250.0,3115.5,1
1250.0,3274.5,1
1250.0,4603.5,1
1250.0,8671.5,1
1350.0,4.5,8
1350.0,7.5,30
1350.0,10.5,23
1350.0,13.5,27
1350.0,16.5,27
1350.0,19.5,36
1350.0,22.5,49
1350.0,25.5,124
1350.0,28.5,117
1350.0,31.5,103
1350.0,34.5,87
1350.0,37.5,52
1350.0,40.5,54
1350.0,43.5,50
1350.0,46.5,44
1350.0,49.5,62
1350.0,52.5,59
1350.0,55.5,69
1350.0,58.5,70
1350.0,61.5,20
1350.0,64.5,20
1350.0,67.5,14
1350.0,70.5,5
1350.0,73.5,3
1350.0,76.5,2
1350.0,79.5,6
1350.0,82.5,3
1350.0,85.5,7
1350.0,88.5,5
1350.0,91.5,16
1350.0,94.5,8
1350.0,97.5,18
1350.0,100.5,14
1350.0,103.5,7
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,3
1350.0,127.5,4
1350.0,130.5,3
1350.0,136.5,2
1350.0,139.5,2
1350.0,142.5,2
1350.0,148.5,1
1350.0,166.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,187.5,1
1350.0,190.5,3
1350.0,193.5,4
1350.0,196.5,2
1350.0,202.5,3
1350.0,214.5,3
1350.0,217.5,1
1350.0,229.5,1
1350.0,232.5,1
1350.0,247.5,1
1350.0,286.5,1
1350.0,316.5,1
1350.0,418.5,1
1350.0,1075.5,1
1350.0,1297.5,1
1350.0,1525.5,1
1350.0,1528.5,3
1350.0,1537.5,2
1350.0,1540.5,2
1350.0,1543.5,2
1350.0,1546.5,2
1350.0,1552.5,1
1350.0,1567.5,2
1350.0,1570.5,4
1350.0,1573.5,1
1350.0,1579.5,1
1350.0,1588.5,1
1350.0,1591.5,3
1350.0,1600.5,1
1350.0,1612.5,2
1350.0,1627.5,1
1350.0,1630.5,1
1350.0,1639.5,1
1350.0,1651.5,1
1350.0,1660.5,1
1350.0,1675.5,1
1350.0,1681.5,1
1350.0,1684.5,1
1350.0,1693.5,1
1350.0,1714.5,1
1350.0,2029.5,1
1350.0,2041.5,1
1350.0,2044.5,1
1350.0,2062.5,1
1350.0,2065.5,1
1350.0,2071.5,1
1350.0,2077.5,1
1350.0,3010.5,1
1350.0,3031.5,1
1350.0,3070.5,1
1350.0,3088.5,1
1350.0,3115.5,1
1350.0,3133.5,1
1350.0,3175.5,1
1350.0,4513.5,1
1350.0,4558.5,1
1350.0,5698.5,1
1350.0,8308.5,1
1350.0,9283.5,1
1350.0,9778.5,1
1350.0,17107.5,1
1450.0,4.5,1
1450.0,7.5,25
1450.0,10.5,5
1450.0,13.5,4
1450.0,16.5,9
1450.0,19.5,5
1450.0,22.5,10
1450.0,25.5,29
1450.0,28.5,31
1450.0,31.5,30
1450.0,34.5,35
1450.0,37.5,19
1450.0,40.5,38
1450.0,43.5,26
1450.0,46.5,5
1450.0,49.5,29
1450.0,52.5,14
1450.0,55.5,9
1450.0,58.5,9
1450.0,61.5,22
1450.0,64.5,3
1450.0,67.5,3
1450.0,70.5,1
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,2
1450.0,91.5,2
1450.0,94.5,4
1450.0,97.5,1
1450.0,103.5,2
1450.0,106.5,2
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,1
1450.0,133.5,5
1450.0,136.5,3
1450.0,139.5,7
1450.0,142.5,3
1450.0,145.5,2
1450.0,148.5,2
1450.0,151.5,4
1450.0,154.5,4
1450.0,157.5,2
1450.0,163.5,2
1450.0,166.5,2
1450.0,169.5,4
1450.0,172.5,1
1450.0,175.5,2
1450.0,178.5,2
1450.0,190.5,1
1450.0,196.5,2
1450.0,199.5,2
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,2
1450.0,217.5,2
1450.0,220.5,1
1450.0,223.5,1
1450.0,226.5,4
1450.0,229.5,1
1450.0,232.5,3
1450.0,235.5,2
1450.0,238.5,3
1450.0,241.5,3
1450.0,244.5,2
1450.0,247.5,2
1450.0,250.5,3
1450.0,256.5,1
1450.0,259.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,268.5,2
1450.0,274.5,1
1450.0,283.5,1
1450.0,286.5,3
1450.0,289.5,1
1450.0,295.5,2
1450.0,298.5,2
1450.0,307.5,2
1450.0,313.5,1
1450.0,325.5,1
1450.0,334.5,1
1450.0,367.5,1
1450.0,370.5,1
1450.0,703.5,1
1450.0,937.5,1
1450.0,1027.5,1
1450.0,1537.5,1
1450.0,1540.5,3
1450.0,1543.5,3
1450.0,1546.5,2
1450.0,1549.5,1
1450.0,3301.5,1
1450.0,3349.5,1
1450.0,4471.5,1
1450.0,5584.5,1
1450.0,6538.5,1
1450.0,13147.5,1
1550.0,10.5,1
1550.0,13.5,3
1550.0,16.5,1
1550.0,22.5,3
1550.0,25.5,1
1550.0,28.5,8
1550.0,31.5,7
1550.0,34.5,7
1550.0,37.5,12
1550.0,40.5,4
1550.0,43.5,5
1550.0,46.5,10
1550.0,49.5,2
1550.0,58.5,1
1550.0,64.5,2
1550.0,67.5,4
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,2
1550.0,127.5,2
1550.0,196.5,1
1650.0,7.5,1
1650.0,22.5,1
1650.0,25.5,5
1650.0,28.5,9
1650.0,31.5,10
1650.0,34.5,5
1650.0,37.5,10
1650.0,40.5,6
1650.0,43.5,5
1650.0,46.5,2
1650.0,49.5,2
1650.0,52.5,6
1650.0,55.5,3
1650.0,58.5,1
1650.0,61.5,1
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,2
1650.0,1549.5,1
1750.0,4.5,1
1750.0,7.5,4
1750.0,25.5,5
1750.0,31.5,4
1750.0,37.5,8
1750.0,40.5,5
1750.0,43.5,2
1750.0,49.5,10
1750.0,52.5,28
1750.0,55.5,12
1750.0,58.5,11
1750.0,61.5,1
1750.0,64.5,3
1750.0,73.5,2
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,1
1750.0,139.5,1
1750.0,232.5,1
1750.0,790.5,1
1750.0,1543.5,1
1750.0,1567.5,1
1750.0,1606.5,1
1750.0,4555.5,1
1750.0,4558.5,2
1750.0,9055.5,1
1750.0,18463.5,1
1850.0,13.5,1
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,5
1850.0,34.5,10
1850.0,37.5,15
1850.0,40.5,5
1850.0,43.5,5
1850.0,46.5,3
1850.0,49.5,3
1850.0,52.5,8
1850.0,55.5,2
1850.0,58.5,5
1850.0,61.5,2
1850.0,67.5,2
1850.0,70.5,1
1850.0,76.5,1
1850.0,85.5,1
1850.0,91.5,3
1850.0,115.5,1
1850.0,124.5,3
1850.0,127.5,1
1850.0,130.5,2
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,196.5,1
1850.0,202.5,1
1850.0,649.5,1
1950.0,13.5,1
1950.0,19.5,2
1950.0,34.5,1
1950.0,37.5,3
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,1
1950.0,52.5,10
1950.0,55.5,10
1950.0,58.5,8
1950.0,61.5,1
1950.0,64.5,6
1950.0,67.5,4
1950.0,70.5,2
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,3
1950.0,88.5,1
1950.0,91.5,3
1950.0,97.5,2
1950.0,100.5,3
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,2
1950.0,172.5,1
1950.0,1543.5,1
1950.0,1552.5,1
1950.0,1564.5,1
1950.0,1618.5,1
1950.0,1630.5,1
1950.0,1651.5,1
1950.0,17860.5,1
2050.0,4.5,7
2050.0,7.5,2
2050.0,10.5,1
2050.0,13.5,1
2050.0,16.5,2
2050.0,19.5,6
2050.0,22.5,10
2050.0,25.5,6
2050.0,28.5,13
2050.0,31.5,8
2050.0,34.5,48
2050.0,37.5,20
2050.0,40.5,2
2050.0,43.5,5
2050.0,46.5,12
2050.0,49.5,86
2050.0,52.5,90
2050.0,55.5,27
2050.0,58.5,16
2050.0,61.5,6
2050.0,64.5,1
2050.0,67.5,5
2050.0,70.5,3
2050.0,73.5,6
2050.0,76.5,7
2050.0,79.5,6
2050.0,82.5,4
2050.0,85.5,4
2050.0,88.5,3
2050.0,91.5,2
2050.0,97.5,2
2050.0,100.5,2
2050.0,103.5,1
2050.0,109.5,4
2050.0,112.5,1
2050.0,115.5,1
2050.0,127.5,2
2050.0,133.5,1
2050.0,142.5,3
2050.0,154.5,1
2050.0,166.5,1
2050.0,454.5,1
2050.0,1531.5,1
2050.0,1534.5,1
2050.0,1537.5,1
2050.0,1540.5,1
2050.0,1552.5,2
2050.0,1576.5,1
2050.0,1585.5,1
2050.0,1591.5,1
2050.0,1633.5,1
2050.0,2044.5,1
2050.0,2086.5,1
2050.0,3031.5,1
2150.0,34.5,1
2150.0,37.5,4
2150.0,40.5,1
2150.0,43.5,6
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,10
2150.0,55.5,5
2150.0,58.5,7
2150.0,61.5,4
2150.0,64.5,2
2150.0,67.5,1
2150.0,73.5,1
2150.0,79.5,1
2150.0,103.5,2
2150.0,109.5,1
2150.0,115.5,1
2150.0,1543.5,1
2150.0,1600.5,1
2150.0,3334.5,1
2150.0,8446.5,1
2150.0,8737.5,1
2150.0,8788.5,1
2150.0,9691.5,1
2250.0,4.5,1
2250.0,10.5,1
2250.0,16.5,4
2250.0,19.5,1
2250.0,22.5,3
2250.0,25.5,5
2250.0,28.5,6
2250.0,31.5,2
2250.0,34.5,4
2250.0,40.5,1
2250.0,43.5,4
2250.0,46.5,10
2250.0,49.5,13
2250.0,52.5,9
2250.0,55.5,5
2250.0,58.5,5
2250.0,61.5,5
2250.0,64.5,3
2250.0,67.5,6
2250.0,70.5,1
2250.0,73.5,1
2250.0,82.5,1
2250.0,88.5,2
2250.0,94.5,1
2250.0,97.5,3
2250.0,103.5,3
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,2
2250.0,115.5,2
2250.0,118.5,3
2250.0,124.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,142.5,2
2250.0,154.5,1
2250.0,181.5,1
2250.0,205.5,1
2250.0,1504.5,1
2250.0,1546.5,1
2250.0,1549.5,1
2250.0,1561.5,1
2250.0,1648.5,1
2350.0,4.5,1
2350.0,28.5,1
2350.0,31.5,2
2350.0,40.5,1
2350.0,43.5,11
2350.0,46.5,2
2350.0,49.5,3
2350.0,52.5,1
2350.0,55.5,10
2350.0,58.5,1
2350.0,64.5,2
2350.0,70.5,16
2350.0,73.5,5
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,1
2350.0,88.5,1
2350.0,106.5,1
2350.0,109.5,2
2350.0,112.5,1
2350.0,1534.5,1
2350.0,1537.5,1
2350.0,1570.5,2
2350.0,1573.5,1
2450.0,43.5,3
2450.0,49.5,1
2450.0,52.5,2
2450.0,55.5,1
2450.0,58.5,1
2450.0,61.5,3
2450.0,1561.5,1
2550.0,7.5,12
2550.0,13.5,6
2550.0,19.5,5
2550.0,22.5,7
2550.0,25.5,2
2550.0,28.5,12
2550.0,31.5,1
2550.0,34.5,3
2550.0,40.5,1
2550.0,43.5,26
2550.0,46.5,13
2550.0,49.5,7
2550.0,52.5,17
2550.0,55.5,16
2550.0,58.5,3
2550.0,61.5,2
2550.0,67.5,3
2550.0,70.5,2
2550.0,73.5,4
2550.0,76.5,1
2550.0,79.5,1
2550.0,82.5,1
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,2
2550.0,103.5,1
2550.0,118.5,1
2550.0,190.5,1
2550.0,214.5,4
2550.0,238.5,3
2550.0,241.5,1
2550.0,538.5,1
2550.0,727.5,1
2550.0,1564.5,1
2550.0,1573.5,1
2550.0,1645.5,1
2550.0,2782.5,1
2650.0,4.5,16
2650.0,7.5,10
2650.0,10.5,1
2650.0,13.5,1
2650.0,16.5,27
2650.0,19.5,16
2650.0,22.5,26
2650.0,25.5,90
2650.0,28.5,119
2650.0,31.5,47
2650.0,34.5,20
2650.0,37.5,2
2650.0,40.5,7
2650.0,43.5,29
2650.0,46.5,29
2650.0,49.5,88
2650.0,52.5,61
2650.0,55.5,74
2650.0,58.5,38
2650.0,61.5,53
2650.0,64.5,25
2650.0,67.5,42
2650.0,70.5,13
2650.0,73.5,22
2650.0,76.5,3
2650.0,79.5,3
2650.0,82.5,8
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,18
2650.0,94.5,19
2650.0,97.5,10
2650.0,100.5,3
2650.0,103.5,17
2650.0,106.5,14
2650.0,109.5,9
2650.0,112.5,18
2650.0,115.5,7
2650.0,118.5,12
2650.0,121.5,1
2650.0,127.5,1
2650.0,136.5,6
2650.0,139.5,2
2650.0,142.5,1
2650.0,145.5,3
2650.0,151.5,1
2650.0,154.5,1
2650.0,172.5,3
2650.0,175.5,6
2650.0,181.5,3
2650.0,187.5,1
2650.0,190.5,2
2650.0,193.5,3
2650.0,199.5,1
2650.0,208.5,1
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,2
2650.0,223.5,2
2650.0,226.5,3
2650.0,229.5,6
2650.0,232.5,6
2650.0,235.5,5
2650.0,241.5,2
2650.0,244.5,2
2650.0,247.5,2
2650.0,283.5,1
2650.0,313.5,1
2650.0,319.5,1
2650.0,1504.5,1
2650.0,1552.5,5
2650.0,1555.5,2
2650.0,1561.5,3
2650.0,1564.5,4
2650.0,1567.5,1
2650.0,1570.5,2
2650.0,1579.5,2
2650.0,1582.5,1
2650.0,1588.5,1
2650.0,1768.5,1
2650.0,1780.5,1
2650.0,2050.5,1
2650.0,2059.5,1
2650.0,2071.5,1
2650.0,2413.5,1
2650.0,3025.5,1
2650.0,3040.5,1
