binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10800.0,395.3575,377.185,422.77049999999997
10900.0,418.7315,380.0245,480.93425
11000.0,407.62699999999995,361.81675,458.24325
11100.0,417.373,402.699,446.0225
11200.0,394.499,381.867,454.749
11300.0,410.63750000000005,361.20349999999996,435.4465
11400.0,391.849,359.511,453.685
11500.0,400.4425,354.353,452.656
11600.0,415.94975,366.906,455.778
11700.0,309.66049999999996,285.451,403.16
11800.0,294.70799999999997,284.603,326.281
11900.0,331.91,287.126,387.416
12000.0,380.323,285.71,465.33
12100.0,288.95,262.591,295.684
12200.0,282.07675,239.78300000000002,294.94399999999996
12300.0,279.30600000000004,248.754,293.055
12400.0,282.1535,247.762,303.744
12500.0,290.068,246.381,302.999
12600.0,291.615,260.5575,310.674
12700.0,283.51099999999997,244.1795,303.629
12800.0,285.469,252.8145,302.461
12900.0,297.16499999999996,279.059,311.90999999999997
13000.0,294.326,280.122,303.698
13100.0,291.05150000000003,281.0955,306.11025
13200.0,294.9665,278.023,308.5295
13300.0,299.685,281.5885,319.752
13400.0,297.188,278.855,314.907
13500.0,299.547,274.806,313.4795
13600.0,287.337,265.227,312.903
13700.0,297.48199999999997,274.2925,310.175
13800.0,287.23,266.003,310.356
13900.0,301.947,279.708,328.409
14000.0,304.6915,293.35,332.1465
14100.0,301.54949999999997,279.596,314.809
14200.0,298.581,276.803,314.69899999999996
14300.0,315.5175,302.89300000000003,328.679
14400.0,297.515,292.469,305.885
14500.0,308.4855,302.792,319.009
14600.0,284.703,249.37349999999998,306.99350000000004
14700.0,311.847,278.845,316.1505
14800.0,309.043,283.608,340.889
14900.0,293.026,258.155,332.635
15000.0,311.025,299.616,326.231
15100.0,303.53999999999996,287.43775000000005,316.8345
15200.0,305.341,297.117,341.932
15300.0,312.11,294.54,340.123
15400.0,317.911,304.702,355.782
15500.0,332.3235,315.29049999999995,355.353
15600.0,311.4315,305.338,323.82
15700.0,316.4385,305.305,325.4865
15800.0,301.722,293.079,322.813
15900.0,306.361,300.4,313.823
16000.0,356.1055,310.48249999999996,361.22900000000004
16100.0,308.4175,264.197,345.49249999999995
16200.0,314.337,300.473,340.153
16300.0,320.24,312.533,321.3455
17500.0,0,0,0
17600.0,381.03200000000004,377.819,385.565
17700.0,390.444,382.401,400.829
17900.0,0,0,0
