binned_distance,binned_rtt,count
350.0,19.5,91
350.0,22.5,57
350.0,25.5,49
350.0,28.5,34
350.0,31.5,39
350.0,34.5,33
350.0,37.5,19
350.0,40.5,26
350.0,43.5,17
350.0,46.5,21
350.0,49.5,13
350.0,52.5,13
350.0,55.5,6
350.0,58.5,2
350.0,61.5,4
350.0,64.5,1
350.0,70.5,1
350.0,73.5,1
350.0,76.5,2
350.0,79.5,6
350.0,82.5,4
350.0,85.5,3
350.0,88.5,2
350.0,91.5,5
350.0,94.5,3
350.0,97.5,4
350.0,100.5,2
350.0,103.5,4
350.0,109.5,1
350.0,118.5,1
350.0,127.5,1
350.0,166.5,1
350.0,184.5,1
350.0,202.5,1
350.0,214.5,2
350.0,217.5,2
350.0,220.5,4
350.0,223.5,2
350.0,235.5,1
350.0,250.5,1
350.0,262.5,1
350.0,265.5,1
350.0,850.5,1
350.0,1519.5,1
350.0,1546.5,1
350.0,1567.5,1
350.0,1573.5,1
350.0,1603.5,1
450.0,10.5,12
450.0,13.5,8
450.0,16.5,26
450.0,19.5,52
450.0,22.5,70
450.0,25.5,35
450.0,28.5,20
450.0,31.5,22
450.0,34.5,21
450.0,37.5,20
450.0,40.5,20
450.0,43.5,8
450.0,46.5,7
450.0,49.5,15
450.0,52.5,8
450.0,55.5,3
450.0,58.5,4
450.0,61.5,2
450.0,64.5,4
450.0,67.5,1
450.0,73.5,2
450.0,76.5,2
450.0,79.5,17
450.0,82.5,11
450.0,85.5,8
450.0,88.5,6
450.0,94.5,2
450.0,106.5,2
450.0,112.5,1
450.0,157.5,1
450.0,187.5,1
450.0,223.5,2
450.0,226.5,1
450.0,595.5,1
450.0,1525.5,1
450.0,1552.5,1
450.0,1573.5,1
450.0,2023.5,2
450.0,2098.5,1
450.0,3067.5,1
450.0,25720.5,1
550.0,10.5,1
550.0,19.5,14
550.0,22.5,25
550.0,25.5,18
550.0,28.5,16
550.0,31.5,22
550.0,34.5,19
550.0,37.5,13
550.0,40.5,5
550.0,43.5,11
550.0,46.5,6
550.0,49.5,3
550.0,52.5,8
550.0,55.5,2
550.0,58.5,6
550.0,61.5,3
550.0,64.5,3
550.0,67.5,3
550.0,73.5,1
550.0,76.5,3
550.0,85.5,4
550.0,88.5,2
550.0,91.5,1
550.0,121.5,2
550.0,124.5,1
550.0,223.5,1
550.0,790.5,1
550.0,1543.5,1
650.0,10.5,31
650.0,13.5,26
650.0,16.5,42
650.0,19.5,109
650.0,22.5,181
650.0,25.5,99
650.0,28.5,67
650.0,31.5,85
650.0,34.5,112
650.0,37.5,96
650.0,40.5,57
650.0,43.5,41
650.0,46.5,37
650.0,49.5,44
650.0,52.5,43
650.0,55.5,52
650.0,58.5,26
650.0,61.5,56
650.0,64.5,31
650.0,67.5,7
650.0,70.5,15
650.0,73.5,15
650.0,76.5,19
650.0,79.5,54
650.0,82.5,48
650.0,85.5,44
650.0,88.5,34
650.0,91.5,22
650.0,94.5,26
650.0,97.5,12
650.0,100.5,21
650.0,103.5,26
650.0,106.5,12
650.0,109.5,13
650.0,112.5,13
650.0,115.5,13
650.0,118.5,7
650.0,121.5,4
650.0,124.5,10
650.0,127.5,9
650.0,130.5,7
650.0,133.5,1
650.0,136.5,4
650.0,139.5,1
650.0,142.5,1
650.0,148.5,1
650.0,151.5,1
650.0,154.5,2
650.0,157.5,3
650.0,160.5,1
650.0,169.5,1
650.0,172.5,1
650.0,181.5,2
650.0,184.5,1
650.0,187.5,2
650.0,193.5,2
650.0,196.5,1
650.0,205.5,2
650.0,208.5,1
650.0,211.5,1
650.0,214.5,2
650.0,217.5,2
650.0,220.5,12
650.0,223.5,4
650.0,226.5,3
650.0,229.5,3
650.0,232.5,5
650.0,235.5,4
650.0,238.5,2
650.0,241.5,3
650.0,244.5,2
650.0,253.5,2
650.0,256.5,2
650.0,259.5,1
650.0,262.5,5
650.0,265.5,3
650.0,271.5,1
650.0,274.5,1
650.0,301.5,1
650.0,325.5,1
650.0,433.5,1
650.0,1522.5,1
650.0,1546.5,1
650.0,1552.5,1
650.0,1555.5,2
650.0,1582.5,1
650.0,1594.5,1
650.0,2035.5,1
650.0,2263.5,1
650.0,2305.5,1
650.0,2374.5,1
650.0,2434.5,1
650.0,10519.5,1
750.0,13.5,3
750.0,16.5,3
750.0,19.5,6
750.0,22.5,16
750.0,25.5,34
750.0,28.5,36
750.0,31.5,24
750.0,34.5,38
750.0,37.5,26
750.0,40.5,21
750.0,43.5,18
750.0,46.5,6
750.0,49.5,4
750.0,52.5,6
750.0,55.5,5
750.0,58.5,4
750.0,61.5,5
750.0,64.5,3
750.0,70.5,1
750.0,73.5,3
750.0,79.5,1
750.0,82.5,2
750.0,85.5,1
750.0,88.5,2
750.0,238.5,1
750.0,268.5,1
750.0,1531.5,1
750.0,1645.5,1
850.0,13.5,1
850.0,19.5,1
850.0,22.5,1
850.0,25.5,12
850.0,28.5,18
850.0,31.5,8
850.0,34.5,15
850.0,37.5,21
850.0,40.5,18
850.0,43.5,10
850.0,46.5,6
850.0,49.5,2
850.0,52.5,4
850.0,55.5,4
850.0,58.5,3
850.0,61.5,2
850.0,64.5,3
850.0,67.5,1
850.0,76.5,1
850.0,79.5,1
850.0,82.5,1
850.0,103.5,2
850.0,106.5,2
850.0,109.5,1
850.0,202.5,1
850.0,217.5,2
850.0,223.5,1
850.0,247.5,1
850.0,250.5,1
950.0,19.5,3
950.0,22.5,11
950.0,25.5,6
950.0,28.5,27
950.0,31.5,61
950.0,34.5,53
950.0,37.5,37
950.0,40.5,31
950.0,43.5,11
950.0,46.5,14
950.0,49.5,18
950.0,52.5,12
950.0,55.5,4
950.0,58.5,4
950.0,61.5,6
950.0,64.5,6
950.0,67.5,1
950.0,70.5,4
950.0,76.5,2
950.0,79.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,3
950.0,94.5,2
950.0,97.5,1
950.0,130.5,1
950.0,148.5,1
950.0,1555.5,1
950.0,25531.5,1
1050.0,10.5,1
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,3
1050.0,22.5,6
1050.0,25.5,8
1050.0,28.5,10
1050.0,31.5,16
1050.0,34.5,22
1050.0,37.5,47
1050.0,40.5,77
1050.0,43.5,45
1050.0,46.5,22
1050.0,49.5,32
1050.0,52.5,25
1050.0,55.5,22
1050.0,58.5,16
1050.0,61.5,9
1050.0,64.5,10
1050.0,67.5,8
1050.0,70.5,10
1050.0,73.5,6
1050.0,76.5,3
1050.0,79.5,2
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,4
1050.0,91.5,7
1050.0,94.5,4
1050.0,97.5,2
1050.0,100.5,3
1050.0,103.5,2
1050.0,115.5,1
1050.0,139.5,1
1050.0,151.5,1
1050.0,157.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,256.5,1
1050.0,262.5,1
1050.0,268.5,1
1050.0,280.5,1
1050.0,283.5,2
1050.0,295.5,2
1050.0,298.5,1
1050.0,319.5,1
1050.0,337.5,1
1050.0,766.5,1
1050.0,2071.5,1
1050.0,2281.5,1
1050.0,2671.5,1
1150.0,19.5,1
1150.0,22.5,4
1150.0,28.5,3
1150.0,31.5,6
1150.0,34.5,35
1150.0,37.5,48
1150.0,40.5,32
1150.0,43.5,28
1150.0,46.5,15
1150.0,49.5,12
1150.0,52.5,8
1150.0,55.5,11
1150.0,58.5,2
1150.0,61.5,5
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,2
1150.0,82.5,3
1150.0,106.5,1
1150.0,205.5,1
1150.0,808.5,1
1150.0,1072.5,1
1150.0,1615.5,1
1150.0,2380.5,1
1250.0,19.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,2
1250.0,31.5,12
1250.0,34.5,18
1250.0,37.5,31
1250.0,40.5,46
1250.0,43.5,15
1250.0,46.5,16
1250.0,49.5,10
1250.0,52.5,7
1250.0,55.5,8
1250.0,58.5,4
1250.0,61.5,2
1250.0,64.5,2
1250.0,67.5,2
1250.0,73.5,2
1250.0,79.5,3
1250.0,100.5,1
1250.0,139.5,1
1250.0,2041.5,1
1250.0,2296.5,1
1250.0,25930.5,1
1350.0,7.5,3
1350.0,10.5,25
1350.0,13.5,13
1350.0,16.5,12
1350.0,19.5,14
1350.0,22.5,9
1350.0,25.5,8
1350.0,28.5,31
1350.0,31.5,120
1350.0,34.5,140
1350.0,37.5,70
1350.0,40.5,53
1350.0,43.5,50
1350.0,46.5,52
1350.0,49.5,39
1350.0,52.5,31
1350.0,55.5,20
1350.0,58.5,13
1350.0,61.5,8
1350.0,64.5,12
1350.0,67.5,5
1350.0,70.5,6
1350.0,76.5,6
1350.0,79.5,11
1350.0,82.5,15
1350.0,85.5,8
1350.0,88.5,10
1350.0,91.5,3
1350.0,94.5,4
1350.0,97.5,3
1350.0,103.5,2
1350.0,106.5,2
1350.0,109.5,3
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,2
1350.0,121.5,1
1350.0,124.5,2
1350.0,133.5,2
1350.0,139.5,1
1350.0,145.5,1
1350.0,166.5,1
1350.0,172.5,1
1350.0,187.5,1
1350.0,199.5,1
1350.0,211.5,4
1350.0,235.5,1
1350.0,241.5,1
1350.0,475.5,1
1350.0,664.5,1
1350.0,916.5,1
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1567.5,1
1350.0,1594.5,1
1350.0,1612.5,1
1350.0,2047.5,1
1350.0,2050.5,1
1350.0,2056.5,2
1350.0,2062.5,1
1450.0,7.5,1
1450.0,16.5,3
1450.0,19.5,5
1450.0,22.5,15
1450.0,25.5,4
1450.0,28.5,4
1450.0,31.5,39
1450.0,34.5,87
1450.0,37.5,52
1450.0,40.5,45
1450.0,43.5,28
1450.0,46.5,26
1450.0,49.5,24
1450.0,52.5,8
1450.0,55.5,7
1450.0,58.5,12
1450.0,61.5,8
1450.0,64.5,5
1450.0,67.5,6
1450.0,70.5,2
1450.0,82.5,2
1450.0,85.5,3
1450.0,88.5,7
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,145.5,1
1450.0,151.5,1
1450.0,193.5,1
1450.0,628.5,1
1450.0,823.5,1
1450.0,1531.5,2
1450.0,1552.5,1
1450.0,1570.5,1
1450.0,1576.5,1
1550.0,10.5,1
1550.0,13.5,2
1550.0,16.5,5
1550.0,19.5,1
1550.0,28.5,2
1550.0,31.5,13
1550.0,34.5,30
1550.0,37.5,36
1550.0,40.5,15
1550.0,43.5,15
1550.0,46.5,17
1550.0,49.5,12
1550.0,52.5,7
1550.0,55.5,8
1550.0,58.5,2
1550.0,61.5,3
1550.0,64.5,4
1550.0,67.5,3
1550.0,70.5,2
1550.0,76.5,1
1550.0,79.5,2
1550.0,82.5,2
1550.0,85.5,3
1550.0,88.5,2
1550.0,91.5,3
1550.0,97.5,1
1550.0,106.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,148.5,1
1550.0,196.5,1
1550.0,271.5,1
1550.0,280.5,1
1550.0,307.5,1
1550.0,1165.5,1
1550.0,1282.5,1
1550.0,1603.5,1
1550.0,2119.5,1
1550.0,2356.5,1
1550.0,2368.5,1
1550.0,2545.5,1
1550.0,2815.5,1
1650.0,10.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,10
1650.0,25.5,4
1650.0,28.5,3
1650.0,31.5,11
1650.0,34.5,19
1650.0,37.5,20
1650.0,40.5,18
1650.0,43.5,18
1650.0,46.5,22
1650.0,49.5,17
1650.0,52.5,14
1650.0,55.5,6
1650.0,58.5,4
1650.0,61.5,10
1650.0,64.5,4
1650.0,67.5,7
1650.0,70.5,1
1650.0,73.5,7
1650.0,79.5,2
1650.0,82.5,1
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,3
1650.0,100.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,178.5,1
1650.0,196.5,1
1650.0,202.5,1
1650.0,205.5,2
1650.0,244.5,1
1650.0,250.5,1
1650.0,9520.5,1
1750.0,13.5,3
1750.0,16.5,8
1750.0,19.5,3
1750.0,22.5,4
1750.0,25.5,3
1750.0,28.5,1
1750.0,31.5,3
1750.0,34.5,9
1750.0,37.5,18
1750.0,40.5,56
1750.0,43.5,42
1750.0,46.5,39
1750.0,49.5,63
1750.0,52.5,34
1750.0,55.5,22
1750.0,58.5,14
1750.0,61.5,9
1750.0,64.5,6
1750.0,67.5,4
1750.0,70.5,3
1750.0,73.5,2
1750.0,76.5,3
1750.0,79.5,9
1750.0,82.5,3
1750.0,85.5,1
1750.0,88.5,3
1750.0,91.5,1
1750.0,94.5,2
1750.0,112.5,1
1750.0,121.5,1
1750.0,157.5,1
1750.0,163.5,1
1750.0,175.5,1
1750.0,868.5,1
1750.0,1582.5,1
1750.0,2056.5,1
1750.0,2338.5,1
1850.0,10.5,1
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,2
1850.0,25.5,2
1850.0,28.5,1
1850.0,31.5,3
1850.0,34.5,4
1850.0,37.5,8
1850.0,40.5,10
1850.0,43.5,23
1850.0,46.5,34
1850.0,49.5,44
1850.0,52.5,31
1850.0,55.5,25
1850.0,58.5,20
1850.0,61.5,17
1850.0,64.5,5
1850.0,67.5,7
1850.0,70.5,2
1850.0,73.5,5
1850.0,76.5,4
1850.0,79.5,2
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,4
1850.0,112.5,2
1850.0,130.5,2
1850.0,184.5,1
1850.0,214.5,1
1850.0,256.5,1
1850.0,388.5,1
1850.0,1633.5,1
1950.0,10.5,2
1950.0,13.5,5
1950.0,16.5,4
1950.0,19.5,4
1950.0,22.5,3
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,5
1950.0,34.5,5
1950.0,37.5,12
1950.0,40.5,12
1950.0,43.5,14
1950.0,46.5,37
1950.0,49.5,39
1950.0,52.5,26
1950.0,55.5,25
1950.0,58.5,24
1950.0,61.5,17
1950.0,64.5,23
1950.0,67.5,14
1950.0,70.5,6
1950.0,73.5,7
1950.0,76.5,3
1950.0,79.5,3
1950.0,82.5,5
1950.0,85.5,5
1950.0,88.5,8
1950.0,91.5,5
1950.0,100.5,3
1950.0,103.5,2
1950.0,112.5,3
1950.0,118.5,2
1950.0,124.5,1
1950.0,178.5,1
1950.0,1066.5,1
1950.0,1552.5,1
1950.0,1588.5,1
1950.0,1663.5,1
1950.0,2062.5,1
1950.0,2092.5,1
2050.0,7.5,1
2050.0,13.5,2
2050.0,16.5,4
2050.0,19.5,4
2050.0,22.5,4
2050.0,25.5,4
2050.0,28.5,1
2050.0,31.5,3
2050.0,34.5,3
2050.0,37.5,6
2050.0,40.5,14
2050.0,43.5,17
2050.0,46.5,57
2050.0,49.5,68
2050.0,52.5,31
2050.0,55.5,22
2050.0,58.5,24
2050.0,61.5,23
2050.0,64.5,16
2050.0,67.5,11
2050.0,70.5,7
2050.0,73.5,7
2050.0,76.5,6
2050.0,79.5,3
2050.0,82.5,4
2050.0,85.5,6
2050.0,88.5,4
2050.0,91.5,5
2050.0,94.5,3
2050.0,97.5,4
2050.0,100.5,1
2050.0,103.5,2
2050.0,106.5,2
2050.0,109.5,3
2050.0,112.5,3
2050.0,115.5,2
2050.0,118.5,2
2050.0,121.5,1
2050.0,124.5,2
2050.0,127.5,2
2050.0,133.5,1
2050.0,145.5,2
2050.0,154.5,2
2050.0,157.5,1
2050.0,163.5,1
2050.0,175.5,2
2050.0,217.5,1
2050.0,220.5,1
2050.0,241.5,1
2050.0,340.5,1
2050.0,1591.5,1
2050.0,2158.5,1
2050.0,3088.5,1
2050.0,10180.5,1
2150.0,10.5,1
2150.0,13.5,1
2150.0,28.5,1
2150.0,31.5,4
2150.0,34.5,6
2150.0,37.5,4
2150.0,40.5,5
2150.0,43.5,1
2150.0,46.5,5
2150.0,49.5,2
2150.0,52.5,3
2150.0,55.5,7
2150.0,58.5,12
2150.0,61.5,12
2150.0,64.5,10
2150.0,67.5,4
2150.0,70.5,10
2150.0,73.5,3
2150.0,76.5,4
2150.0,79.5,1
2150.0,82.5,9
2150.0,88.5,2
2150.0,94.5,1
2150.0,115.5,2
2150.0,118.5,1
2150.0,130.5,1
2150.0,139.5,1
2250.0,34.5,3
2250.0,43.5,3
2250.0,46.5,3
2250.0,49.5,6
2250.0,52.5,3
2250.0,55.5,2
2250.0,58.5,1
2250.0,61.5,5
2250.0,64.5,2
2250.0,67.5,4
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,3
2250.0,2086.5,1
2350.0,31.5,1
2350.0,37.5,1
2350.0,46.5,1
2350.0,49.5,1
2350.0,52.5,2
2350.0,55.5,4
2350.0,58.5,4
2350.0,61.5,5
2350.0,64.5,5
2350.0,67.5,6
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,4
2350.0,79.5,3
2350.0,82.5,1
2350.0,121.5,1
2350.0,130.5,1
2350.0,136.5,1
2350.0,145.5,1
2350.0,151.5,1
2350.0,157.5,1
2350.0,1072.5,1
2450.0,13.5,3
2450.0,16.5,4
2450.0,19.5,5
2450.0,22.5,2
2450.0,25.5,5
2450.0,28.5,1
2450.0,31.5,5
2450.0,34.5,10
2450.0,37.5,4
2450.0,40.5,4
2450.0,43.5,1
2450.0,46.5,19
2450.0,49.5,27
2450.0,52.5,22
2450.0,55.5,20
2450.0,58.5,38
2450.0,61.5,37
2450.0,64.5,23
2450.0,67.5,16
2450.0,70.5,14
2450.0,73.5,9
2450.0,76.5,7
2450.0,79.5,9
2450.0,82.5,5
2450.0,85.5,8
2450.0,88.5,2
2450.0,91.5,1
2450.0,97.5,3
2450.0,100.5,3
2450.0,103.5,2
2450.0,106.5,1
2450.0,109.5,2
2450.0,112.5,1
2450.0,115.5,1
2450.0,118.5,3
2450.0,121.5,1
2450.0,139.5,2
2450.0,142.5,1
2450.0,178.5,1
2450.0,199.5,1
2450.0,241.5,1
2450.0,1555.5,1
2450.0,1573.5,1
2450.0,1576.5,1
2450.0,2071.5,1
2550.0,10.5,1
2550.0,16.5,1
2550.0,19.5,4
2550.0,22.5,2
2550.0,25.5,3
2550.0,28.5,3
2550.0,31.5,5
2550.0,34.5,4
2550.0,37.5,5
2550.0,40.5,3
2550.0,43.5,2
2550.0,46.5,14
2550.0,49.5,40
2550.0,52.5,17
2550.0,55.5,13
2550.0,58.5,22
2550.0,61.5,26
2550.0,64.5,17
2550.0,67.5,16
2550.0,70.5,8
2550.0,73.5,8
2550.0,76.5,3
2550.0,79.5,8
2550.0,82.5,4
2550.0,85.5,2
2550.0,91.5,1
2550.0,154.5,1
2550.0,277.5,1
2550.0,1585.5,1
2550.0,2089.5,1
2550.0,2470.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,34.5,2
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,52.5,6
2650.0,55.5,4
2650.0,58.5,5
2650.0,61.5,6
2650.0,64.5,8
2650.0,67.5,6
2650.0,70.5,5
2650.0,73.5,3
2650.0,76.5,1
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,1
2650.0,112.5,1
2650.0,133.5,1
2750.0,13.5,1
2750.0,16.5,1
2750.0,19.5,1
2750.0,34.5,4
2750.0,37.5,2
2750.0,40.5,2
2750.0,46.5,2
2750.0,49.5,3
2750.0,52.5,11
2750.0,55.5,18
2750.0,58.5,7
2750.0,61.5,7
2750.0,64.5,7
2750.0,67.5,12
2750.0,70.5,13
2750.0,73.5,5
2750.0,76.5,3
2750.0,79.5,7
2750.0,82.5,7
2750.0,85.5,5
2750.0,88.5,3
2750.0,91.5,4
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,109.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,2
2750.0,124.5,1
2750.0,130.5,1
2750.0,139.5,1
2750.0,163.5,1
2750.0,169.5,1
2750.0,181.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,214.5,1
2750.0,220.5,1
2750.0,235.5,1
2750.0,247.5,1
2750.0,256.5,1
2750.0,280.5,1
2750.0,328.5,1
2750.0,1576.5,1
2750.0,1609.5,1
2750.0,2062.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,19.5,6
2850.0,22.5,7
2850.0,25.5,1
2850.0,28.5,4
2850.0,31.5,6
2850.0,34.5,4
2850.0,37.5,12
2850.0,40.5,9
2850.0,43.5,6
2850.0,46.5,11
2850.0,49.5,8
2850.0,52.5,40
2850.0,55.5,117
2850.0,58.5,37
2850.0,61.5,29
2850.0,64.5,26
2850.0,67.5,11
2850.0,70.5,17
2850.0,73.5,9
2850.0,76.5,5
2850.0,79.5,12
2850.0,82.5,17
2850.0,85.5,13
2850.0,88.5,15
2850.0,91.5,18
2850.0,94.5,9
2850.0,97.5,21
2850.0,100.5,7
2850.0,103.5,6
2850.0,106.5,3
2850.0,109.5,7
2850.0,112.5,12
2850.0,115.5,16
2850.0,118.5,3
2850.0,121.5,10
2850.0,124.5,4
2850.0,127.5,5
2850.0,130.5,2
2850.0,133.5,2
2850.0,136.5,1
2850.0,139.5,1
2850.0,142.5,1
2850.0,145.5,2
2850.0,151.5,1
2850.0,160.5,1
2850.0,169.5,2
2850.0,208.5,1
2850.0,217.5,1
2850.0,220.5,1
2850.0,223.5,1
2850.0,226.5,2
2850.0,229.5,1
2850.0,235.5,1
2850.0,241.5,3
2850.0,250.5,1
2850.0,265.5,1
2850.0,2035.5,1
2850.0,2047.5,1
2850.0,2050.5,1
2850.0,2053.5,2
2850.0,2062.5,1
2850.0,2068.5,2
2850.0,2071.5,1
2850.0,2086.5,1
2850.0,2323.5,1
2950.0,55.5,3
2950.0,58.5,2
2950.0,61.5,1
2950.0,64.5,2
2950.0,70.5,2
2950.0,73.5,1
2950.0,79.5,1
2950.0,85.5,1
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,1
2950.0,121.5,1
3050.0,16.5,1
3050.0,34.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,49.5,1
3050.0,55.5,3
3050.0,58.5,4
3050.0,61.5,7
3050.0,64.5,13
3050.0,67.5,13
3050.0,70.5,10
3050.0,73.5,11
3050.0,76.5,8
3050.0,79.5,7
3050.0,82.5,7
3050.0,85.5,3
3050.0,88.5,4
3050.0,91.5,9
3050.0,94.5,2
3050.0,97.5,3
3050.0,100.5,3
3050.0,103.5,5
3050.0,106.5,1
3050.0,118.5,2
3050.0,136.5,1
3050.0,163.5,1
3050.0,265.5,1
3050.0,268.5,1
3050.0,304.5,1
3050.0,565.5,1
3150.0,19.5,1
3150.0,31.5,1
3150.0,49.5,1
3150.0,52.5,4
3150.0,58.5,2
3150.0,61.5,10
3150.0,64.5,12
3150.0,67.5,10
3150.0,70.5,15
3150.0,73.5,4
3150.0,76.5,2
3150.0,79.5,2
3150.0,82.5,1
3150.0,85.5,3
3150.0,88.5,3
3150.0,91.5,2
3150.0,94.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,118.5,1
3150.0,130.5,1
3250.0,13.5,2
3250.0,16.5,2
3250.0,19.5,1
3250.0,22.5,3
3250.0,28.5,1
3250.0,37.5,1
3250.0,40.5,2
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,2
3250.0,67.5,5
3250.0,70.5,8
3250.0,73.5,9
3250.0,76.5,8
3250.0,79.5,8
3250.0,82.5,4
3250.0,85.5,4
3250.0,88.5,2
3250.0,91.5,1
3250.0,94.5,9
3250.0,97.5,4
3250.0,100.5,1
3250.0,103.5,2
3250.0,106.5,4
3250.0,112.5,3
3250.0,130.5,2
3250.0,142.5,1
3250.0,172.5,1
3250.0,30439.5,1
3350.0,10.5,2
3350.0,16.5,2
3350.0,19.5,1
3350.0,22.5,2
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,2
3350.0,40.5,2
3350.0,43.5,2
3350.0,46.5,2
3350.0,49.5,2
3350.0,55.5,3
3350.0,58.5,4
3350.0,61.5,5
3350.0,64.5,36
3350.0,67.5,23
3350.0,70.5,13
3350.0,73.5,7
3350.0,76.5,10
3350.0,79.5,26
3350.0,82.5,43
3350.0,85.5,41
3350.0,88.5,15
3350.0,91.5,7
3350.0,94.5,13
3350.0,97.5,8
3350.0,100.5,5
3350.0,103.5,4
3350.0,106.5,3
3350.0,109.5,2
3350.0,112.5,1
3350.0,115.5,4
3350.0,124.5,1
3350.0,127.5,1
