binned_distance,binned_rtt,count
350.0,124.5,8
350.0,127.5,3
350.0,130.5,2
350.0,133.5,19
350.0,136.5,8
350.0,139.5,37
350.0,142.5,47
350.0,145.5,71
350.0,148.5,16
350.0,151.5,28
350.0,154.5,12
350.0,157.5,26
350.0,160.5,11
350.0,163.5,7
350.0,166.5,2
350.0,169.5,1
350.0,172.5,24
350.0,175.5,10
350.0,178.5,10
350.0,181.5,4
350.0,184.5,7
350.0,187.5,8
350.0,190.5,4
350.0,193.5,5
350.0,196.5,4
350.0,199.5,1
350.0,205.5,3
350.0,208.5,1
350.0,214.5,6
350.0,217.5,2
350.0,220.5,1
350.0,223.5,1
350.0,229.5,2
350.0,235.5,2
350.0,238.5,4
350.0,241.5,2
350.0,244.5,1
350.0,247.5,2
350.0,253.5,1
350.0,268.5,1
350.0,277.5,1
350.0,283.5,1
350.0,286.5,1
350.0,310.5,1
350.0,352.5,1
350.0,496.5,1
350.0,658.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1564.5,1
350.0,2161.5,1
350.0,2314.5,1
450.0,13.5,2
450.0,16.5,4
450.0,19.5,3
450.0,22.5,4
450.0,25.5,5
450.0,28.5,6
450.0,31.5,4
450.0,34.5,2
450.0,37.5,4
450.0,40.5,8
450.0,43.5,8
450.0,46.5,2
450.0,49.5,3
450.0,52.5,2
450.0,61.5,1
450.0,73.5,1
450.0,76.5,2
450.0,85.5,1
450.0,1519.5,1
550.0,7.5,3
550.0,10.5,1
550.0,13.5,1
550.0,16.5,27
550.0,19.5,47
550.0,22.5,27
550.0,25.5,36
550.0,28.5,27
550.0,31.5,11
550.0,34.5,9
550.0,37.5,6
550.0,40.5,2
550.0,43.5,6
550.0,46.5,3
550.0,49.5,6
550.0,52.5,4
550.0,55.5,3
550.0,58.5,2
550.0,61.5,2
550.0,64.5,3
550.0,67.5,1
550.0,73.5,1
550.0,82.5,3
550.0,94.5,1
550.0,115.5,1
550.0,253.5,1
550.0,1525.5,1
550.0,2038.5,1
550.0,2041.5,2
550.0,2395.5,1
550.0,8164.5,1
650.0,7.5,10
650.0,10.5,19
650.0,13.5,80
650.0,16.5,292
650.0,19.5,113
650.0,22.5,62
650.0,25.5,92
650.0,28.5,68
650.0,31.5,44
650.0,34.5,45
650.0,37.5,29
650.0,40.5,29
650.0,43.5,44
650.0,46.5,27
650.0,49.5,13
650.0,52.5,18
650.0,55.5,18
650.0,58.5,7
650.0,61.5,8
650.0,64.5,8
650.0,67.5,11
650.0,70.5,22
650.0,73.5,18
650.0,76.5,22
650.0,79.5,9
650.0,82.5,2
650.0,85.5,6
650.0,88.5,3
650.0,91.5,1
650.0,97.5,2
650.0,100.5,2
650.0,103.5,1
650.0,106.5,1
650.0,115.5,1
650.0,118.5,1
650.0,121.5,1
650.0,127.5,2
650.0,130.5,1
650.0,136.5,3
650.0,139.5,4
650.0,142.5,8
650.0,145.5,5
650.0,148.5,2
650.0,151.5,2
650.0,154.5,7
650.0,157.5,1
650.0,160.5,6
650.0,163.5,4
650.0,166.5,3
650.0,169.5,1
650.0,172.5,6
650.0,175.5,3
650.0,178.5,4
650.0,181.5,4
650.0,184.5,4
650.0,190.5,2
650.0,193.5,1
650.0,196.5,1
650.0,205.5,1
650.0,217.5,1
650.0,223.5,1
650.0,226.5,1
650.0,235.5,1
650.0,241.5,2
650.0,244.5,1
650.0,250.5,1
650.0,253.5,2
650.0,256.5,1
650.0,259.5,1
650.0,265.5,1
650.0,274.5,1
650.0,289.5,1
650.0,313.5,1
650.0,352.5,1
650.0,688.5,1
650.0,919.5,1
650.0,1390.5,1
650.0,1516.5,3
650.0,1519.5,2
650.0,1525.5,1
650.0,1531.5,2
650.0,1534.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1573.5,2
650.0,1576.5,1
650.0,2029.5,1
650.0,2080.5,1
650.0,2350.5,1
650.0,13456.5,1
750.0,7.5,1
750.0,10.5,4
750.0,13.5,10
750.0,16.5,18
750.0,19.5,30
750.0,22.5,39
750.0,25.5,71
750.0,28.5,32
750.0,31.5,43
750.0,34.5,33
750.0,37.5,12
750.0,40.5,7
750.0,43.5,11
750.0,46.5,6
750.0,49.5,12
750.0,52.5,4
750.0,55.5,4
750.0,58.5,2
750.0,61.5,5
750.0,64.5,3
750.0,67.5,6
750.0,70.5,1
750.0,73.5,2
750.0,76.5,6
750.0,82.5,1
750.0,88.5,2
750.0,100.5,1
750.0,124.5,1
750.0,142.5,5
750.0,154.5,2
750.0,160.5,1
750.0,178.5,1
750.0,181.5,1
750.0,187.5,1
750.0,190.5,1
750.0,211.5,1
750.0,523.5,1
750.0,718.5,1
750.0,1165.5,1
750.0,1522.5,1
750.0,1528.5,6
750.0,1531.5,1
750.0,1555.5,1
750.0,21307.5,1
850.0,10.5,14
850.0,13.5,12
850.0,16.5,44
850.0,19.5,57
850.0,22.5,19
850.0,25.5,37
850.0,28.5,18
850.0,31.5,12
850.0,34.5,31
850.0,37.5,9
850.0,40.5,7
850.0,43.5,4
850.0,46.5,3
850.0,49.5,9
850.0,52.5,4
850.0,55.5,4
850.0,58.5,9
850.0,64.5,2
850.0,67.5,5
850.0,70.5,2
850.0,73.5,1
850.0,76.5,4
850.0,85.5,1
850.0,94.5,1
850.0,115.5,1
850.0,130.5,1
850.0,1531.5,1
850.0,2353.5,1
950.0,7.5,40
950.0,10.5,49
950.0,13.5,20
950.0,16.5,108
950.0,19.5,38
950.0,22.5,108
950.0,25.5,158
950.0,28.5,96
950.0,31.5,99
950.0,34.5,58
950.0,37.5,44
950.0,40.5,53
950.0,43.5,34
950.0,46.5,18
950.0,49.5,44
950.0,52.5,50
950.0,55.5,115
950.0,58.5,153
950.0,61.5,89
950.0,64.5,48
950.0,67.5,24
950.0,70.5,25
950.0,73.5,25
950.0,76.5,31
950.0,79.5,20
950.0,82.5,14
950.0,85.5,4
950.0,88.5,5
950.0,91.5,5
950.0,94.5,3
950.0,97.5,1
950.0,103.5,2
950.0,118.5,1
950.0,124.5,3
950.0,127.5,29
950.0,136.5,18
950.0,139.5,6
950.0,142.5,21
950.0,145.5,13
950.0,148.5,59
950.0,151.5,23
950.0,154.5,7
950.0,157.5,10
950.0,160.5,17
950.0,163.5,32
950.0,166.5,13
950.0,169.5,2
950.0,172.5,7
950.0,175.5,13
950.0,178.5,1
950.0,181.5,3
950.0,184.5,1
950.0,187.5,8
950.0,190.5,5
950.0,193.5,2
950.0,205.5,1
950.0,208.5,1
950.0,214.5,1
950.0,220.5,1
950.0,223.5,4
950.0,226.5,1
950.0,238.5,1
950.0,241.5,1
950.0,244.5,2
950.0,250.5,5
950.0,253.5,4
950.0,256.5,6
950.0,259.5,39
950.0,262.5,3
950.0,265.5,4
950.0,268.5,1
950.0,271.5,3
950.0,274.5,1
950.0,277.5,1
950.0,301.5,3
950.0,304.5,1
950.0,310.5,2
950.0,388.5,1
950.0,1066.5,1
950.0,1270.5,1
950.0,1288.5,1
950.0,1525.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,2020.5,1
950.0,2026.5,2
950.0,2689.5,1
950.0,10288.5,1
950.0,21709.5,1
950.0,21793.5,1
950.0,33241.5,1
1050.0,10.5,2
1050.0,19.5,2
1050.0,22.5,7
1050.0,25.5,22
1050.0,28.5,22
1050.0,31.5,2
1050.0,34.5,8
1050.0,37.5,9
1050.0,40.5,2
1050.0,43.5,3
1050.0,46.5,8
1050.0,49.5,6
1050.0,52.5,3
1050.0,55.5,9
1050.0,58.5,3
1050.0,61.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,94.5,1
1050.0,142.5,1
1050.0,160.5,1
1050.0,166.5,2
1050.0,169.5,1
1050.0,181.5,1
1150.0,7.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,27
1150.0,28.5,91
1150.0,31.5,20
1150.0,34.5,20
1150.0,37.5,18
1150.0,40.5,27
1150.0,43.5,29
1150.0,46.5,12
1150.0,49.5,13
1150.0,52.5,6
1150.0,55.5,5
1150.0,58.5,5
1150.0,61.5,5
1150.0,64.5,3
1150.0,70.5,15
1150.0,73.5,2
1150.0,76.5,5
1150.0,79.5,6
1150.0,82.5,1
1150.0,88.5,1
1150.0,124.5,1
1150.0,151.5,1
1150.0,166.5,1
1150.0,193.5,1
1150.0,211.5,1
1150.0,220.5,1
1150.0,568.5,1
1150.0,1555.5,1
1150.0,2035.5,1
1150.0,2041.5,1
1150.0,2050.5,1
1150.0,31609.5,1
1250.0,7.5,8
1250.0,13.5,17
1250.0,16.5,22
1250.0,19.5,33
1250.0,22.5,21
1250.0,25.5,8
1250.0,28.5,11
1250.0,31.5,49
1250.0,34.5,41
1250.0,37.5,34
1250.0,40.5,20
1250.0,43.5,74
1250.0,46.5,38
1250.0,49.5,41
1250.0,52.5,35
1250.0,55.5,38
1250.0,58.5,18
1250.0,61.5,14
1250.0,64.5,30
1250.0,67.5,32
1250.0,70.5,19
1250.0,73.5,30
1250.0,76.5,19
1250.0,79.5,12
1250.0,82.5,19
1250.0,85.5,18
1250.0,88.5,10
1250.0,91.5,9
1250.0,94.5,6
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,118.5,2
1250.0,121.5,3
1250.0,124.5,3
1250.0,133.5,2
1250.0,136.5,2
1250.0,139.5,4
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,4
1250.0,151.5,7
1250.0,154.5,4
1250.0,157.5,1
1250.0,160.5,2
1250.0,163.5,5
1250.0,166.5,1
1250.0,178.5,1
1250.0,184.5,1
1250.0,187.5,8
1250.0,190.5,2
1250.0,193.5,1
1250.0,199.5,4
1250.0,211.5,1
1250.0,214.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,250.5,1
1250.0,268.5,1
1250.0,283.5,1
1250.0,304.5,1
1250.0,310.5,1
1250.0,421.5,2
1250.0,490.5,1
1250.0,568.5,1
1250.0,667.5,1
1250.0,1534.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1579.5,1
1250.0,2098.5,1
1250.0,4453.5,1
1250.0,4783.5,1
1250.0,4861.5,1
1250.0,5707.5,1
1250.0,13666.5,1
1350.0,28.5,4
1350.0,31.5,1
1350.0,34.5,3
1350.0,37.5,2
1350.0,40.5,16
1350.0,43.5,4
1350.0,46.5,19
1350.0,49.5,4
1350.0,52.5,5
1350.0,55.5,5
1350.0,58.5,2
1350.0,61.5,1
1350.0,64.5,1
1350.0,67.5,5
1350.0,70.5,1
1350.0,79.5,1
1350.0,82.5,2
1350.0,88.5,1
1450.0,13.5,2
1450.0,25.5,1
1450.0,31.5,2
1450.0,34.5,3
1450.0,37.5,4
1450.0,40.5,8
1450.0,43.5,3
1450.0,46.5,2
1450.0,49.5,7
1450.0,52.5,6
1450.0,55.5,5
1450.0,58.5,8
1450.0,61.5,11
1450.0,64.5,2
1450.0,70.5,4
1450.0,73.5,12
1450.0,76.5,4
1450.0,79.5,3
1450.0,85.5,1
1450.0,94.5,2
1450.0,118.5,1
1450.0,187.5,1
1550.0,28.5,2
1550.0,49.5,1
1550.0,52.5,4
1550.0,55.5,1
1550.0,58.5,5
1550.0,61.5,2
1550.0,67.5,1
1550.0,70.5,2
1550.0,76.5,1
1550.0,88.5,2
1550.0,94.5,1
1550.0,1561.5,1
1650.0,28.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,40.5,16
1650.0,43.5,22
1650.0,46.5,3
1650.0,49.5,9
1650.0,52.5,6
1650.0,55.5,2
1650.0,58.5,1
1650.0,61.5,2
1650.0,67.5,1
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,1
1750.0,28.5,3
1750.0,31.5,1
1750.0,37.5,12
1750.0,40.5,5
1750.0,43.5,10
1750.0,46.5,8
1750.0,49.5,8
1750.0,52.5,2
1750.0,55.5,4
1750.0,58.5,9
1750.0,61.5,3
1750.0,64.5,7
1750.0,67.5,6
1750.0,70.5,3
1750.0,73.5,3
1750.0,79.5,1
1750.0,103.5,1
1750.0,766.5,1
1850.0,7.5,1
1850.0,25.5,1
1850.0,34.5,1
1850.0,43.5,1
1850.0,46.5,2
1850.0,49.5,4
1850.0,52.5,2
1850.0,55.5,3
1850.0,58.5,1
1850.0,61.5,3
1850.0,64.5,2
1850.0,67.5,1
1850.0,70.5,2
1850.0,79.5,2
1850.0,82.5,1
1850.0,88.5,1
1850.0,97.5,1
1850.0,130.5,1
1850.0,136.5,1
1850.0,139.5,1
1850.0,154.5,1
1850.0,163.5,1
1950.0,16.5,1
1950.0,22.5,4
1950.0,25.5,1
1950.0,28.5,7
1950.0,34.5,18
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,6
1950.0,49.5,24
1950.0,52.5,27
1950.0,55.5,19
1950.0,58.5,11
1950.0,61.5,8
1950.0,64.5,13
1950.0,67.5,8
1950.0,70.5,11
1950.0,73.5,14
1950.0,76.5,14
1950.0,79.5,9
1950.0,82.5,7
1950.0,85.5,4
1950.0,88.5,2
1950.0,91.5,5
1950.0,190.5,1
1950.0,238.5,1
1950.0,1063.5,1
1950.0,1543.5,1
1950.0,13519.5,1
2050.0,28.5,2
2050.0,34.5,10
2050.0,37.5,5
2050.0,43.5,7
2050.0,46.5,9
2050.0,49.5,13
2050.0,52.5,21
2050.0,55.5,22
2050.0,58.5,20
2050.0,61.5,32
2050.0,64.5,11
2050.0,67.5,7
2050.0,70.5,3
2050.0,73.5,3
2050.0,76.5,8
2050.0,79.5,11
2050.0,82.5,6
2050.0,88.5,1
2050.0,91.5,7
2050.0,94.5,3
2050.0,97.5,3
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,124.5,1
2050.0,178.5,1
2050.0,1246.5,1
2050.0,1351.5,1
2050.0,2062.5,1
2050.0,8167.5,1
2150.0,7.5,2
2150.0,10.5,10
2150.0,13.5,7
2150.0,16.5,11
2150.0,22.5,6
2150.0,25.5,8
2150.0,28.5,7
2150.0,31.5,3
2150.0,34.5,7
2150.0,37.5,8
2150.0,40.5,18
2150.0,43.5,67
2150.0,46.5,82
2150.0,49.5,62
2150.0,52.5,56
2150.0,55.5,64
2150.0,58.5,50
2150.0,61.5,46
2150.0,64.5,34
2150.0,67.5,11
2150.0,70.5,27
2150.0,73.5,9
2150.0,76.5,22
2150.0,79.5,12
2150.0,82.5,4
2150.0,85.5,6
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,2
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,2
2150.0,118.5,2
2150.0,121.5,2
2150.0,124.5,1
2150.0,127.5,1
2150.0,133.5,1
2150.0,139.5,2
2150.0,142.5,4
2150.0,145.5,2
2150.0,148.5,3
2150.0,151.5,2
2150.0,154.5,4
2150.0,157.5,8
2150.0,163.5,4
2150.0,166.5,3
2150.0,172.5,1
2150.0,175.5,1
2150.0,181.5,2
2150.0,184.5,2
2150.0,187.5,1
2150.0,193.5,1
2150.0,196.5,1
2150.0,214.5,1
2150.0,223.5,1
2150.0,229.5,2
2150.0,241.5,1
2150.0,250.5,1
2150.0,271.5,1
2150.0,301.5,1
2150.0,358.5,2
2150.0,382.5,2
2150.0,400.5,2
2150.0,739.5,1
2150.0,1531.5,1
2150.0,1549.5,1
2150.0,1552.5,2
2150.0,1573.5,1
2150.0,2065.5,1
2150.0,2068.5,1
2150.0,2371.5,1
2150.0,2464.5,1
2150.0,10330.5,1
2250.0,7.5,1
2250.0,13.5,7
2250.0,16.5,4
2250.0,19.5,2
2250.0,22.5,1
2250.0,25.5,1
2250.0,31.5,9
2250.0,34.5,3
2250.0,37.5,39
2250.0,40.5,30
2250.0,43.5,67
2250.0,46.5,105
2250.0,49.5,152
2250.0,52.5,91
2250.0,55.5,75
2250.0,58.5,67
2250.0,61.5,66
2250.0,64.5,33
2250.0,67.5,34
2250.0,70.5,22
2250.0,73.5,26
2250.0,76.5,35
2250.0,79.5,19
2250.0,82.5,11
2250.0,85.5,13
2250.0,88.5,12
2250.0,91.5,8
2250.0,94.5,6
2250.0,97.5,4
2250.0,100.5,3
2250.0,103.5,2
2250.0,106.5,2
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,2
2250.0,127.5,1
2250.0,133.5,1
2250.0,139.5,5
2250.0,142.5,2
2250.0,145.5,3
2250.0,151.5,3
2250.0,160.5,1
2250.0,166.5,2
2250.0,169.5,1
2250.0,175.5,3
2250.0,178.5,1
2250.0,193.5,1
2250.0,196.5,1
2250.0,205.5,1
2250.0,223.5,1
2250.0,229.5,2
2250.0,232.5,1
2250.0,250.5,2
2250.0,259.5,1
2250.0,271.5,1
2250.0,331.5,1
2250.0,532.5,1
2250.0,643.5,1
2250.0,1507.5,1
2250.0,1555.5,2
2250.0,1564.5,2
2250.0,1570.5,1
2250.0,1573.5,2
2250.0,1579.5,2
2250.0,1582.5,1
2250.0,1585.5,1
2250.0,1594.5,1
2250.0,1648.5,1
2250.0,2035.5,1
2250.0,2086.5,1
2250.0,9001.5,1
2250.0,13018.5,2
2250.0,13204.5,1
2250.0,13417.5,1
2250.0,13474.5,1
2250.0,19849.5,1
2250.0,31156.5,1
2350.0,16.5,5
2350.0,19.5,2
2350.0,22.5,2
2350.0,28.5,5
2350.0,31.5,9
2350.0,34.5,10
2350.0,37.5,8
2350.0,40.5,3
2350.0,43.5,6
2350.0,46.5,12
2350.0,49.5,17
2350.0,52.5,25
2350.0,55.5,22
2350.0,58.5,36
2350.0,61.5,36
2350.0,64.5,13
2350.0,67.5,11
2350.0,70.5,11
2350.0,73.5,14
2350.0,76.5,18
2350.0,79.5,15
2350.0,82.5,27
2350.0,85.5,8
2350.0,88.5,5
2350.0,91.5,4
2350.0,94.5,6
2350.0,97.5,3
2350.0,100.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,139.5,1
2350.0,214.5,1
2350.0,226.5,1
2350.0,394.5,1
2350.0,2038.5,1
2350.0,2056.5,1
2350.0,2065.5,1
2350.0,2341.5,1
2350.0,2344.5,1
2350.0,2392.5,1
2350.0,5047.5,1
2450.0,7.5,2
2450.0,10.5,2
2450.0,13.5,7
2450.0,16.5,4
2450.0,19.5,3
2450.0,22.5,4
2450.0,25.5,2
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,4
2450.0,43.5,37
2450.0,46.5,53
2450.0,49.5,49
2450.0,52.5,68
2450.0,55.5,53
2450.0,58.5,25
2450.0,61.5,15
2450.0,64.5,16
2450.0,67.5,12
2450.0,70.5,9
2450.0,73.5,16
2450.0,76.5,14
2450.0,79.5,15
2450.0,82.5,11
2450.0,85.5,8
2450.0,88.5,5
2450.0,91.5,7
2450.0,94.5,7
2450.0,97.5,3
2450.0,100.5,2
2450.0,106.5,2
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,133.5,1
2450.0,145.5,3
2450.0,148.5,2
2450.0,151.5,3
2450.0,154.5,1
2450.0,160.5,1
2450.0,163.5,2
2450.0,172.5,1
2450.0,175.5,1
2450.0,190.5,1
2450.0,211.5,1
2450.0,250.5,1
2450.0,532.5,1
2450.0,880.5,1
2450.0,1552.5,1
2450.0,1558.5,1
2450.0,2062.5,1
2450.0,2137.5,1
2450.0,3400.5,1
2450.0,7849.5,1
2450.0,7924.5,1
2450.0,8050.5,1
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,1
2550.0,22.5,6
2550.0,28.5,1
2550.0,34.5,2
2550.0,37.5,3
2550.0,40.5,5
2550.0,43.5,17
2550.0,46.5,19
2550.0,49.5,22
2550.0,52.5,21
2550.0,55.5,34
2550.0,58.5,47
2550.0,61.5,55
2550.0,64.5,20
2550.0,67.5,18
2550.0,70.5,28
2550.0,73.5,18
2550.0,76.5,24
2550.0,79.5,18
2550.0,82.5,10
2550.0,85.5,16
2550.0,88.5,6
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,3
2550.0,115.5,2
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,136.5,1
2550.0,145.5,2
2550.0,154.5,1
2550.0,193.5,1
2550.0,994.5,1
2550.0,1549.5,1
2550.0,1564.5,1
2550.0,1582.5,1
2550.0,2008.5,1
2550.0,2317.5,1
2550.0,4555.5,1
2550.0,7942.5,1
2550.0,8143.5,1
2550.0,8173.5,2
2550.0,8206.5,1
2550.0,8254.5,1
2550.0,20158.5,1
2650.0,4.5,2
2650.0,7.5,1
2650.0,10.5,1
2650.0,13.5,2
2650.0,16.5,3
2650.0,22.5,4
2650.0,25.5,3
2650.0,28.5,4
2650.0,31.5,2
2650.0,40.5,5
2650.0,43.5,25
2650.0,46.5,14
2650.0,49.5,72
2650.0,52.5,55
2650.0,55.5,50
2650.0,58.5,91
2650.0,61.5,52
2650.0,64.5,32
2650.0,67.5,15
2650.0,70.5,24
2650.0,73.5,34
2650.0,76.5,28
2650.0,79.5,31
2650.0,82.5,18
2650.0,85.5,15
2650.0,88.5,6
2650.0,91.5,4
2650.0,94.5,4
2650.0,97.5,9
2650.0,100.5,4
2650.0,103.5,3
2650.0,106.5,2
2650.0,109.5,1
2650.0,115.5,3
2650.0,118.5,1
2650.0,121.5,2
2650.0,127.5,2
2650.0,130.5,1
2650.0,139.5,3
2650.0,145.5,2
2650.0,148.5,1
2650.0,157.5,1
2650.0,160.5,4
2650.0,172.5,1
2650.0,175.5,4
2650.0,178.5,1
2650.0,187.5,2
2650.0,190.5,1
2650.0,193.5,3
2650.0,196.5,1
2650.0,199.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,226.5,1
2650.0,418.5,1
2650.0,469.5,1
2650.0,889.5,1
2650.0,1513.5,1
2650.0,1576.5,1
2650.0,2074.5,2
2650.0,2422.5,1
2650.0,9430.5,1
2750.0,7.5,2
2750.0,10.5,1
2750.0,13.5,1
2750.0,16.5,3
2750.0,19.5,2
2750.0,22.5,2
2750.0,25.5,1
2750.0,28.5,1
2750.0,31.5,3
2750.0,40.5,31
2750.0,43.5,7
2750.0,46.5,20
2750.0,49.5,42
2750.0,52.5,35
2750.0,55.5,101
2750.0,58.5,73
2750.0,61.5,33
2750.0,64.5,25
2750.0,67.5,18
2750.0,70.5,11
2750.0,73.5,17
2750.0,76.5,8
2750.0,79.5,15
2750.0,82.5,7
2750.0,85.5,11
2750.0,88.5,11
2750.0,91.5,3
2750.0,94.5,5
2750.0,97.5,3
2750.0,100.5,1
2750.0,103.5,2
2750.0,106.5,1
2750.0,109.5,2
2750.0,118.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,4
2750.0,166.5,2
2750.0,169.5,2
2750.0,172.5,1
2750.0,175.5,1
2750.0,178.5,1
2750.0,181.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,205.5,1
2750.0,223.5,1
2750.0,268.5,1
2750.0,283.5,1
2750.0,655.5,1
2750.0,742.5,1
2750.0,1351.5,1
2750.0,1525.5,1
2750.0,1531.5,1
2750.0,2044.5,1
2750.0,2056.5,1
2750.0,2080.5,1
2750.0,2299.5,1
2750.0,2329.5,1
2750.0,2338.5,1
2750.0,2431.5,1
2750.0,2446.5,1
2750.0,6118.5,1
2750.0,7807.5,1
2850.0,10.5,1
2850.0,16.5,1
2850.0,19.5,1
2850.0,40.5,2
2850.0,43.5,10
2850.0,46.5,10
2850.0,49.5,20
2850.0,52.5,23
2850.0,55.5,37
2850.0,58.5,26
2850.0,61.5,35
2850.0,64.5,22
2850.0,67.5,24
2850.0,70.5,23
2850.0,73.5,15
2850.0,76.5,13
2850.0,79.5,15
2850.0,82.5,7
2850.0,85.5,5
2850.0,88.5,3
2850.0,91.5,9
2850.0,94.5,4
2850.0,97.5,6
2850.0,100.5,4
2850.0,103.5,1
2850.0,109.5,2
2850.0,112.5,4
2850.0,136.5,1
2850.0,139.5,1
2850.0,142.5,2
2850.0,160.5,1
2850.0,175.5,1
2850.0,184.5,1
2850.0,193.5,1
2850.0,400.5,1
2850.0,1135.5,1
2850.0,1558.5,1
2850.0,2044.5,1
2850.0,2059.5,1
2850.0,2065.5,1
2850.0,2068.5,1
2850.0,2074.5,1
2850.0,2098.5,1
2850.0,2149.5,1
2850.0,2173.5,1
2950.0,7.5,1
2950.0,10.5,2
2950.0,13.5,1
2950.0,16.5,3
2950.0,19.5,5
2950.0,22.5,7
2950.0,25.5,18
2950.0,28.5,2
2950.0,31.5,2
2950.0,34.5,2
2950.0,40.5,2
2950.0,43.5,9
2950.0,46.5,11
2950.0,49.5,29
2950.0,52.5,12
