binned_distance,binned_rtt,count
1450.0,103.5,3
1450.0,106.5,2
1450.0,109.5,9
1450.0,112.5,2
1450.0,115.5,4
1450.0,118.5,4
1450.0,121.5,6
1450.0,124.5,8
1450.0,127.5,8
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,7
1450.0,139.5,6
1450.0,142.5,2
1450.0,145.5,3
1450.0,148.5,5
1450.0,151.5,2
1450.0,157.5,2
1450.0,160.5,4
1450.0,163.5,4
1450.0,166.5,5
1450.0,175.5,3
1450.0,178.5,4
1450.0,181.5,4
1450.0,184.5,2
1450.0,187.5,3
1450.0,190.5,3
1450.0,193.5,1
1450.0,199.5,2
1450.0,214.5,1
1450.0,217.5,1
1450.0,220.5,3
1450.0,232.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,250.5,2
1450.0,256.5,1
1450.0,259.5,1
1450.0,262.5,2
1450.0,268.5,1
1450.0,271.5,2
1450.0,277.5,2
1450.0,280.5,2
1450.0,283.5,1
1450.0,289.5,2
1450.0,298.5,1
1450.0,313.5,2
1450.0,319.5,1
1450.0,325.5,2
1450.0,328.5,1
1450.0,523.5,1
1450.0,637.5,1
1450.0,1297.5,1
1450.0,1510.5,1
1450.0,1522.5,3
1450.0,1525.5,1
1450.0,1531.5,1
1450.0,1534.5,2
1450.0,1537.5,1
1450.0,1540.5,3
1450.0,1549.5,3
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1561.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1576.5,2
1450.0,1579.5,1
1450.0,1582.5,2
1450.0,1609.5,1
1450.0,1696.5,1
1450.0,1831.5,1
1450.0,2026.5,1
1450.0,2029.5,1
1450.0,2032.5,1
1450.0,2110.5,1
1450.0,3034.5,1
1450.0,5143.5,1
1450.0,6091.5,1
1450.0,23398.5,1
1550.0,1.5,10
1550.0,7.5,1
1550.0,13.5,1
1550.0,16.5,10
1550.0,19.5,8
1550.0,22.5,122
1550.0,25.5,274
1550.0,28.5,174
1550.0,31.5,183
1550.0,34.5,195
1550.0,37.5,152
1550.0,40.5,97
1550.0,43.5,106
1550.0,46.5,86
1550.0,49.5,62
1550.0,52.5,35
1550.0,55.5,28
1550.0,58.5,19
1550.0,61.5,12
1550.0,64.5,17
1550.0,67.5,13
1550.0,70.5,15
1550.0,73.5,4
1550.0,76.5,1
1550.0,79.5,5
1550.0,82.5,8
1550.0,85.5,6
1550.0,88.5,4
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,4
1550.0,103.5,4
1550.0,106.5,2
1550.0,109.5,1
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,2
1550.0,121.5,1
1550.0,124.5,6
1550.0,127.5,2
1550.0,130.5,3
1550.0,133.5,2
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,3
1550.0,148.5,4
1550.0,151.5,1
1550.0,154.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,2
1550.0,169.5,2
1550.0,175.5,2
1550.0,178.5,1
1550.0,190.5,2
1550.0,193.5,2
1550.0,199.5,1
1550.0,205.5,4
1550.0,208.5,3
1550.0,214.5,1
1550.0,217.5,2
1550.0,223.5,1
1550.0,226.5,1
1550.0,232.5,2
1550.0,235.5,1
1550.0,238.5,3
1550.0,241.5,1
1550.0,244.5,2
1550.0,247.5,1
1550.0,250.5,1
1550.0,265.5,2
1550.0,268.5,3
1550.0,271.5,1
1550.0,274.5,4
1550.0,277.5,2
1550.0,280.5,1
1550.0,283.5,1
1550.0,286.5,1
1550.0,304.5,1
1550.0,307.5,2
1550.0,316.5,1
1550.0,343.5,1
1550.0,370.5,1
1550.0,373.5,1
1550.0,406.5,1
1550.0,412.5,1
1550.0,523.5,1
1550.0,670.5,2
1550.0,985.5,1
1550.0,1075.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1567.5,1
1550.0,1573.5,2
1550.0,1576.5,1
1550.0,1585.5,1
1550.0,1591.5,1
1550.0,1612.5,1
1550.0,1735.5,1
1550.0,1783.5,1
1550.0,1789.5,1
1550.0,1795.5,1
1550.0,2008.5,1
1550.0,2026.5,1
1550.0,2029.5,1
1550.0,2179.5,1
1550.0,3034.5,1
1550.0,4198.5,1
1550.0,4690.5,1
1550.0,4819.5,1
1550.0,12625.5,1
1550.0,12655.5,1
1650.0,1.5,1
1650.0,13.5,1
1650.0,22.5,5
1650.0,25.5,30
1650.0,28.5,107
1650.0,31.5,62
1650.0,34.5,109
1650.0,37.5,142
1650.0,40.5,107
1650.0,43.5,59
1650.0,46.5,90
1650.0,49.5,73
1650.0,52.5,44
1650.0,55.5,33
1650.0,58.5,31
1650.0,61.5,15
1650.0,64.5,14
1650.0,67.5,7
1650.0,70.5,2
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,1
1650.0,82.5,1
1650.0,85.5,4
1650.0,88.5,1
1650.0,91.5,4
1650.0,97.5,1
1650.0,100.5,1
1650.0,118.5,1
1650.0,154.5,2
1650.0,157.5,1
1650.0,163.5,1
1650.0,169.5,1
1650.0,175.5,1
1650.0,187.5,1
1650.0,232.5,1
1650.0,274.5,1
1650.0,277.5,1
1650.0,304.5,1
1650.0,307.5,1
1650.0,1531.5,1
1650.0,1543.5,1
1650.0,1555.5,1
1650.0,1561.5,1
1650.0,1573.5,1
1650.0,1582.5,1
1650.0,1621.5,1
1650.0,2074.5,1
1650.0,5611.5,1
1750.0,10.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,5
1750.0,28.5,14
1750.0,31.5,75
1750.0,34.5,117
1750.0,37.5,164
1750.0,40.5,280
1750.0,43.5,142
1750.0,46.5,128
1750.0,49.5,145
1750.0,52.5,104
1750.0,55.5,79
1750.0,58.5,65
1750.0,61.5,39
1750.0,64.5,17
1750.0,67.5,8
1750.0,70.5,7
1750.0,73.5,10
1750.0,76.5,8
1750.0,79.5,7
1750.0,82.5,7
1750.0,85.5,7
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,100.5,3
1750.0,103.5,1
1750.0,109.5,3
1750.0,112.5,2
1750.0,115.5,1
1750.0,121.5,5
1750.0,124.5,2
1750.0,127.5,2
1750.0,136.5,1
1750.0,157.5,1
1750.0,163.5,2
1750.0,175.5,1
1750.0,190.5,2
1750.0,196.5,1
1750.0,205.5,1
1750.0,505.5,1
1750.0,634.5,1
1750.0,709.5,1
1750.0,712.5,1
1750.0,1540.5,1
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1621.5,1
1750.0,2029.5,1
1750.0,2041.5,1
1750.0,2062.5,1
1750.0,2959.5,1
1750.0,3127.5,1
1750.0,4525.5,1
1850.0,1.5,2
1850.0,7.5,5
1850.0,13.5,5
1850.0,16.5,2
1850.0,19.5,14
1850.0,22.5,17
1850.0,25.5,18
1850.0,28.5,32
1850.0,31.5,209
1850.0,34.5,436
1850.0,37.5,436
1850.0,40.5,439
1850.0,43.5,249
1850.0,46.5,210
1850.0,49.5,137
1850.0,52.5,106
1850.0,55.5,51
1850.0,58.5,41
1850.0,61.5,32
1850.0,64.5,20
1850.0,67.5,24
1850.0,70.5,22
1850.0,73.5,7
1850.0,76.5,8
1850.0,79.5,13
1850.0,82.5,7
1850.0,85.5,6
1850.0,88.5,5
1850.0,91.5,4
1850.0,94.5,4
1850.0,97.5,6
1850.0,100.5,5
1850.0,103.5,3
1850.0,106.5,8
1850.0,109.5,14
1850.0,112.5,6
1850.0,115.5,9
1850.0,118.5,4
1850.0,121.5,7
1850.0,124.5,3
1850.0,127.5,10
1850.0,130.5,5
1850.0,133.5,9
1850.0,136.5,7
1850.0,139.5,6
1850.0,142.5,5
1850.0,145.5,8
1850.0,148.5,1
1850.0,151.5,4
1850.0,154.5,4
1850.0,157.5,3
1850.0,160.5,2
1850.0,163.5,5
1850.0,166.5,3
1850.0,169.5,6
1850.0,172.5,6
1850.0,175.5,5
1850.0,181.5,5
1850.0,184.5,4
1850.0,187.5,3
1850.0,190.5,8
1850.0,193.5,10
1850.0,196.5,10
1850.0,199.5,4
1850.0,202.5,5
1850.0,205.5,2
1850.0,208.5,5
1850.0,211.5,1
1850.0,217.5,3
1850.0,220.5,1
1850.0,226.5,4
1850.0,229.5,8
1850.0,235.5,2
1850.0,238.5,7
1850.0,241.5,2
1850.0,250.5,1
1850.0,253.5,1
1850.0,262.5,2
1850.0,271.5,2
1850.0,280.5,5
1850.0,286.5,2
1850.0,289.5,1
1850.0,292.5,1
1850.0,295.5,1
1850.0,310.5,1
1850.0,313.5,1
1850.0,328.5,1
1850.0,346.5,1
1850.0,406.5,1
1850.0,490.5,1
1850.0,793.5,1
1850.0,880.5,1
1850.0,1027.5,1
1850.0,1531.5,1
1850.0,1540.5,1
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1561.5,1
1850.0,1567.5,3
1850.0,1612.5,1
1850.0,1648.5,1
1850.0,2029.5,1
1850.0,2032.5,2
1850.0,2038.5,1
1850.0,2041.5,2
1850.0,2044.5,1
1850.0,2047.5,1
1850.0,2257.5,1
1850.0,2329.5,1
1850.0,2344.5,1
1850.0,2575.5,1
1850.0,10075.5,1
1950.0,28.5,4
1950.0,31.5,17
1950.0,34.5,30
1950.0,37.5,77
1950.0,40.5,109
1950.0,43.5,82
1950.0,46.5,74
1950.0,49.5,80
1950.0,52.5,61
1950.0,55.5,66
1950.0,58.5,53
1950.0,61.5,85
1950.0,64.5,39
1950.0,67.5,27
1950.0,70.5,26
1950.0,73.5,12
1950.0,76.5,10
1950.0,79.5,7
1950.0,82.5,1
1950.0,85.5,6
1950.0,88.5,3
1950.0,91.5,4
1950.0,94.5,5
1950.0,97.5,1
1950.0,106.5,3
1950.0,118.5,2
1950.0,124.5,1
1950.0,130.5,1
1950.0,133.5,2
1950.0,136.5,2
1950.0,139.5,1
1950.0,160.5,2
1950.0,163.5,1
1950.0,169.5,1
1950.0,220.5,1
1950.0,244.5,1
1950.0,262.5,1
1950.0,301.5,1
1950.0,364.5,1
1950.0,829.5,1
1950.0,1210.5,1
1950.0,1225.5,1
1950.0,1546.5,2
1950.0,1555.5,1
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1564.5,2
1950.0,1570.5,1
1950.0,1579.5,1
1950.0,1585.5,1
1950.0,1615.5,1
1950.0,2353.5,1
1950.0,2557.5,1
1950.0,4093.5,1
1950.0,5149.5,1
1950.0,12736.5,1
1950.0,33088.5,1
2050.0,1.5,39
2050.0,4.5,4
2050.0,22.5,3
2050.0,25.5,2
2050.0,28.5,5
2050.0,31.5,6
2050.0,34.5,6
2050.0,37.5,33
2050.0,40.5,34
2050.0,43.5,74
2050.0,46.5,94
2050.0,49.5,64
2050.0,52.5,64
2050.0,55.5,32
2050.0,58.5,35
2050.0,61.5,31
2050.0,64.5,19
2050.0,67.5,15
2050.0,70.5,6
2050.0,73.5,19
2050.0,76.5,7
2050.0,79.5,10
2050.0,82.5,3
2050.0,85.5,4
2050.0,94.5,2
2050.0,109.5,1
2050.0,121.5,2
2050.0,127.5,1
2050.0,142.5,2
2050.0,163.5,1
2050.0,175.5,1
2050.0,181.5,1
2050.0,184.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,214.5,1
2050.0,223.5,1
2050.0,229.5,1
2050.0,271.5,1
2050.0,337.5,1
2050.0,520.5,1
2050.0,889.5,1
2050.0,1537.5,1
2050.0,1546.5,1
2050.0,1549.5,1
2050.0,1558.5,1
2050.0,1570.5,1
2050.0,1579.5,1
2050.0,1609.5,1
2050.0,2053.5,1
2050.0,2323.5,1
2150.0,22.5,1
2150.0,25.5,1
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,6
2150.0,40.5,18
2150.0,43.5,19
2150.0,46.5,26
2150.0,49.5,30
2150.0,52.5,25
2150.0,55.5,13
2150.0,58.5,39
2150.0,61.5,35
2150.0,64.5,22
2150.0,67.5,26
2150.0,70.5,60
2150.0,73.5,45
2150.0,76.5,55
2150.0,79.5,57
2150.0,82.5,79
2150.0,85.5,64
2150.0,88.5,53
2150.0,91.5,37
2150.0,94.5,34
2150.0,97.5,10
2150.0,100.5,11
2150.0,103.5,9
2150.0,106.5,4
2150.0,112.5,1
2150.0,115.5,2
2150.0,133.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,169.5,2
2150.0,175.5,3
2150.0,178.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,301.5,1
2150.0,1552.5,1
2150.0,1576.5,2
2150.0,5047.5,1
2150.0,5953.5,1
2150.0,17833.5,1
2250.0,22.5,1
2250.0,34.5,9
2250.0,37.5,27
2250.0,40.5,31
2250.0,43.5,23
2250.0,46.5,22
2250.0,49.5,39
2250.0,52.5,40
2250.0,55.5,33
2250.0,58.5,28
2250.0,61.5,25
2250.0,64.5,25
2250.0,67.5,8
2250.0,70.5,15
2250.0,73.5,11
2250.0,76.5,11
2250.0,79.5,11
2250.0,82.5,8
2250.0,85.5,11
2250.0,88.5,9
2250.0,91.5,10
2250.0,94.5,3
2250.0,97.5,2
2250.0,100.5,3
2250.0,103.5,4
2250.0,106.5,1
2250.0,112.5,1
2250.0,115.5,3
2250.0,118.5,2
2250.0,127.5,1
2250.0,133.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,154.5,1
2250.0,157.5,2
2250.0,160.5,6
2250.0,163.5,5
2250.0,166.5,3
2250.0,169.5,5
2250.0,178.5,1
2250.0,187.5,1
2250.0,193.5,1
2250.0,196.5,1
2250.0,199.5,1
2250.0,202.5,3
2250.0,205.5,2
2250.0,208.5,1
2250.0,211.5,3
2250.0,214.5,5
2250.0,217.5,4
2250.0,220.5,5
2250.0,223.5,8
2250.0,226.5,5
2250.0,229.5,3
2250.0,232.5,4
2250.0,235.5,3
2250.0,238.5,4
2250.0,241.5,3
2250.0,244.5,2
2250.0,247.5,3
2250.0,250.5,1
2250.0,253.5,2
2250.0,265.5,2
2250.0,271.5,2
2250.0,283.5,1
2250.0,610.5,1
2250.0,1546.5,1
2250.0,1558.5,1
2250.0,1576.5,1
2250.0,1582.5,1
2250.0,1585.5,1
2250.0,1606.5,1
2250.0,2512.5,1
2350.0,34.5,1
2350.0,37.5,14
2350.0,40.5,9
2350.0,43.5,4
2350.0,46.5,11
2350.0,49.5,10
2350.0,52.5,18
2350.0,55.5,5
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,4
2350.0,67.5,1
2350.0,70.5,5
2350.0,73.5,4
2350.0,76.5,4
2350.0,79.5,5
2350.0,82.5,6
2350.0,85.5,7
2350.0,88.5,3
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,1
2350.0,100.5,2
2350.0,103.5,3
2350.0,106.5,2
2350.0,112.5,2
2350.0,172.5,1
2350.0,214.5,1
2350.0,220.5,1
2350.0,223.5,1
2350.0,232.5,1
2350.0,1645.5,1
2350.0,2419.5,1
2450.0,37.5,13
2450.0,40.5,5
2450.0,43.5,5
2450.0,46.5,6
2450.0,49.5,19
2450.0,52.5,11
2450.0,55.5,1
2450.0,58.5,26
2450.0,61.5,15
2450.0,64.5,13
2450.0,67.5,21
2450.0,70.5,22
2450.0,73.5,20
2450.0,76.5,23
2450.0,79.5,12
2450.0,82.5,16
2450.0,85.5,18
2450.0,88.5,1
2450.0,91.5,11
2450.0,94.5,6
2450.0,97.5,2
2450.0,100.5,18
2450.0,103.5,9
2450.0,106.5,1
2450.0,109.5,1
2450.0,217.5,1
