rtt,perc_gte
33.286,0.9477758181461885
33.297,0.9476778365667254
33.305,0.9475798549872624
33.34,0.9474818734077993
33.357,0.9472859102488732
33.365,0.9471879286694102
33.373,0.9470899470899471
33.397,0.946893983931021
33.398,0.9467960023515579
33.409,0.9466980207720949
33.427,0.9466000391926318
33.433,0.9465020576131687
33.437,0.9464040760337057
33.452,0.9463060944542426
33.458,0.9462081128747796
33.463,0.9461101312953165
33.478,0.9460121497158535
33.497,0.9459141681363904
33.513,0.9458161865569273
33.548,0.9457182049774643
33.549,0.9456202233980012
33.582,0.9455222418185381
33.64,0.945424260239075
33.665,0.9453262786596119
33.681,0.9452282970801489
33.702,0.9451303155006858
33.703,0.9450323339212228
33.714,0.9449343523417597
33.716,0.9448363707622967
33.74,0.9447383891828336
33.744,0.9446404076033705
33.746,0.9445424260239075
33.764,0.9444444444444444
33.803,0.9443464628649814
33.847,0.9442484812855183
33.849,0.9441504997060552
33.855,0.9440525181265922
33.865,0.9439545365471291
33.869,0.9438565549676661
33.938,0.943758573388203
33.952,0.94366059180874
33.962,0.9435626102292769
33.989,0.9434646286498138
34.016,0.9433666470703508
34.02,0.9432686654908877
34.021,0.9431706839114247
34.032,0.9430727023319616
34.114,0.9429747207524986
34.146,0.9428767391730355
34.175,0.9427787575935724
34.246,0.9426807760141094
34.266,0.9425827944346463
34.278,0.9424848128551833
34.281,0.9423868312757202
34.3,0.9422888496962571
34.301,0.9421908681167941
34.32,0.942092886537331
34.329,0.941994904957868
34.332,0.9418969233784049
34.335,0.9417989417989419
34.388,0.9417009602194787
34.396,0.9416029786400156
34.403,0.9415049970605526
34.418,0.9414070154810895
34.42,0.9413090339016265
34.447,0.9412110523221634
34.46,0.9411130707427003
34.484,0.9410150891632373
34.491,0.9409171075837742
34.553,0.9408191260043112
34.555,0.9407211444248481
34.561,0.940525181265922
34.568,0.9404271996864589
34.575,0.9403292181069959
34.584,0.9402312365275328
34.589,0.9401332549480698
34.611,0.9400352733686067
34.642,0.9399372917891436
34.65,0.9398393102096806
34.658,0.9397413286302175
34.692,0.9395453654712914
34.703,0.9394473838918284
34.711,0.9393494023123653
34.733,0.9392514207329022
34.747,0.9391534391534392
34.773,0.9390554575739761
34.789,0.9389574759945131
34.791,0.93885949441505
34.792,0.938761512835587
34.796,0.9386635312561239
34.799,0.9385655496766608
34.8,0.9384675680971977
34.809,0.9383695865177346
34.838,0.9382716049382716
34.841,0.9381736233588085
34.846,0.9380756417793454
34.858,0.9379776601998824
34.873,0.9378796786204193
34.875,0.9377816970409563
34.883,0.9376837154614932
34.898,0.9375857338820301
34.925,0.9374877523025671
34.935,0.937389770723104
34.941,0.937291789143641
34.945,0.9371938075641779
34.946,0.9370958259847149
34.949,0.9369978444052518
34.952,0.9368998628257887
34.958,0.9368018812463257
34.971,0.9367038996668626
34.986,0.9366059180873996
34.988,0.9365079365079365
35.0,0.9364099549284735
35.008,0.9363119733490104
35.035,0.9361160101900843
35.037,0.9360180286106212
35.065,0.9359200470311582
35.069,0.9358220654516951
35.101,0.935724083872232
35.102,0.935626102292769
35.116,0.9355281207133059
35.117,0.9354301391338429
35.119,0.9353321575543798
35.129,0.9352341759749168
35.135,0.9351361943954537
35.136,0.9350382128159906
35.14,0.9349402312365276
35.161,0.9348422496570645
35.197,0.9346462864981384
35.215,0.9345483049186752
35.264,0.9344503233392122
35.27,0.9343523417597491
35.286,0.9342543601802861
35.296,0.934156378600823
35.306,0.93405839702136
35.309,0.9339604154418969
35.319,0.9338624338624338
35.331,0.9337644522829708
35.333,0.9336664707035077
35.351,0.9335684891240447
35.371,0.9334705075445816
35.381,0.9333725259651185
35.383,0.9332745443856555
35.394,0.9331765628061924
35.412,0.9330785812267294
35.425,0.9329805996472663
35.431,0.9328826180678033
35.441,0.9327846364883402
35.471,0.9326866549088771
35.477,0.9325886733294141
35.48,0.932490691749951
35.491,0.932392710170488
35.505,0.9321967470115619
35.507,0.9320987654320988
35.52,0.9320007838526357
35.563,0.9319028022731727
35.578,0.9318048206937096
35.583,0.9317068391142466
35.612,0.9316088575347835
35.631,0.9315108759553203
35.638,0.9314128943758573
35.645,0.9313149127963942
35.652,0.9312169312169312
35.669,0.9311189496374681
35.683,0.931020968058005
35.699,0.930922986478542
35.778,0.9308250048990789
35.821,0.9307270233196159
35.891,0.9306290417401528
35.916,0.9305310601606898
35.935,0.9304330785812267
35.952,0.9303350970017636
35.969,0.9302371154223006
35.977,0.9301391338428375
35.978,0.9300411522633745
35.993,0.9299431706839114
36.002,0.9298451891044484
36.019,0.9297472075249853
36.021,0.9296492259455222
36.023,0.9295512443660592
36.034,0.9294532627865961
36.101,0.9293552812071331
36.127,0.92925729962767
36.145,0.929159318048207
36.148,0.9290613364687439
36.153,0.9289633548892808
36.161,0.9288653733098178
36.165,0.9287673917303547
36.166,0.9286694101508917
36.175,0.9285714285714286
36.18,0.9284734469919655
36.187,0.9283754654125025
36.197,0.9282774838330394
36.237,0.9281795022535764
36.258,0.9280815206741133
36.291,0.9279835390946503
36.31,0.9278855575151872
36.321,0.9277875759357241
36.347,0.9276895943562611
36.356,0.9275916127767979
36.363,0.9274936311973349
36.386,0.9273956496178718
36.391,0.9272976680384087
36.405,0.9271996864589457
36.42,0.9271017048794826
36.422,0.9270037233000196
36.43,0.9269057417205565
36.433,0.9268077601410935
36.444,0.9267097785616304
36.446,0.9266117969821673
36.5,0.9265138154027043
36.516,0.9264158338232412
36.539,0.9263178522437782
36.579,0.9262198706643151
36.61,0.926023907505389
36.621,0.9259259259259259
36.636,0.9258279443464629
36.719,0.9257299627669998
36.749,0.9256319811875368
36.785,0.9255339996080737
36.788,0.9254360180286106
36.813,0.9253380364491476
36.816,0.9252400548696845
36.817,0.9251420732902215
36.836,0.9250440917107584
36.84,0.9249461101312954
36.842,0.9248481285518323
36.859,0.9247501469723692
36.87,0.9246521653929062
36.878,0.9245541838134431
36.901,0.92445620223398
36.91,0.9243582206545169
36.926,0.9242602390750538
36.94,0.9241622574955908
36.958,0.9240642759161277
36.97,0.9239662943366647
36.975,0.9238683127572016
36.983,0.9237703311777385
37.009,0.9236723495982755
37.027,0.9235743680188124
37.044,0.9234763864393494
37.093,0.9233784048598863
37.16,0.9232804232804233
37.23,0.9231824417009602
37.235,0.9230844601214971
37.265,0.9229864785420341
37.278,0.922888496962571
37.279,0.922790515383108
37.292,0.9226925338036449
37.295,0.9225945522241819
37.303,0.9224965706447188
37.315,0.9223985890652557
37.32,0.9223006074857927
37.321,0.9222026259063296
37.326,0.9221046443268666
37.331,0.9220066627474035
37.371,0.9219086811679404
37.375,0.9218106995884774
37.387,0.9217127180090143
37.397,0.9216147364295513
37.398,0.9215167548500882
37.409,0.9214187732706252
37.41,0.9213207916911621
37.417,0.921222810111699
37.423,0.921124828532236
37.44,0.9210268469527729
37.446,0.9209288653733099
37.472,0.9208308837938468
37.495,0.9207329022143838
37.509,0.9206349206349207
37.529,0.9205369390554575
37.542,0.9204389574759945
37.549,0.9203409758965314
37.56,0.9202429943170684
37.568,0.9201450127376053
37.58,0.9200470311581422
37.588,0.9199490495786792
37.598,0.9198510679992161
37.603,0.9197530864197531
37.612,0.91965510484029
37.613,0.919557123260827
37.617,0.9194591416813639
37.619,0.9193611601019008
37.624,0.9192631785224378
37.63,0.9191651969429747
37.67,0.9190672153635117
37.685,0.9189692337840486
37.69,0.9188712522045855
37.701,0.9186752890456594
37.709,0.9185773074661964
37.71,0.9184793258867333
37.736,0.9183813443072703
37.739,0.9182833627278072
37.756,0.9181853811483441
37.779,0.9180873995688811
37.811,0.917989417989418
37.83,0.917891436409955
37.834,0.9177934548304919
37.839,0.9176954732510288
37.86,0.9175974916715658
37.863,0.9174015285126396
37.864,0.9173035469331765
37.866,0.9172055653537134
37.873,0.9171075837742504
37.923,0.9170096021947873
37.946,0.9169116206153243
37.948,0.9168136390358612
37.974,0.9167156574563982
38.007,0.9166176758769351
38.022,0.916519694297472
38.027,0.916421712718009
38.036,0.9163237311385459
38.041,0.9162257495590829
38.046,0.9161277679796198
38.047,0.9160297864001568
38.073,0.9159318048206937
38.082,0.9158338232412306
38.083,0.9157358416617676
38.099,0.9156378600823045
38.11,0.9155398785028415
38.124,0.9154418969233784
38.133,0.9153439153439153
38.135,0.9152459337644523
38.152,0.9151479521849892
38.156,0.9150499706055262
38.167,0.9149519890260631
38.187,0.9148540074466001
38.227,0.914756025867137
38.232,0.9146580442876739
38.234,0.9145600627082109
38.235,0.9144620811287478
38.236,0.9143640995492848
38.251,0.9141681363903587
38.253,0.9140701548108956
38.285,0.9139721732314325
38.289,0.9137762100725064
38.3,0.9136782284930434
38.317,0.9135802469135803
38.321,0.9134822653341171
38.329,0.9133842837546541
38.364,0.913286302175191
38.379,0.913188320595728
38.403,0.9130903390162649
38.421,0.9129923574368018
38.435,0.9128943758573388
38.453,0.9127963942778757
38.465,0.9126984126984127
38.474,0.9126004311189496
38.489,0.9125024495394866
38.51,0.9124044679600235
38.511,0.9123064863805604
38.525,0.9121105232216343
38.535,0.9120125416421713
38.539,0.9119145600627082
38.544,0.9118165784832452
38.548,0.9117185969037821
38.567,0.911620615324319
38.586,0.911522633744856
38.658,0.9114246521653929
38.686,0.9113266705859299
38.719,0.9112286890064668
38.748,0.9111307074270037
38.785,0.9110327258475407
38.787,0.9109347442680776
38.789,0.9108367626886146
38.791,0.9107387811091515
38.816,0.9106407995296885
38.817,0.9105428179502254
38.856,0.9104448363707623
38.871,0.9103468547912992
38.88,0.9102488732118361
38.889,0.9101508916323731
38.914,0.91005291005291
38.918,0.909954928473447
38.928,0.9098569468939839
38.958,0.9097589653145208
38.969,0.9096609837350578
38.975,0.9095630021555947
38.981,0.9094650205761317
38.989,0.9093670389966686
39.063,0.9092690574172055
39.065,0.9090730942582794
39.066,0.9089751126788164
39.075,0.9088771310993533
39.093,0.9087791495198903
39.101,0.9086811679404272
39.125,0.9085831863609641
39.135,0.9084852047815011
39.141,0.908387223202038
39.157,0.908289241622575
39.178,0.9081912600431119
39.179,0.9080932784636488
39.185,0.9079952968841858
39.187,0.9078973153047227
39.209,0.9077993337252597
39.211,0.9077013521457966
39.216,0.9076033705663336
39.238,0.9075053889868705
39.239,0.9074074074074074
39.245,0.9073094258279444
39.267,0.9072114442484813
39.34,0.9071134626690183
39.347,0.9070154810895552
39.35,0.9069174995100922
39.353,0.9068195179306291
39.356,0.906721536351166
39.357,0.906623554771703
39.365,0.9065255731922399
39.378,0.9064275916127768
39.384,0.9063296100333137
39.413,0.9062316284538506
39.414,0.9061336468743876
39.421,0.9060356652949245
39.423,0.9059376837154615
39.46,0.9058397021359984
39.467,0.9057417205565353
39.502,0.9056437389770723
39.517,0.9055457573976092
39.553,0.9054477758181462
39.588,0.9053497942386831
39.59,0.9052518126592201
39.592,0.905153831079757
39.595,0.9050558495002939
39.616,0.9049578679208309
39.619,0.9048598863413678
39.673,0.9047619047619048
39.675,0.9046639231824417
39.683,0.9045659416029787
39.689,0.9044679600235156
39.693,0.9043699784440525
39.716,0.9042719968645895
39.738,0.9040760337056634
39.747,0.9039780521262003
39.766,0.9038800705467372
39.782,0.9037820889672742
39.786,0.9036841073878111
39.789,0.9035861258083481
39.794,0.903390162649422
39.816,0.9032921810699588
39.822,0.9031941994904957
39.833,0.9030962179110327
39.851,0.9029982363315696
39.852,0.9029002547521066
39.853,0.9028022731726435
39.864,0.9027042915931804
39.866,0.9025083284342543
39.884,0.9024103468547913
39.891,0.9023123652753282
39.913,0.9022143836958652
39.914,0.9021164021164021
39.919,0.902018420536939
39.924,0.901920438957476
39.933,0.9018224573780129
39.953,0.9017244757985499
39.964,0.9016264942190868
40.001,0.9015285126396237
40.008,0.9014305310601607
40.016,0.9013325494806976
40.036,0.9012345679012346
40.065,0.9011365863217715
40.107,0.9010386047423085
40.121,0.9009406231628454
40.143,0.9008426415833823
40.146,0.9007446600039193
40.152,0.9006466784244562
40.153,0.9005486968449932
40.155,0.9004507152655301
40.164,0.900352733686067
40.191,0.900254752106604
40.213,0.9001567705271409
40.246,0.9000587889476779
40.255,0.8999608073682148
40.261,0.8998628257887518
40.275,0.8997648442092887
40.296,0.8996668626298256
40.308,0.8995688810503626
40.312,0.8994708994708995
40.343,0.8993729178914364
40.354,0.8992749363119733
40.362,0.8991769547325102
40.387,0.8990789731530472
40.388,0.8989809915735841
40.403,0.8988830099941211
40.405,0.898785028414658
40.413,0.898687046835195
40.425,0.8985890652557319
40.431,0.8984910836762688
40.438,0.8983931020968058
40.459,0.8982951205173427
40.463,0.8981971389378797
40.479,0.8980991573584166
40.502,0.8980011757789536
40.503,0.8979031941994905
40.51,0.8978052126200274
40.534,0.8977072310405644
40.536,0.8976092494611013
40.538,0.8975112678816383
40.556,0.8974132863021752
40.564,0.8973153047227121
40.567,0.8972173231432491
40.57,0.897119341563786
40.585,0.897021359984323
40.586,0.8969233784048599
40.591,0.8968253968253969
40.61,0.8967274152459338
40.626,0.8966294336664707
40.628,0.8964334705075446
40.646,0.8963354889280815
40.649,0.8962375073486184
40.664,0.8961395257691553
40.682,0.8960415441896923
40.683,0.8959435626102292
40.688,0.8958455810307662
40.689,0.8957475994513031
40.699,0.89564961787184
40.722,0.895551636292377
40.737,0.8954536547129139
40.743,0.8953556731334509
40.752,0.8952576915539878
40.757,0.8951597099745248
40.762,0.8950617283950617
40.771,0.8949637468155986
40.78,0.8948657652361356
40.781,0.8947677836566725
40.792,0.8946698020772095
40.798,0.8945718204977464
40.799,0.8944738389182834
40.811,0.8943758573388203
40.838,0.8942778757593572
40.839,0.8941798941798942
40.849,0.8940819126004311
40.852,0.8939839310209681
40.854,0.893885949441505
40.855,0.893787967862042
40.856,0.8936899862825789
40.866,0.8935920047031158
40.884,0.8934940231236528
40.892,0.8933960415441897
40.895,0.8932980599647267
40.907,0.8932000783852636
40.919,0.8931020968058005
40.929,0.8930041152263375
40.932,0.8929061336468744
40.954,0.8928081520674114
40.956,0.8927101704879483
40.995,0.8926121889084853
41.024,0.8925142073290222
41.026,0.8924162257495591
41.028,0.892318244170096
41.036,0.8922202625906329
41.042,0.8920242994317068
41.061,0.8919263178522437
41.064,0.8918283362727807
41.088,0.8917303546933176
41.131,0.8916323731138546
41.162,0.8915343915343915
41.175,0.8914364099549285
41.191,0.8913384283754654
41.213,0.8912404467960023
41.228,0.8911424652165393
41.235,0.8910444836370762
