binned_distance,binned_rtt,count
450.0,109.5,2
450.0,112.5,3
450.0,115.5,3
450.0,118.5,4
450.0,121.5,5
450.0,124.5,2
450.0,127.5,4
450.0,130.5,4
450.0,133.5,5
450.0,136.5,2
450.0,139.5,8
450.0,142.5,3
450.0,145.5,5
450.0,148.5,5
450.0,151.5,10
450.0,154.5,12
450.0,157.5,5
450.0,160.5,2
450.0,163.5,2
450.0,166.5,2
450.0,169.5,8
450.0,172.5,5
450.0,175.5,5
450.0,178.5,1
450.0,181.5,5
450.0,184.5,2
450.0,187.5,1
450.0,190.5,5
450.0,193.5,5
450.0,196.5,5
450.0,199.5,4
450.0,202.5,3
450.0,205.5,2
450.0,208.5,1
450.0,211.5,1
450.0,217.5,2
450.0,223.5,2
450.0,226.5,1
450.0,232.5,1
450.0,235.5,1
450.0,238.5,2
450.0,241.5,4
450.0,244.5,3
450.0,247.5,2
450.0,250.5,2
450.0,256.5,3
450.0,262.5,2
450.0,265.5,2
450.0,268.5,1
450.0,271.5,1
450.0,274.5,1
450.0,277.5,2
450.0,280.5,2
450.0,283.5,3
450.0,289.5,1
450.0,292.5,2
450.0,295.5,1
450.0,310.5,1
450.0,313.5,2
450.0,337.5,1
450.0,535.5,1
450.0,547.5,1
450.0,835.5,1
450.0,1018.5,1
450.0,1234.5,1
450.0,1510.5,1
450.0,1513.5,2
450.0,1516.5,2
450.0,1519.5,1
450.0,1525.5,1
450.0,1540.5,2
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,1
450.0,1585.5,1
450.0,1591.5,1
450.0,1609.5,1
450.0,1648.5,1
450.0,2014.5,2
450.0,2017.5,3
450.0,2023.5,1
450.0,2032.5,1
450.0,2035.5,1
450.0,2047.5,1
450.0,2095.5,1
450.0,2320.5,1
450.0,2329.5,1
450.0,2341.5,1
450.0,2365.5,1
450.0,3010.5,1
450.0,5125.5,1
450.0,5269.5,1
450.0,10249.5,1
450.0,10255.5,1
450.0,30856.5,1
550.0,4.5,4
550.0,7.5,19
550.0,10.5,111
550.0,13.5,136
550.0,16.5,328
550.0,19.5,338
550.0,22.5,228
550.0,25.5,152
550.0,28.5,71
550.0,31.5,52
550.0,34.5,23
550.0,37.5,18
550.0,40.5,6
550.0,43.5,8
550.0,46.5,4
550.0,49.5,3
550.0,52.5,1
550.0,55.5,2
550.0,58.5,1
550.0,67.5,1
550.0,82.5,2
550.0,85.5,2
550.0,91.5,1
550.0,94.5,3
550.0,109.5,1
550.0,115.5,2
550.0,124.5,1
550.0,127.5,2
550.0,130.5,1
550.0,133.5,4
550.0,139.5,1
550.0,142.5,1
550.0,145.5,2
550.0,148.5,2
550.0,151.5,1
550.0,157.5,1
550.0,160.5,3
550.0,163.5,1
550.0,166.5,1
550.0,199.5,1
550.0,256.5,1
550.0,352.5,1
550.0,370.5,1
550.0,454.5,1
550.0,598.5,1
550.0,727.5,1
550.0,904.5,1
550.0,1144.5,1
550.0,1423.5,1
550.0,1513.5,4
550.0,1519.5,1
550.0,1540.5,1
550.0,1543.5,2
550.0,1546.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1564.5,1
550.0,1579.5,1
550.0,1600.5,1
550.0,1762.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2071.5,1
550.0,2287.5,1
550.0,2305.5,1
550.0,2311.5,1
550.0,2326.5,1
550.0,2344.5,1
550.0,2347.5,1
550.0,2353.5,1
550.0,2416.5,1
550.0,2440.5,1
550.0,5257.5,1
650.0,4.5,5
650.0,7.5,4
650.0,10.5,21
650.0,13.5,39
650.0,16.5,99
650.0,19.5,153
650.0,22.5,144
650.0,25.5,95
650.0,28.5,56
650.0,31.5,38
650.0,34.5,25
650.0,37.5,11
650.0,40.5,6
650.0,43.5,2
650.0,46.5,1
650.0,55.5,1
650.0,58.5,3
650.0,64.5,2
650.0,67.5,2
650.0,79.5,2
650.0,88.5,1
650.0,91.5,3
650.0,106.5,1
650.0,130.5,1
650.0,145.5,3
650.0,187.5,1
650.0,193.5,1
650.0,265.5,1
650.0,277.5,1
650.0,469.5,1
650.0,754.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1558.5,1
650.0,1564.5,1
650.0,1585.5,1
650.0,1591.5,1
650.0,1891.5,1
650.0,2347.5,1
650.0,23362.5,1
750.0,1.5,1
750.0,7.5,1
750.0,10.5,21
750.0,13.5,16
750.0,16.5,46
750.0,19.5,88
750.0,22.5,120
750.0,25.5,129
750.0,28.5,101
750.0,31.5,70
750.0,34.5,60
750.0,37.5,46
750.0,40.5,21
750.0,43.5,14
750.0,46.5,13
750.0,49.5,11
750.0,52.5,6
750.0,55.5,3
750.0,58.5,2
750.0,61.5,1
750.0,64.5,3
750.0,67.5,2
750.0,70.5,2
750.0,79.5,2
750.0,82.5,2
750.0,88.5,1
750.0,94.5,2
750.0,103.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,2
750.0,118.5,1
750.0,133.5,1
750.0,139.5,1
750.0,145.5,1
750.0,169.5,1
750.0,172.5,1
750.0,190.5,1
750.0,226.5,1
750.0,247.5,1
750.0,262.5,1
750.0,271.5,1
750.0,277.5,1
750.0,313.5,1
750.0,775.5,1
750.0,1276.5,1
750.0,1516.5,1
750.0,1519.5,3
750.0,1528.5,1
750.0,1534.5,1
750.0,1549.5,1
750.0,1573.5,1
750.0,1585.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,2341.5,1
750.0,3061.5,1
850.0,1.5,7
850.0,4.5,39
850.0,7.5,11
850.0,10.5,10
850.0,13.5,12
850.0,16.5,35
850.0,19.5,84
850.0,22.5,147
850.0,25.5,109
850.0,28.5,118
850.0,31.5,68
850.0,34.5,49
850.0,37.5,46
850.0,40.5,18
850.0,43.5,11
850.0,46.5,2
850.0,49.5,5
850.0,52.5,8
850.0,55.5,3
850.0,58.5,2
850.0,61.5,1
850.0,64.5,1
850.0,70.5,1
850.0,73.5,2
850.0,76.5,3
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,88.5,1
850.0,91.5,2
850.0,94.5,1
850.0,109.5,1
850.0,112.5,1
850.0,118.5,1
850.0,121.5,1
850.0,133.5,1
850.0,145.5,1
850.0,148.5,2
850.0,151.5,5
850.0,169.5,1
850.0,172.5,2
850.0,247.5,1
850.0,277.5,1
850.0,280.5,1
850.0,313.5,1
850.0,328.5,1
850.0,358.5,1
850.0,370.5,1
850.0,430.5,1
850.0,469.5,1
850.0,616.5,1
850.0,691.5,1
850.0,712.5,1
850.0,895.5,1
850.0,1018.5,1
850.0,1426.5,1
850.0,1462.5,1
850.0,1519.5,1
850.0,1534.5,1
850.0,1564.5,1
850.0,1570.5,1
850.0,2080.5,1
850.0,5947.5,1
850.0,25675.5,1
950.0,1.5,1
950.0,4.5,1
950.0,7.5,1
950.0,10.5,6
950.0,13.5,27
950.0,16.5,27
950.0,19.5,90
950.0,22.5,102
950.0,25.5,161
950.0,28.5,162
950.0,31.5,98
950.0,34.5,77
950.0,37.5,55
950.0,40.5,35
950.0,43.5,15
950.0,46.5,17
950.0,49.5,21
950.0,52.5,11
950.0,55.5,22
950.0,58.5,8
950.0,61.5,7
950.0,64.5,2
950.0,67.5,3
950.0,70.5,2
950.0,73.5,1
950.0,76.5,2
950.0,79.5,3
950.0,82.5,2
950.0,85.5,2
950.0,88.5,1
950.0,94.5,1
950.0,97.5,1
950.0,100.5,1
950.0,127.5,1
950.0,130.5,3
950.0,136.5,3
950.0,142.5,2
950.0,148.5,2
950.0,154.5,1
950.0,160.5,1
950.0,166.5,1
950.0,172.5,1
950.0,193.5,2
950.0,214.5,1
950.0,250.5,1
950.0,259.5,1
950.0,268.5,1
950.0,280.5,1
950.0,1384.5,1
950.0,1522.5,1
950.0,1528.5,1
950.0,1531.5,2
950.0,1555.5,1
950.0,1561.5,1
950.0,1588.5,1
950.0,2035.5,1
950.0,2302.5,1
950.0,2329.5,1
950.0,2662.5,1
950.0,3238.5,1
950.0,5152.5,1
950.0,5155.5,1
950.0,5911.5,1
1050.0,1.5,1
1050.0,4.5,4
1050.0,7.5,3
1050.0,10.5,3
1050.0,13.5,6
1050.0,16.5,23
1050.0,19.5,13
1050.0,22.5,51
1050.0,25.5,117
1050.0,28.5,99
1050.0,31.5,125
1050.0,34.5,72
1050.0,37.5,47
1050.0,40.5,13
1050.0,43.5,6
1050.0,46.5,2
1050.0,49.5,6
1050.0,52.5,1
1050.0,58.5,2
1050.0,61.5,3
1050.0,64.5,1
1050.0,67.5,2
1050.0,70.5,1
1050.0,85.5,1
1050.0,100.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,232.5,1
1050.0,247.5,1
1050.0,562.5,1
1050.0,649.5,1
1050.0,952.5,1
1050.0,1120.5,1
1050.0,1282.5,1
1050.0,1522.5,1
1050.0,1531.5,1
1050.0,1552.5,1
1050.0,1564.5,1
1050.0,2029.5,1
1050.0,5110.5,1
1150.0,1.5,14
1150.0,4.5,14
1150.0,7.5,17
1150.0,10.5,29
1150.0,13.5,14
1150.0,16.5,21
1150.0,19.5,51
1150.0,22.5,90
1150.0,25.5,253
1150.0,28.5,113
1150.0,31.5,93
1150.0,34.5,81
1150.0,37.5,34
1150.0,40.5,34
1150.0,43.5,11
1150.0,46.5,5
1150.0,49.5,5
1150.0,52.5,6
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,1
1150.0,67.5,3
1150.0,73.5,4
1150.0,76.5,9
1150.0,79.5,10
1150.0,82.5,13
1150.0,85.5,13
1150.0,88.5,3
1150.0,91.5,7
1150.0,94.5,26
1150.0,97.5,10
1150.0,100.5,4
1150.0,103.5,8
1150.0,106.5,15
1150.0,109.5,6
1150.0,112.5,1
1150.0,115.5,4
1150.0,118.5,12
1150.0,121.5,5
1150.0,124.5,13
1150.0,127.5,3
1150.0,130.5,3
1150.0,133.5,2
1150.0,139.5,7
1150.0,142.5,5
1150.0,145.5,12
1150.0,148.5,18
1150.0,151.5,11
1150.0,154.5,4
1150.0,157.5,1
1150.0,160.5,3
1150.0,163.5,1
1150.0,166.5,3
1150.0,169.5,1
1150.0,172.5,1
1150.0,175.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,229.5,1
1150.0,253.5,1
1150.0,262.5,1
1150.0,268.5,1
1150.0,271.5,2
1150.0,274.5,3
1150.0,277.5,1
1150.0,280.5,1
1150.0,283.5,1
1150.0,286.5,2
1150.0,289.5,5
1150.0,292.5,4
1150.0,295.5,3
1150.0,298.5,1
1150.0,301.5,1
1150.0,304.5,1
1150.0,319.5,1
1150.0,322.5,1
1150.0,328.5,1
1150.0,331.5,1
1150.0,340.5,1
1150.0,346.5,1
1150.0,352.5,1
1150.0,358.5,2
1150.0,367.5,1
1150.0,370.5,1
1150.0,382.5,2
1150.0,385.5,2
1150.0,481.5,1
1150.0,544.5,1
1150.0,715.5,1
1150.0,1525.5,1
1150.0,1546.5,1
1150.0,1594.5,1
1150.0,2014.5,1
1150.0,2293.5,1
1150.0,2347.5,1
1150.0,2398.5,1
1150.0,3034.5,1
1150.0,3091.5,1
1150.0,24088.5,1
1150.0,32329.5,1
1250.0,4.5,1
1250.0,7.5,5
1250.0,10.5,2
1250.0,13.5,1
1250.0,16.5,2
1250.0,19.5,3
1250.0,22.5,7
1250.0,25.5,18
1250.0,28.5,32
1250.0,31.5,74
1250.0,34.5,70
1250.0,37.5,69
1250.0,40.5,41
1250.0,43.5,34
1250.0,46.5,21
1250.0,49.5,12
1250.0,52.5,9
1250.0,55.5,3
1250.0,58.5,8
1250.0,61.5,5
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,94.5,1
1250.0,100.5,2
1250.0,118.5,1
1250.0,130.5,2
1250.0,154.5,1
1250.0,163.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,196.5,2
1250.0,199.5,1
1250.0,202.5,5
1250.0,205.5,1
1250.0,208.5,2
1250.0,211.5,3
1250.0,217.5,1
1250.0,226.5,1
1250.0,235.5,1
1250.0,295.5,1
1250.0,307.5,1
1250.0,322.5,1
1250.0,1522.5,1
1250.0,1528.5,1
1250.0,1570.5,1
1250.0,1600.5,1
1250.0,1618.5,1
1250.0,4648.5,1
1250.0,15052.5,1
1350.0,10.5,2
1350.0,19.5,6
1350.0,22.5,1
1350.0,25.5,4
1350.0,28.5,13
1350.0,31.5,35
1350.0,34.5,43
1350.0,37.5,37
1350.0,40.5,29
1350.0,43.5,9
1350.0,46.5,9
1350.0,49.5,8
1350.0,52.5,2
1350.0,55.5,1
1350.0,61.5,1
1350.0,64.5,1
1350.0,70.5,2
1350.0,73.5,1
1350.0,124.5,1
1350.0,151.5,1
1350.0,154.5,1
1350.0,214.5,1
1350.0,1054.5,1
1350.0,1534.5,1
1350.0,3028.5,1
1450.0,1.5,2
1450.0,7.5,1
1450.0,10.5,3
1450.0,13.5,4
1450.0,16.5,1
1450.0,19.5,17
1450.0,22.5,9
1450.0,25.5,45
1450.0,28.5,39
1450.0,31.5,81
1450.0,34.5,81
1450.0,37.5,93
1450.0,40.5,91
1450.0,43.5,78
1450.0,46.5,67
1450.0,49.5,34
1450.0,52.5,23
1450.0,55.5,20
1450.0,58.5,14
1450.0,61.5,12
1450.0,64.5,1
1450.0,67.5,3
1450.0,70.5,1
1450.0,73.5,1
1450.0,79.5,4
1450.0,82.5,4
1450.0,85.5,4
1450.0,88.5,4
1450.0,91.5,4
1450.0,94.5,1
1450.0,100.5,1
1450.0,103.5,3
1450.0,106.5,1
1450.0,109.5,4
1450.0,112.5,3
1450.0,115.5,2
1450.0,118.5,1
1450.0,121.5,2
1450.0,124.5,8
1450.0,127.5,3
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,2
1450.0,145.5,3
1450.0,148.5,2
1450.0,151.5,3
1450.0,154.5,6
1450.0,157.5,2
1450.0,160.5,10
1450.0,163.5,3
1450.0,166.5,4
1450.0,169.5,11
1450.0,172.5,5
1450.0,175.5,7
1450.0,178.5,8
1450.0,181.5,2
1450.0,184.5,2
1450.0,190.5,5
1450.0,193.5,12
1450.0,196.5,11
1450.0,199.5,3
1450.0,202.5,3
1450.0,205.5,3
1450.0,208.5,3
1450.0,211.5,2
1450.0,214.5,3
1450.0,217.5,6
1450.0,220.5,5
1450.0,223.5,5
1450.0,226.5,10
1450.0,229.5,6
1450.0,232.5,7
1450.0,235.5,4
1450.0,238.5,2
1450.0,274.5,1
1450.0,283.5,2
1450.0,292.5,1
1450.0,337.5,1
1450.0,1030.5,1
1450.0,1036.5,1
1450.0,1138.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1552.5,1
1450.0,1561.5,1
1450.0,2032.5,1
1450.0,2038.5,1
1450.0,2539.5,1
1450.0,16846.5,1
1550.0,22.5,2
1550.0,25.5,5
1550.0,28.5,29
1550.0,31.5,19
1550.0,34.5,24
1550.0,37.5,29
1550.0,40.5,18
1550.0,43.5,15
1550.0,46.5,12
1550.0,49.5,5
1550.0,52.5,4
1550.0,55.5,4
1550.0,58.5,3
1550.0,61.5,1
1550.0,106.5,1
1550.0,112.5,1
1550.0,190.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,253.5,1
1550.0,625.5,1
1550.0,1039.5,1
1550.0,1540.5,1
1550.0,10003.5,1
1650.0,10.5,1
1650.0,22.5,4
1650.0,25.5,3
1650.0,28.5,1
1650.0,31.5,10
1650.0,34.5,34
1650.0,37.5,67
1650.0,40.5,39
1650.0,43.5,34
1650.0,46.5,22
1650.0,49.5,26
1650.0,52.5,19
1650.0,55.5,13
1650.0,58.5,2
1650.0,61.5,6
1650.0,67.5,3
1650.0,70.5,2
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,109.5,1
1650.0,115.5,1
1650.0,136.5,1
1650.0,274.5,1
1650.0,1546.5,1
1650.0,1552.5,1
1650.0,2035.5,1
1750.0,4.5,1
1750.0,7.5,2
1750.0,10.5,3
1750.0,13.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,2
1750.0,25.5,2
1750.0,28.5,6
1750.0,31.5,14
1750.0,34.5,71
1750.0,37.5,120
1750.0,40.5,61
1750.0,43.5,71
1750.0,46.5,35
1750.0,49.5,41
1750.0,52.5,55
1750.0,55.5,18
1750.0,58.5,11
1750.0,61.5,18
1750.0,64.5,9
1750.0,67.5,10
1750.0,70.5,8
1750.0,73.5,5
1750.0,76.5,6
1750.0,79.5,2
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,3
1750.0,142.5,1
1750.0,151.5,1
1750.0,154.5,1
1750.0,181.5,3
1750.0,205.5,1
1750.0,235.5,1
1750.0,298.5,1
1750.0,691.5,1
1750.0,772.5,1
1750.0,790.5,1
1750.0,1039.5,1
1750.0,1186.5,1
1750.0,1534.5,1
1750.0,1546.5,1
1750.0,1567.5,1
1750.0,1576.5,1
1750.0,2035.5,1
1750.0,2041.5,1
1750.0,2044.5,3
1750.0,2047.5,2
1750.0,2287.5,1
1750.0,2296.5,1
1750.0,3010.5,1
1750.0,5458.5,1
1850.0,19.5,1
1850.0,28.5,1
1850.0,31.5,5
1850.0,34.5,7
1850.0,37.5,26
1850.0,40.5,18
1850.0,43.5,50
1850.0,46.5,24
1850.0,49.5,16
1850.0,52.5,18
1850.0,55.5,9
1850.0,58.5,4
1850.0,61.5,7
1850.0,64.5,1
1850.0,67.5,1
1850.0,70.5,1
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,2
1850.0,88.5,1
1850.0,94.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,121.5,1
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,1
1850.0,160.5,1
1850.0,1540.5,1
1850.0,1552.5,1
1850.0,1609.5,1
1850.0,8350.5,1
1950.0,19.5,1
1950.0,22.5,2
1950.0,25.5,2
1950.0,28.5,3
1950.0,34.5,4
1950.0,37.5,4
1950.0,40.5,5
1950.0,43.5,12
1950.0,46.5,11
1950.0,49.5,15
1950.0,52.5,12
1950.0,55.5,5
1950.0,58.5,3
1950.0,61.5,3
1950.0,64.5,3
1950.0,91.5,1
1950.0,109.5,1
1950.0,115.5,1
1950.0,121.5,2
1950.0,217.5,2
1950.0,2023.5,1
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,14
2050.0,40.5,50
2050.0,43.5,164
2050.0,46.5,96
2050.0,49.5,80
2050.0,52.5,59
2050.0,55.5,29
2050.0,58.5,31
2050.0,61.5,23
2050.0,64.5,33
2050.0,67.5,23
2050.0,70.5,16
2050.0,73.5,31
2050.0,76.5,15
2050.0,79.5,10
2050.0,82.5,4
2050.0,85.5,6
2050.0,88.5,5
2050.0,91.5,4
2050.0,94.5,4
2050.0,97.5,2
2050.0,103.5,2
2050.0,106.5,3
2050.0,112.5,2
2050.0,118.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,136.5,1
2050.0,142.5,3
2050.0,145.5,3
2050.0,148.5,2
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,2
2050.0,160.5,1
2050.0,163.5,1
2050.0,169.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,2
2050.0,184.5,1
2050.0,187.5,1
2050.0,226.5,1
2050.0,253.5,1
2050.0,784.5,1
2050.0,1369.5,1
2050.0,1522.5,1
2050.0,1543.5,1
2050.0,2299.5,1
2050.0,2356.5,1
2050.0,8575.5,1
2050.0,8845.5,1
2050.0,18355.5,1
2050.0,25960.5,1
2150.0,4.5,1
2150.0,10.5,4
2150.0,13.5,1
2150.0,19.5,1
2150.0,22.5,3
2150.0,25.5,3
2150.0,34.5,2
2150.0,37.5,2
2150.0,40.5,10
2150.0,43.5,71
2150.0,46.5,31
2150.0,49.5,55
2150.0,52.5,19
2150.0,55.5,20
2150.0,58.5,29
2150.0,61.5,40
2150.0,64.5,44
2150.0,67.5,70
2150.0,70.5,52
2150.0,73.5,66
2150.0,76.5,57
2150.0,79.5,32
2150.0,82.5,34
2150.0,85.5,28
2150.0,88.5,18
2150.0,91.5,9
2150.0,94.5,6
2150.0,97.5,6
2150.0,100.5,3
2150.0,106.5,1
2150.0,121.5,1
2150.0,145.5,3
2150.0,157.5,1
2150.0,196.5,1
2150.0,205.5,1
2150.0,259.5,1
2150.0,370.5,1
2150.0,613.5,1
2150.0,1162.5,1
2150.0,1591.5,1
2150.0,1612.5,1
2150.0,2299.5,1
2150.0,3064.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,46.5,8
2250.0,49.5,28
2250.0,52.5,14
2250.0,55.5,19
2250.0,58.5,13
2250.0,61.5,12
2250.0,64.5,5
2250.0,67.5,10
2250.0,70.5,4
2250.0,73.5,7
2250.0,76.5,3
2250.0,79.5,2
