binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7300.0,131.149,115.137,147.38
7400.0,133.41,123.449,185.118
7500.0,134.8075,121.874,171.3385
7600.0,132.37599999999998,119.40899999999999,168.253
7700.0,154.032,127.237,226.2785
7800.0,226.202,162.517,273.949
7900.0,156.176,132.4955,224.197
8000.0,143.283,125.01750000000001,173.279
8100.0,237.003,162.175,264.0905
8200.0,149.935,130.7595,229.234
8300.0,233.285,149.25,264.659
8400.0,184.781,137.62900000000002,243.123
8500.0,293.671,284.7475,310.038
8600.0,218.234,180.008,268.5915
8700.0,187.49200000000002,158.9445,247.9965
8800.0,204.092,166.6755,266.387
8900.0,168.65050000000002,144.0595,199.78300000000002
9000.0,155.631,145.92,173.369
9100.0,239.757,192.176,268.654
9200.0,248.47224999999997,222.2535,275.53725000000003
9300.0,248.60000000000002,218.15449999999998,271.64425
9400.0,265.386,200.03,277.311
9500.0,233.24,191.178,275.786
9600.0,207.799,178.76925,224.24599999999998
9700.0,204.447,178.29524999999998,228.42700000000002
9800.0,208.13549999999998,197.374,222.616
9900.0,211.612,191.053,220.251
10000.0,225.97250000000003,213.328,242.356
10100.0,245.935,205.216,307.197
10200.0,223.49149999999997,211.42775,238.2255
10300.0,222.834,202.764,316.76099999999997
10400.0,286.499,219.678,325.773
10500.0,211.972,197.639,239.328
10600.0,201.99,181.264,229.15825
10700.0,229.531,211.1655,238.97449999999998
10800.0,241.502,227.522,272.0
10900.0,248.843,216.413,294.016
11000.0,235.2885,229.81650000000002,255.19349999999997
11100.0,229.047,201.858,309.165
11200.0,250.733,237.403,253.7945
11300.0,300.238,265.85,321.557
11400.0,207.309,198.296,233.0555
11500.0,235.261,228.04,245.372
11600.0,241.041,235.803,289.238
11700.0,199.086,193.59,270.22
11800.0,239.96550000000002,231.019,310.595
11900.0,248.013,226.013,249.699
12000.0,318.2725,274.171,337.904
12100.0,227.05599999999998,217.1555,236.844
12200.0,1788.374,220.476,3397.181
12300.0,237.157,220.3545,291.544
12400.0,242.592,227.026,258.158
12500.0,194.992,194.09550000000002,239.24599999999998
12600.0,233.356,201.48,240.975
12700.0,237.6085,228.319,243.018
12800.0,244.60899999999998,237.11,247.106
13500.0,280.569,278.391,282.747
13700.0,281.7785,254.106,309.451
14000.0,322.056,309.167,334.945
14100.0,330.32050000000004,303.00925,338.12300000000005
14800.0,280.2025,278.872,281.533
15000.0,0,0,0
15100.0,0,0,0
15200.0,0,0,0
15600.0,346.9825,302.232,349.59
15800.0,336.25275,313.15,344.401
15900.0,336.87275,336.631,337.1145
16000.0,317.26,305.993,334.933
16100.0,297.573,295.8385,317.20000000000005
16200.0,308.727,298.169,329.036
16300.0,132.841,87.0615,274.38599999999997
16400.0,0,0,0
16500.0,299.94,292.279,312.928
16600.0,299.295,286.423,323.9535
17000.0,306.945,306.917,306.973
18100.0,274.538,266.491,281.431
18200.0,276.205,268.126,276.374
18300.0,262.507,262.3905,262.7665
18500.0,269.788,268.389,295.705
18600.0,280.028,274.225,291.916
18700.0,290.6595,273.7,307.619
