rtt,perc_gte
3.616,0.9861445325362851
3.619,0.9860685427695737
3.623,0.9860178829250994
3.624,0.9859925530028623
3.625,0.9859672230806251
3.627,0.9859165632361508
3.629,0.9858659033916766
3.633,0.9858152435472023
3.637,0.9857899136249652
3.638,0.985764583702728
3.639,0.9857392537804909
3.642,0.9857139238582537
3.645,0.9856885939360166
3.646,0.9856632640137795
3.65,0.9856379340915423
3.651,0.9856126041693052
3.652,0.985587274247068
3.653,0.9855619443248309
3.654,0.9855366144025938
3.657,0.9854859545581195
3.662,0.9854606246358824
3.663,0.9854099647914081
3.664,0.9853593049469338
3.667,0.9853339750246967
3.669,0.9853086451024595
3.672,0.9852833151802224
3.674,0.9852579852579852
3.676,0.985207325413511
3.679,0.9851566655690367
3.681,0.9851313356467996
3.683,0.9851060057245624
3.684,0.9850553458800881
3.685,0.985030015957851
3.686,0.9850046860356139
3.689,0.9849286962689024
3.691,0.9849033663466653
3.696,0.984852706502191
3.697,0.9848273765799539
3.698,0.9848020466577168
3.701,0.9847513868132425
3.702,0.9847260568910053
3.705,0.9847007269687682
3.707,0.9846500671242939
3.711,0.9846247372020568
3.712,0.9845994072798196
3.713,0.9845740773575825
3.714,0.9845487474353454
3.715,0.984472757668634
3.717,0.9844474277463968
3.718,0.9844220978241597
3.719,0.9843967679019225
3.72,0.9843714379796854
3.722,0.9843461080574483
3.725,0.984295448212974
3.727,0.9842701182907369
3.728,0.9841941285240254
3.729,0.9841434686795512
3.73,0.984118138757314
3.731,0.9840674789128397
3.734,0.9840421489906026
3.736,0.9839661592238912
3.737,0.983940829301654
3.739,0.9839154993794169
3.74,0.9838648395349426
3.742,0.9837888497682312
3.743,0.983738189923757
3.745,0.9836875300792827
3.746,0.983560880468097
3.747,0.9835102206236227
3.748,0.9834848907013856
3.749,0.9834595607791484
3.751,0.9834342308569113
3.752,0.9834089009346741
3.755,0.9833582410901999
3.756,0.9833075812457256
3.757,0.9832822513234885
3.76,0.9832569214012513
3.761,0.9832315914790142
3.762,0.983206261556777
3.763,0.9831809316345399
3.764,0.9831049418678285
3.765,0.9830796119455913
3.766,0.9830542820233542
3.768,0.9830036221788799
3.773,0.9829782922566428
3.774,0.9829529623344057
3.775,0.9829276324121685
3.778,0.9828769725676942
3.78,0.9828516426454571
3.781,0.98282631272322
3.782,0.9828009828009828
3.784,0.9827756528787457
3.785,0.9827503229565085
3.786,0.9827249930342714
3.787,0.9826996631120343
3.791,0.98264900326756
3.792,0.9825983434230857
3.794,0.9825730135008486
3.795,0.9825476835786114
3.797,0.9825223536563743
3.799,0.9824716938119
3.801,0.9824463638896629
3.802,0.9824210339674257
3.803,0.9823957040451886
3.804,0.9823703741229515
3.806,0.9823197142784772
3.807,0.9822690544340029
3.809,0.9821930646672915
3.81,0.9821424048228172
3.812,0.9821170749005801
3.815,0.9820664150561058
3.817,0.9820410851338687
3.82,0.9820157552116315
3.823,0.9819904252893944
3.824,0.9819397654449201
3.826,0.9818891056004458
3.827,0.9818637756782087
3.832,0.9818384457559716
3.833,0.9817877859114973
3.834,0.9817624559892602
3.835,0.981737126067023
3.837,0.9816864662225487
3.842,0.9816611363003116
3.846,0.9816104764558373
3.851,0.9815344866891259
3.853,0.9815091567668888
3.854,0.9814584969224145
3.856,0.9814331670001774
3.861,0.9814078370779402
3.868,0.9813825071557031
3.869,0.9813571772334659
3.87,0.9813318473112288
3.874,0.9813065173889917
3.876,0.9812811874667545
3.878,0.9812305276222802
3.88,0.981179867777806
3.883,0.9811545378555688
3.889,0.9811038780110946
3.893,0.9810532181666203
3.895,0.9810278882443831
3.896,0.981002558322146
3.897,0.9809772283999089
3.898,0.9809265685554346
3.9,0.9809012386331974
3.905,0.9808505787887232
3.906,0.9807745890220118
3.916,0.9807492590997746
3.922,0.9806985992553003
3.923,0.9806226094885888
3.926,0.9805719496441145
3.927,0.9805466197218775
3.93,0.9805212897996403
3.933,0.9804959598774031
3.934,0.9804453000329288
3.935,0.9804199701106917
3.936,0.9803946401884546
3.938,0.9803693102662174
3.941,0.9803439803439803
3.942,0.980293320499506
3.947,0.9802679905772689
3.948,0.9802426606550317
3.952,0.9802173307327946
3.954,0.9801920008105575
3.956,0.9801666708883203
3.958,0.9801413409660832
3.961,0.980116011043846
3.963,0.9800906811216089
3.965,0.9800653511993718
3.966,0.9800146913548975
3.968,0.9799893614326604
3.969,0.9799640315104232
3.97,0.9799133716659489
3.973,0.9798880417437118
3.974,0.9798627118214747
3.975,0.9798373818992375
3.976,0.9798120519770004
3.985,0.9797867220547632
3.987,0.9797613921325261
3.989,0.9797107322880518
3.99,0.9796854023658147
3.991,0.9796600724435776
3.992,0.9796347425213404
3.993,0.9796094125991033
3.994,0.9795840826768661
3.995,0.9795334228323919
3.996,0.9795080929101547
3.997,0.9794574330656804
3.998,0.9794067732212062
3.999,0.979381443298969
4.001,0.9793307834544948
4.004,0.9792801236100205
4.006,0.9792041338433091
4.007,0.9791281440765977
4.009,0.9791028141543605
4.01,0.9790521543098862
4.012,0.979001494465412
4.014,0.9789761645431748
4.015,0.9789508346209377
4.018,0.9789255046987005
4.019,0.9789001747764634
4.02,0.9788748448542263
4.021,0.9788495149319891
4.022,0.978824185009752
4.024,0.9787988550875149
4.025,0.9787228653208034
4.027,0.9786722054763292
4.028,0.978646875554092
4.029,0.9786215456318549
4.033,0.9785962157096177
4.035,0.9785708857873806
4.036,0.9785455558651435
4.037,0.9785202259429063
4.04,0.9784948960206692
4.042,0.978469566098432
4.043,0.9783935763317206
4.044,0.9783682464094835
4.047,0.9783429164872464
4.049,0.9783175865650092
4.05,0.9782922566427721
4.054,0.978266926720535
4.056,0.9782415967982978
4.057,0.9782162668760607
4.059,0.9781909369538235
4.06,0.9781402771093493
4.061,0.978089617264875
4.064,0.9779882975759264
4.065,0.9779629676536893
4.068,0.9778616479647407
4.07,0.9778363180425036
4.071,0.9778109881202665
4.072,0.977734998353555
4.075,0.9777096684313179
4.076,0.9776843385090808
4.08,0.9776590085868436
4.083,0.9776336786646065
4.084,0.9776083487423693
4.085,0.9775830188201322
4.086,0.9775576888978951
4.091,0.9775323589756579
4.092,0.9775070290534208
4.093,0.9774816991311837
4.096,0.9774563692089465
4.097,0.9774057093644722
4.1,0.9773803794422351
4.101,0.977355049519998
4.106,0.9773297195977608
4.107,0.9773043896755237
4.108,0.9772790597532865
4.11,0.9772537298310494
4.112,0.9772283999088123
4.113,0.9772030699865751
4.118,0.977177740064338
4.121,0.9771524101421009
4.123,0.9771270802198637
4.128,0.9771017502976266
4.137,0.9770510904531523
4.138,0.977000430608678
4.139,0.9769497707642038
4.142,0.9769244408419666
4.143,0.9768991109197295
4.146,0.9768484510752552
4.147,0.9768231211530181
4.15,0.9767977912307809
4.153,0.9767724613085438
4.155,0.9767471313863066
4.158,0.9767218014640695
4.159,0.9766711416195952
4.163,0.9766458116973581
4.165,0.9765951518528838
4.166,0.9765191620861724
4.171,0.9764938321639353
4.172,0.9764685022416981
4.173,0.976443172319461
4.174,0.9764178423972238
4.175,0.9763925124749867
4.177,0.9763671825527496
4.183,0.9763165227082753
4.184,0.9762911927860382
4.185,0.976265862863801
4.187,0.9762152030193267
4.19,0.9761898730970896
4.192,0.9761138833303782
4.193,0.9760378935636668
4.194,0.9760125636414296
4.196,0.9759112439524811
4.197,0.9758859140302439
4.198,0.9758605841080068
4.202,0.9758352541857697
4.203,0.9757845943412954
4.204,0.9757592644190582
4.205,0.9757339344968211
4.206,0.975708604574584
4.207,0.9756832746523468
4.209,0.9756579447301097
4.213,0.9756326148078726
4.215,0.9756072848856354
4.216,0.9755566250411611
4.217,0.9755059651966869
4.218,0.9754806352744497
4.22,0.9754553053522126
4.221,0.9754046455077383
4.222,0.9753793155855012
4.225,0.975353985663264
4.226,0.9753286557410269
4.228,0.9753033258187898
4.229,0.9752526659743155
4.233,0.9752273360520783
4.234,0.9752020061298412
4.24,0.9751766762076041
4.244,0.9751513462853669
4.245,0.9751260163631298
4.248,0.9751006864408926
4.249,0.9750753565186555
4.252,0.9750500265964184
4.253,0.9750246966741812
4.257,0.9749993667519441
4.261,0.9749487069074698
4.268,0.9748980470629955
4.269,0.9748473872185213
4.271,0.974796727374047
4.274,0.9747713974518099
4.275,0.9747460675295727
4.278,0.9746954076850984
4.279,0.9746700777628613
4.281,0.9746447478406242
4.282,0.974619417918387
4.284,0.9745940879961499
4.289,0.9745687580739127
4.297,0.9745434281516756
4.299,0.9744927683072013
4.3,0.9744674383849642
4.301,0.9744167785404899
4.302,0.9743914486182528
4.304,0.9743661186960156
4.305,0.9743407887737785
4.306,0.9743154588515414
4.309,0.9742901289293042
4.31,0.9742647990070671
4.313,0.97423946908483
4.314,0.9742141391625928
4.315,0.9741888092403557
4.316,0.9741634793181185
4.321,0.9741381493958814
4.323,0.9741128194736443
4.324,0.97406215962917
4.325,0.9740368297069328
4.326,0.9740114997846957
4.328,0.9739861698624586
4.33,0.9739608399402214
4.331,0.9739355100179843
4.333,0.9739101800957471
4.337,0.97388485017351
4.338,0.9738595202512729
4.341,0.9738341903290357
4.348,0.9737582005623243
4.349,0.9737328706400872
4.355,0.9736822107956129
4.357,0.9736568808733758
4.359,0.9736315509511386
4.361,0.9736062210289015
4.364,0.9735808911066643
4.37,0.9735302312621901
4.371,0.9735049013399529
4.373,0.9734795714177158
4.374,0.9734542414954787
4.375,0.9734289115732415
4.378,0.9734035816510044
4.387,0.9733782517287672
4.389,0.9733529218065301
4.39,0.973327591884293
4.391,0.9733022619620558
4.396,0.9732769320398187
4.398,0.9732009422731073
4.4,0.9731756123508701
4.402,0.973150282428633
4.403,0.9731249525063959
4.406,0.9730996225841587
4.408,0.9730742926619216
4.409,0.9730489627396844
4.41,0.9729983028952102
4.413,0.9729223131284988
4.415,0.9728716532840245
4.417,0.9728463233617872
4.418,0.972795663517313
4.421,0.9727703335950759
4.422,0.9727450036728387
4.425,0.9727196737506015
4.427,0.9726690139061273
4.428,0.9726436839838901
4.431,0.972618354061653
4.432,0.9725930241394158
4.438,0.9725676942171787
4.439,0.9725423642949416
4.44,0.9725170343727044
4.446,0.9724917044504673
4.447,0.9724663745282301
4.448,0.972441044605993
4.45,0.9723903847615187
4.454,0.9723650548392816
4.457,0.9723397249170445
4.46,0.9723143949948073
4.464,0.9722890650725702
4.465,0.972263735150333
4.466,0.9721877453836216
4.467,0.9721624154613845
4.468,0.9721117556169102
4.469,0.9720864256946731
4.47,0.9720610957724359
4.473,0.9720357658501988
4.476,0.9720104359279617
4.479,0.9719851060057245
4.48,0.9719597760834874
4.481,0.9719344461612502
4.484,0.9719091162390131
4.485,0.9718584563945388
4.487,0.9718331264723017
4.488,0.9718077965500646
4.49,0.9717571367055903
4.492,0.9717318067833531
4.494,0.971706476861116
4.496,0.9716811469388789
4.499,0.9716558170166417
4.5,0.9716051571721674
4.502,0.9715798272499303
4.504,0.971529167405456
4.505,0.9714531776387446
4.506,0.9714278477165075
4.507,0.9714025177942703
4.509,0.9713771878720332
4.51,0.9713518579497961
4.511,0.9713011981053218
4.513,0.9712758681830846
4.514,0.9712252083386104
4.516,0.9711745484941361
4.517,0.971149218571899
4.519,0.9711238886496618
4.52,0.9710732288051875
4.521,0.9710225689607133
4.523,0.9709972390384761
4.526,0.970971909116239
4.529,0.9709465791940018
4.531,0.9709212492717647
4.532,0.9708959193495276
4.533,0.9708705894272904
4.535,0.9708452595050533
4.538,0.970794599660579
4.54,0.9707692697383419
4.541,0.9707439398161047
4.542,0.9707186098938676
4.543,0.9706932799716305
4.544,0.9706679500493933
4.545,0.9706426201271562
4.546,0.970617290204919
4.547,0.9705919602826819
4.55,0.9705413004382076
4.554,0.9705159705159705
4.557,0.9704906405937334
4.559,0.9704653106714962
4.56,0.9704399807492591
4.565,0.9704146508270219
4.566,0.9703639909825477
4.569,0.9703386610603105
4.571,0.9702880012158362
4.572,0.9702626712935991
4.574,0.970237341371362
4.577,0.9702120114491248
4.579,0.9701866815268877
4.58,0.970060031915702
4.581,0.9700347019934649
4.582,0.9700093720712277
4.583,0.9699840421489906
4.584,0.9699333823045163
4.586,0.9699080523822792
4.589,0.969882722460042
4.591,0.9698573925378049
4.592,0.9698320626155678
4.593,0.9697814027710935
4.595,0.9697307429266192
4.596,0.9697054130043821
4.597,0.9696547531599078
4.598,0.9696294232376707
4.599,0.9695787633931964
4.6,0.9695534334709592
4.602,0.9695281035487221
4.603,0.969502773626485
4.607,0.9694774437042478
4.61,0.9694521137820107
4.613,0.9694267838597735
4.614,0.9694014539375364
4.615,0.9693761240152993
4.616,0.9693507940930621
4.62,0.9693001342485879
4.623,0.9692748043263507
4.624,0.9692241444818764
4.627,0.9691734846374022
4.628,0.969148154715165
4.632,0.9690974948706907
4.633,0.9690721649484536
4.636,0.9690468350262165
4.638,0.9690215051039793
4.639,0.9689961751817422
4.64,0.968970845259505
4.644,0.9689455153372679
4.645,0.9689201854150308
4.646,0.9688948554927936
4.647,0.9688695255705565
4.648,0.9688441956483194
4.649,0.9688188657260822
4.651,0.9687935358038451
4.656,0.968768205881608
4.659,0.9687428759593708
4.661,0.9686922161148965
4.663,0.9686668861926594
4.665,0.9686162263481851
4.668,0.9685655665037108
4.672,0.9684895767369994
4.676,0.9684642468147623
4.677,0.9684389168925251
4.678,0.968413586970288
4.68,0.9683882570480509
4.681,0.9683629271258137
4.682,0.9683122672813395
4.683,0.9682869373591023
4.685,0.9682616074368652
4.692,0.968236277514628
4.693,0.9681856176701538
4.694,0.9681602877479166
4.695,0.9681349578256795
4.697,0.9681096279034423
4.699,0.9680842979812052
4.702,0.9680589680589681
4.703,0.9680336381367309
4.704,0.9680083082144938
4.705,0.9679829782922567
4.707,0.9679576483700195
4.709,0.9679069885255452
4.71,0.9678816586033081
4.711,0.967856328681071
4.712,0.9678056688365967
4.713,0.9677550089921224
4.714,0.9677296790698853
4.715,0.9677043491476481
4.716,0.967679019225411
4.717,0.9676283593809367
4.721,0.9675776995364624
4.723,0.9675523696142253
4.725,0.967501709769751
4.727,0.9674510499252768
4.728,0.9674257200030396
4.73,0.9673750601585653
4.731,0.9673244003140911
4.734,0.9672990703918539
4.735,0.9672737404696168
4.736,0.9672484105473796
4.739,0.9672230806251425
4.741,0.9671977507029054
4.744,0.9671724207806682
4.745,0.967121760936194
4.747,0.9670964310139568
4.749,0.9670457711694825
4.75,0.9670204412472454
4.751,0.9669951113250083
4.752,0.9669191215582968
4.753,0.9668178018693483
4.754,0.9667924719471112
4.755,0.966767142024874
4.756,0.9667164821803997
4.757,0.9666911522581626
4.759,0.9666404924136883
4.76,0.9666151624914512
4.761,0.9665645026469769
4.762,0.9665391727247398
4.763,0.9664631829580284
4.769,0.9664378530357912
4.77,0.9664125231135541
4.771,0.9662858735023684
4.774,0.9662605435801312
4.775,0.9662352136578941
4.776,0.966209883735657
4.777,0.9661845538134198
4.778,0.9661592238911827
4.779,0.9661338939689456
4.78,0.9660832341244713
4.783,0.9660579042022341
4.784,0.9659819144355227
4.785,0.9659565845132856
4.787,0.9659312545910484
4.788,0.9659059246688113
4.79,0.965855264824337
4.792,0.9658046049798628
4.793,0.9657286152131513
4.794,0.9657032852909142
4.795,0.9656779553686771
4.797,0.9656272955242028
4.798,0.9656019656019657
4.799,0.9655766356797285
4.8,0.9655513057574914
4.801,0.9655259758352542
4.802,0.9655006459130171
4.803,0.96547531599078
4.804,0.9654499860685428
4.806,0.9654246561463057
4.807,0.9653993262240685
4.808,0.9653739963018314
4.809,0.9653486663795943
4.811,0.965323336457357
4.813,0.96529800653512
4.814,0.9652473466906457
4.815,0.9651966868461714
4.816,0.9651460270016972
4.817,0.9651206970794599
4.819,0.9650953671572229
4.82,0.9650700372349856
4.821,0.9650193773905114
4.824,0.9649433876238
4.827,0.9649180577015628
4.828,0.9648927277793258
4.83,0.9648420679348514
4.831,0.9648167380126143
4.833,0.9647914080903771
4.834,0.96476607816814
4.835,0.9647407482459028
4.837,0.9646900884014286
4.838,0.9646394285569543
4.839,0.9646140986347171
4.84,0.96458876871248
4.841,0.9645381088680057
4.842,0.9644874490235315
4.843,0.9644367891790572
4.844,0.9643861293345829
4.846,0.9643354694901086
4.847,0.9642848096456343
4.848,0.9642341498011601
4.851,0.9642088198789229
4.852,0.9641834899566858
4.853,0.9641328301122115
4.854,0.9641075001899744
4.857,0.9640821702677372
4.858,0.9640568403455001
4.859,0.9640061805010258
