rtt,perc_gte
9.887,0.9797471187199284
9.895,0.9796352243482153
9.931,0.9795233299765022
9.945,0.979411435604789
9.965,0.9792995412330759
10.005,0.9791876468613628
10.019,0.9790757524896497
10.084,0.9789638581179366
10.088,0.9788519637462235
10.125,0.9787400693745104
10.198,0.9786281750027973
10.217,0.9785162806310843
10.238,0.9784043862593712
10.279,0.9782924918876581
10.297,0.978180597515945
10.33,0.9780687031442319
10.373,0.9779568087725188
10.388,0.9778449144008057
10.465,0.9777330200290926
10.504,0.9776211256573795
10.527,0.9775092312856664
10.532,0.9773973369139533
10.537,0.9772854425422401
10.608,0.977173548170527
10.639,0.9770616537988139
10.656,0.9769497594271008
10.678,0.9768378650553877
10.699,0.9767259706836746
10.702,0.9766140763119615
10.75,0.9763902875685353
10.804,0.9762783931968222
10.814,0.9761664988251091
10.858,0.976054604453396
10.89,0.9759427100816829
10.891,0.9758308157099698
10.947,0.9757189213382567
11.021,0.9756070269665436
11.033,0.9754951325948304
11.04,0.9753832382231173
11.043,0.9752713438514042
11.095,0.9751594494796911
11.104,0.975047555107978
11.117,0.9749356607362649
11.216,0.9748237663645518
11.22,0.9747118719928387
11.246,0.9745999776211256
11.264,0.9744880832494126
11.292,0.9743761888776995
11.36,0.9742642945059864
11.433,0.9741524001342733
11.437,0.9740405057625602
11.471,0.9739286113908471
11.483,0.973816717019134
11.494,0.9737048226474209
11.51,0.9735929282757078
11.538,0.9733691395322815
11.59,0.9732572451605684
11.602,0.9731453507888553
11.608,0.9730334564171422
11.658,0.9729215620454291
11.666,0.9726977733020029
11.689,0.9725858789302898
11.695,0.9724739845585767
11.736,0.9723620901868636
11.74,0.9722501958151505
11.778,0.9721383014434374
11.86,0.9720264070717243
11.944,0.9719145127000112
11.968,0.9718026183282981
12.003,0.971690723956585
12.053,0.9715788295848719
12.077,0.9714669352131587
12.114,0.9713550408414456
12.121,0.9712431464697325
12.135,0.9710193577263063
12.174,0.9709074633545932
12.21,0.9707955689828801
12.22,0.9706836746111671
12.266,0.970571780239454
12.279,0.9704598858677409
12.293,0.9703479914960278
12.357,0.9702360971243147
12.463,0.9701242027526016
12.504,0.9700123083808885
12.551,0.9699004140091754
12.565,0.9697885196374623
12.605,0.9696766252657492
12.61,0.969564730894036
12.653,0.969452836522323
12.672,0.9693409421506098
12.676,0.9692290477788967
12.681,0.9691171534071836
12.706,0.9690052590354705
12.711,0.9688933646637574
12.726,0.9687814702920443
12.734,0.9686695759203312
12.745,0.9685576815486181
12.811,0.968445787176905
12.836,0.9683338928051919
12.85,0.9682219984334788
12.887,0.9681101040617657
12.893,0.9679982096900526
12.927,0.9678863153183395
12.963,0.9677744209466264
12.964,0.9676625265749133
12.987,0.9675506322032001
13.003,0.967438737831487
13.014,0.9673268434597739
13.039,0.9672149490880608
13.154,0.9671030547163477
13.156,0.9669911603446346
13.194,0.9668792659729215
13.208,0.9667673716012084
13.236,0.9666554772294954
13.241,0.9665435828577823
13.285,0.9664316884860692
13.377,0.9663197941143561
13.396,0.966207899742643
13.404,0.9660960053709299
13.44,0.9659841109992168
13.441,0.9658722166275037
13.516,0.9657603222557906
13.519,0.9656484278840775
13.607,0.9655365335123643
13.621,0.9654246391406512
13.625,0.9653127447689381
13.635,0.965200850397225
13.64,0.9650889560255119
13.643,0.9649770616537988
13.66,0.9648651672820857
13.666,0.9647532729103726
13.718,0.9646413785386595
13.729,0.9645294841669464
13.734,0.9644175897952333
13.764,0.9643056954235202
13.784,0.9641938010518071
13.789,0.9639700123083809
13.819,0.9638581179366678
13.821,0.9637462235649547
13.844,0.9636343291932415
13.847,0.9635224348215284
13.86,0.9634105404498153
13.871,0.9632986460781022
13.889,0.9631867517063891
13.942,0.963074857334676
13.944,0.962962962962963
13.956,0.9628510685912499
13.969,0.9627391742195368
13.994,0.9626272798478237
13.997,0.9625153854761106
13.999,0.9624034911043975
14.024,0.9622915967326844
14.043,0.9621797023609713
14.064,0.9620678079892582
14.09,0.961844019245832
14.098,0.9617321248741189
14.122,0.9616202305024057
14.128,0.9615083361306926
14.132,0.9613964417589795
14.139,0.9612845473872664
14.14,0.9611726530155533
14.145,0.9610607586438402
14.16,0.9609488642721271
14.163,0.960836969900414
14.167,0.9607250755287009
14.184,0.9606131811569878
14.193,0.9605012867852747
14.21,0.9603893924135616
14.238,0.9602774980418485
14.252,0.9601656036701354
14.271,0.9599418149267092
14.28,0.959829920554996
14.3,0.959718026183283
14.313,0.9596061318115698
14.321,0.9594942374398567
14.34,0.9593823430681436
14.348,0.9592704486964305
14.353,0.9591585543247174
14.354,0.9590466599530043
14.378,0.9589347655812912
14.397,0.9588228712095782
14.4,0.958599082466152
14.402,0.9584871880944389
14.423,0.9583752937227258
14.445,0.9582633993510127
14.451,0.9581515049792996
14.482,0.9580396106075865
14.527,0.9579277162358734
14.529,0.9578158218641603
14.552,0.9577039274924471
14.556,0.957592033120734
14.563,0.9574801387490209
14.612,0.9573682443773078
14.617,0.9572563500055947
14.63,0.9571444556338816
14.645,0.9570325612621685
14.647,0.9569206668904554
14.656,0.9568087725187423
14.665,0.9566968781470292
14.677,0.9565849837753161
14.688,0.956473089403603
14.712,0.9563611950318899
14.717,0.9562493006601768
14.722,0.9561374062884637
14.734,0.9560255119167506
14.739,0.9559136175450375
14.757,0.9558017231733243
14.763,0.9556898288016112
14.782,0.9555779344298981
14.804,0.955466040058185
14.809,0.9553541456864719
14.838,0.9552422513147588
14.856,0.9551303569430458
14.875,0.9550184625713327
14.914,0.9549065681996196
14.917,0.9547946738279065
14.921,0.9546827794561934
14.954,0.9545708850844803
14.963,0.9544589907127672
14.976,0.9543470963410541
15.001,0.954235201969341
15.062,0.9541233075976279
15.064,0.9540114132259148
15.068,0.9538995188542017
15.082,0.9537876244824885
15.087,0.9536757301107754
15.092,0.9535638357390623
15.114,0.9534519413673492
15.118,0.9533400469956361
15.127,0.953228152623923
15.137,0.9531162582522099
15.159,0.9530043638804968
15.174,0.9528924695087837
15.176,0.9527805751370706
15.212,0.9526686807653575
15.22,0.9525567863936444
15.251,0.9524448920219313
15.257,0.9523329976502182
15.261,0.9522211032785051
15.271,0.952109208906792
15.288,0.9519973145350789
15.303,0.9518854201633657
15.308,0.9517735257916526
15.331,0.9516616314199395
15.335,0.9515497370482264
15.356,0.9514378426765133
15.372,0.9513259483048002
15.376,0.9512140539330871
15.443,0.951102159561374
15.459,0.950990265189661
15.472,0.9508783708179479
15.476,0.9507664764462348
15.497,0.9506545820745217
15.512,0.9505426877028086
15.516,0.9504307933310955
15.519,0.9503188989593824
15.528,0.9502070045876693
15.537,0.9500951102159562
15.543,0.9499832158442431
15.548,0.94987132147253
15.552,0.9497594271008168
15.575,0.9496475327291037
15.594,0.9495356383573906
15.602,0.9494237439856775
15.603,0.9493118496139644
15.631,0.9491999552422513
15.634,0.9490880608705382
15.653,0.9489761664988251
15.659,0.948864272127112
15.661,0.9487523777553989
15.662,0.9486404833836858
15.665,0.9485285890119727
15.675,0.9484166946402596
15.722,0.9483048002685465
15.726,0.9481929058968334
15.752,0.9480810115251203
15.76,0.9479691171534071
15.775,0.947857222781694
15.776,0.9477453284099809
15.816,0.9476334340382678
15.846,0.9475215396665547
15.851,0.9474096452948416
15.861,0.9472977509231286
15.872,0.9471858565514155
15.878,0.9470739621797024
15.913,0.9468501734362762
15.918,0.9467382790645631
15.929,0.9465144903211369
15.937,0.9464025959494238
15.942,0.9462907015777107
15.948,0.9461788072059976
15.955,0.9460669128342845
15.982,0.9459550184625714
15.993,0.9458431240908582
16.003,0.9457312297191451
16.009,0.9455074409757189
16.011,0.9453955466040058
16.014,0.9452836522322927
16.032,0.9451717578605796
16.033,0.9450598634888665
16.046,0.9449479691171534
16.047,0.9448360747454403
16.055,0.9447241803737272
16.065,0.9446122860020141
16.081,0.944500391630301
16.091,0.9443884972585879
16.101,0.9442766028868748
16.104,0.9441647085151617
16.117,0.9440528141434485
16.12,0.9439409197717354
16.128,0.9438290254000223
16.139,0.9436052366565961
16.164,0.943493342284883
16.175,0.9433814479131699
16.18,0.9432695535414568
16.181,0.9431576591697438
16.19,0.9430457647980307
16.222,0.9429338704263176
16.247,0.9428219760546045
16.279,0.9427100816828914
16.294,0.9425981873111783
16.307,0.9424862929394652
16.311,0.9423743985677521
16.317,0.942262504196039
16.324,0.9421506098243259
16.356,0.9420387154526128
16.368,0.9419268210808996
16.371,0.9418149267091865
16.382,0.9417030323374734
16.383,0.9415911379657603
16.384,0.9414792435940472
16.393,0.9413673492223341
16.405,0.941255454850621
16.408,0.9411435604789079
16.409,0.9410316661071948
16.417,0.9409197717354817
16.424,0.9408078773637686
16.43,0.9406959829920555
16.436,0.9405840886203424
16.517,0.9404721942486293
16.524,0.940248405505203
16.556,0.94013651113349
16.574,0.9400246167617768
16.579,0.9399127223900637
16.594,0.9398008280183506
16.614,0.9396889336466375
16.717,0.9395770392749244
16.722,0.9394651449032114
16.727,0.9393532505314983
16.736,0.9392413561597852
16.74,0.9391294617880721
16.756,0.939017567416359
16.771,0.9389056730446459
16.775,0.9387937786729328
16.786,0.9386818843012197
16.795,0.9385699899295066
16.814,0.9384580955577935
16.822,0.9383462011860804
16.823,0.9382343068143673
16.836,0.9381224124426542
16.863,0.938010518070941
16.87,0.9378986236992279
16.878,0.9377867293275148
16.881,0.9376748349558017
16.913,0.9375629405840886
16.917,0.9374510462123755
16.93,0.9373391518406624
16.937,0.9372272574689493
16.947,0.9371153630972362
16.968,0.9370034687255231
16.997,0.93689157435381
17.021,0.9367796799820969
17.059,0.9366677856103838
17.085,0.9365558912386707
17.122,0.9364439968669576
17.137,0.9363321024952445
17.164,0.9362202081235313
17.168,0.9361083137518182
17.18,0.9359964193801051
17.181,0.935884525008392
17.207,0.9357726306366789
17.22,0.9356607362649658
17.223,0.9355488418932527
17.233,0.9354369475215396
17.246,0.9352131587781135
17.26,0.9351012644064004
17.263,0.9349893700346873
17.267,0.9348774756629742
17.274,0.9347655812912611
17.292,0.934653686919548
17.303,0.9345417925478349
17.324,0.9344298981761218
17.365,0.9343180038044087
17.366,0.9342061094326956
17.371,0.9340942150609824
17.376,0.9339823206892693
17.38,0.9338704263175562
17.393,0.9337585319458431
17.394,0.93364663757413
17.401,0.9335347432024169
17.429,0.9334228488307038
17.43,0.9333109544589907
17.465,0.9331990600872776
17.469,0.9330871657155645
17.471,0.9329752713438514
17.481,0.9328633769721383
17.488,0.9327514826004252
17.517,0.9326395882287121
17.519,0.932527693856999
17.528,0.9324157994852859
17.544,0.9323039051135728
17.574,0.9321920107418596
17.582,0.9320801163701465
17.589,0.9319682219984334
17.596,0.9318563276267204
17.602,0.9317444332550073
17.609,0.9316325388832942
17.611,0.9312968557681549
17.621,0.9311849613964418
17.647,0.9310730670247287
17.673,0.9309611726530156
17.684,0.9308492782813025
17.708,0.9307373839095894
17.736,0.9306254895378763
17.763,0.9305135951661632
17.764,0.9304017007944501
17.77,0.930289806422737
17.783,0.9301779120510238
17.785,0.9300660176793107
17.791,0.9299541233075976
17.799,0.9297303345641714
17.807,0.9296184401924583
17.812,0.9295065458207452
17.817,0.9293946514490321
17.824,0.929282757077319
17.846,0.9291708627056059
17.851,0.9290589683338928
17.875,0.9289470739621797
17.881,0.9288351795904666
17.898,0.9284994964753273
17.905,0.9283876021036142
17.91,0.928275707731901
17.926,0.9281638133601879
17.933,0.9280519189884748
17.945,0.9279400246167617
17.963,0.9278281302450486
17.964,0.9277162358733355
17.978,0.9276043415016224
17.99,0.9274924471299093
17.993,0.9273805527581963
18.023,0.9272686583864832
18.027,0.9271567640147701
18.031,0.927044869643057
18.064,0.9269329752713439
18.065,0.9268210808996308
18.078,0.9267091865279177
18.159,0.9265972921562046
18.167,0.9264853977844915
18.18,0.9263735034127784
18.185,0.9262616090410652
18.19,0.9261497146693521
18.213,0.926037820297639
18.216,0.9259259259259259
18.234,0.9258140315542128
18.246,0.9257021371824997
18.291,0.9255902428107866
18.293,0.9254783484390735
18.309,0.9253664540673604
18.314,0.9252545596956473
18.319,0.9251426653239342
18.359,0.9250307709522211
18.375,0.924918876580508
18.378,0.9248069822087949
18.39,0.9246950878370818
18.404,0.9245831934653687
18.414,0.9244712990936556
18.433,0.9243594047219424
18.455,0.9242475103502293
18.486,0.9241356159785162
18.488,0.9240237216068032
18.491,0.9239118272350901
18.502,0.923799932863377
18.517,0.9236880384916639
18.521,0.9235761441199508
18.523,0.9234642497482377
18.536,0.9233523553765246
18.541,0.9232404610048115
18.558,0.9231285666330984
18.561,0.9230166722613853
18.576,0.9229047778896722
18.579,0.9227928835179591
18.614,0.922680989146246
18.674,0.9225690947745329
18.675,0.9224572004028198
18.693,0.9223453060311066
18.694,0.9222334116593935
18.716,0.9221215172876804
18.729,0.9220096229159673
18.744,0.9218977285442542
18.748,0.9217858341725411
18.757,0.921673939800828
18.773,0.9215620454291149
18.777,0.9214501510574018
18.778,0.9213382566856887
18.824,0.9212263623139756
18.827,0.9211144679422625
18.828,0.9210025735705494
18.832,0.9208906791988363
18.838,0.9207787848271232
18.842,0.9206668904554101
18.876,0.920554996083697
18.879,0.9204431017119838
18.88,0.9203312073402707
18.904,0.9202193129685576
18.907,0.9201074185968445
18.917,0.9199955242251314
18.953,0.9198836298534183
18.962,0.9197717354817052
19.006,0.9196598411099922
19.024,0.9195479467382791
19.037,0.919436052366566
19.057,0.9193241579948529
19.059,0.9192122636231398
19.072,0.9191003692514267
19.09,0.9189884748797136
19.108,0.9188765805080005
19.188,0.9187646861362874
19.191,0.9186527917645743
19.204,0.9185408973928612
19.208,0.918429003021148
19.233,0.9183171086494349
19.247,0.9182052142777218
19.253,0.9180933199060087
19.258,0.9179814255342956
19.275,0.9178695311625825
19.284,0.9177576367908694
19.293,0.9176457424191563
19.319,0.9175338480474432
19.338,0.917310059304017
19.363,0.9171981649323039
19.374,0.9170862705605908
19.401,0.9169743761888777
19.417,0.9168624818171646
19.426,0.9167505874454515
19.435,0.9166386930737384
19.446,0.9165267987020252
19.457,0.9164149043303121
19.459,0.916303009958599
19.488,0.916191115586886
19.498,0.9160792212151729
19.54,0.9159673268434598
19.541,0.9158554324717467
19.555,0.9157435381000336
19.565,0.9156316437283205
19.576,0.9155197493566074
19.603,0.9154078549848943
19.613,0.9152959606131812
19.621,0.9151840662414681
19.624,0.915072171869755
19.629,0.9149602774980419
19.63,0.9148483831263288
19.64,0.9147364887546157
19.652,0.9146245943829026
19.668,0.9145127000111894
19.67,0.9144008056394763
19.683,0.9142889112677632
19.696,0.9141770168960501
19.706,0.914065122524337
19.707,0.9139532281526239
19.725,0.9138413337809108
19.726,0.9137294394091977
19.748,0.9136175450374846
19.761,0.9135056506657715
19.777,0.9133937562940584
19.786,0.9132818619223453
19.808,0.9131699675506322
19.81,0.9130580731789191
19.823,0.912946178807206
19.828,0.9128342844354929
19.831,0.9127223900637798
19.833,0.9126104956920666
19.837,0.9124986013203535
19.862,0.9123867069486404
19.875,0.9122748125769273
19.885,0.9121629182052142
19.902,0.9120510238335011
19.916,0.911939129461788
19.942,0.911827235090075
19.949,0.9117153407183619
19.954,0.9116034463466488
19.956,0.9114915519749357
19.982,0.9113796576032226
19.998,0.9112677632315095
20.04,0.9111558688597964
20.061,0.9110439744880833
20.088,0.9109320801163702
20.096,0.9108201857446571
20.106,0.910708291372944
20.144,0.9105963970012309
20.145,0.9104845026295177
20.147,0.9103726082578046
20.151,0.9102607138860915
20.164,0.9101488195143784
20.174,0.9100369251426653
20.191,0.9099250307709522
20.198,0.9098131363992391
20.211,0.909701242027526
20.216,0.9095893476558129
20.236,0.9093655589123867
20.248,0.9092536645406736
20.25,0.9091417701689605
20.27,0.9090298757972474
20.278,0.9089179814255343
20.284,0.9088060870538212
20.285,0.908694192682108
20.299,0.9085822983103949
20.311,0.9084704039386818
20.321,0.9083585095669688
20.336,0.9082466151952557
20.346,0.9081347208235426
20.35,0.9080228264518295
20.353,0.9079109320801164
20.357,0.9077990377084033
20.359,0.9076871433366902
20.36,0.9075752489649771
20.371,0.907463354593264
20.373,0.9073514602215509
20.394,0.9072395658498378
20.4,0.9071276714781247
20.416,0.9070157771064116
20.443,0.9069038827346985
20.452,0.9067919883629854
20.453,0.9066800939912723
20.455,0.9065681996195591
20.481,0.906456305247846
20.497,0.9063444108761329
20.499,0.9062325165044198
20.517,0.9061206221327067
20.531,0.9060087277609936
20.54,0.9058968333892805
20.597,0.9057849390175674
20.613,0.9056730446458543
20.62,0.9055611502741412
20.63,0.9054492559024281
20.643,0.905337361530715
20.669,0.9052254671590019
20.702,0.9051135727872888
20.708,0.9050016784155757
20.715,0.9048897840438626
20.726,0.9047778896721494
20.742,0.9046659953004363
20.746,0.9045541009287232
20.755,0.9044422065570101
20.791,0.904330312185297
20.8,0.9042184178135839
20.808,0.9041065234418708
20.825,0.9039946290701578
20.832,0.9038827346984447
20.833,0.9037708403267316
20.838,0.9036589459550185
20.85,0.9035470515833054
20.851,0.9034351572115923
20.856,0.9033232628398792
20.865,0.9032113684681661
20.871,0.903099474096453
20.893,0.9029875797247399
20.92,0.9028756853530268
20.921,0.9027637909813137
20.944,0.9026518966096005
20.962,0.9025400022378874
20.969,0.9024281078661743
20.97,0.9023162134944612
20.984,0.9022043191227481
20.988,0.902092424751035
20.997,0.9019805303793219
21.014,0.9018686360076088
21.018,0.9017567416358957
21.042,0.9016448472641826
21.043,0.9015329528924695
21.075,0.9014210585207564
21.091,0.9013091641490433
21.097,0.9011972697773302
21.142,0.9010853754056171
21.175,0.900973481033904
21.181,0.9008615866621908
21.214,0.9007496922904777
21.233,0.9006377979187646
21.236,0.9004140091753385
21.238,0.9003021148036254
21.254,0.9001902204319123
21.264,0.9000783260601992
21.277,0.8999664316884861
21.301,0.899854537316773
21.308,0.8997426429450599
21.326,0.8996307485733468
21.34,0.8995188542016337
21.343,0.8994069598299206
21.354,0.8992950654582075
21.371,0.8991831710864944
21.403,0.8990712767147813
21.407,0.8989593823430682
21.423,0.898847487971355
21.437,0.898735593599642
21.459,0.8986236992279288
21.491,0.8985118048562157
21.493,0.8983999104845026
21.522,0.8982880161127895
21.534,0.8981761217410764
21.545,0.8980642273693633
21.564,0.8979523329976502
21.571,0.8978404386259371
21.583,0.897728544254224
21.617,0.8976166498825109
21.622,0.8973928611390847
21.624,0.8972809667673716
21.671,0.8971690723956585
21.684,0.8970571780239454
21.687,0.8969452836522323
21.73,0.8968333892805191
21.731,0.896721494908806
21.735,0.8966096005370929
21.743,0.8964977061653798
21.75,0.8963858117936667
21.764,0.8962739174219536
21.84,0.8961620230502406
21.843,0.8960501286785275
21.86,0.8959382343068144
21.865,0.8958263399351013
21.868,0.8957144455633882
21.869,0.8956025511916751
21.872,0.895490656819962
21.905,0.8953787624482489
21.906,0.8952668680765358
21.925,0.8951549737048227
21.938,0.8950430793331096
21.977,0.8949311849613965
22.033,0.8948192905896833
22.043,0.8945955018462571
22.07,0.894483607474544
22.074,0.8943717131028309
22.078,0.8942598187311178
22.08,0.8940360299876916
22.092,0.8939241356159785
22.099,0.8938122412442654
22.113,0.8935884525008392
22.117,0.8934765581291261
22.121,0.893364663757413
22.135,0.8932527693856999
22.143,0.8931408750139868
22.144,0.8930289806422737
22.149,0.8928051918988475
22.157,0.8926932975271344
22.178,0.8925814031554213
22.193,0.8924695087837082
22.194,0.8923576144119951
22.229,0.892245720040282
22.243,0.8921338256685689
22.251,0.8920219312968558
22.269,0.8919100369251427
22.296,0.8917981425534296
22.308,0.8916862481817165
22.311,0.8915743538100034
22.323,0.8914624594382903
22.342,0.8913505650665772
22.346,0.8912386706948641
22.354,0.891126776323151
22.39,0.8910148819514379
22.41,0.8909029875797247
22.425,0.8906791988362985
22.464,0.8905673044645854
22.471,0.8904554100928723
22.491,0.8903435157211592
22.497,0.8902316213494461
22.524,0.890119726977733
22.525,0.8900078326060199
22.536,0.8898959382343068
22.557,0.8897840438625937
22.572,0.8896721494908806
22.586,0.8895602551191675
22.599,0.8894483607474544
22.603,0.8893364663757413
22.609,0.8892245720040282
22.617,0.889112677632315
22.63,0.889000783260602
22.642,0.8887769945171757
22.644,0.8886651001454626
22.658,0.8885532057737495
22.662,0.8884413114020364
22.679,0.8883294170303234
22.688,0.8882175226586103
22.693,0.8881056282868972
22.717,0.8879937339151841
22.745,0.887881839543471
22.747,0.8877699451717579
22.772,0.8876580508000448
22.788,0.8875461564283317
22.791,0.8874342620566186
22.829,0.8873223676849055
22.832,0.8872104733131924
22.834,0.8870985789414793
22.855,0.8869866845697661
22.859,0.886874790198053
22.894,0.8867628958263399
22.908,0.8866510014546268
22.924,0.8865391070829137
22.926,0.8864272127112006
22.937,0.8863153183394875
22.951,0.8862034239677744
22.979,0.8860915295960613
22.983,0.8859796352243482
22.985,0.8858677408526351
23.002,0.885755846480922
23.003,0.8856439521092089
23.007,0.8854201633657827
23.011,0.8853082689940696
23.018,0.8851963746223565
23.036,0.8850844802506433
23.037,0.8849725858789304
23.038,0.8848606915072172
23.049,0.8847487971355041
23.053,0.884636902763791
23.056,0.8845250083920779
23.08,0.8844131140203648
23.093,0.8843012196486517
23.1,0.8841893252769386
23.102,0.8840774309052255
23.105,0.8839655365335124
23.132,0.8838536421617993
23.163,0.8837417477900862
23.171,0.8836298534183731
23.172,0.88351795904666
23.176,0.8834060646749469
23.177,0.8832941703032338
23.181,0.8831822759315207
23.19,0.8830703815598075
23.21,0.8829584871880944
23.212,0.8828465928163813
23.218,0.8827346984446682
23.254,0.8826228040729551
23.256,0.882510909701242
23.273,0.8823990153295289
23.277,0.8822871209578158
23.279,0.8821752265861027
23.326,0.8820633322143896
23.333,0.8819514378426765
23.344,0.8818395434709634
23.347,0.8817276490992503
23.369,0.8816157547275372
23.371,0.8815038603558241
23.377,0.881391965984111
23.397,0.8812800716123979
23.413,0.8811681772406847
23.421,0.8810562828689716
23.436,0.8809443884972585
23.437,0.8808324941255454
23.454,0.8807205997538323
23.463,0.8806087053821193
23.483,0.8803849166386931
23.519,0.88027302226698
23.585,0.8801611278952669
23.594,0.8800492335235538
23.609,0.8799373391518407
23.621,0.8798254447801276
23.625,0.8797135504084145
23.644,0.8796016560367014
23.659,0.8794897616649883
23.668,0.8793778672932752
23.674,0.8792659729215621
23.682,0.879154078549849
23.686,0.8790421841781358
23.689,0.8789302898064227
23.693,0.8787065010629965
23.707,0.8785946066912834
23.728,0.8784827123195703
23.742,0.8783708179478572
23.743,0.8782589235761441
23.754,0.878147029204431
23.761,0.8780351348327179
23.762,0.8779232404610048
23.767,0.8778113460892917
23.775,0.8776994517175786
23.816,0.8775875573458655
23.827,0.8774756629741524
23.832,0.8773637686024393
23.838,0.8772518742307261
23.857,0.8771399798590132
23.863,0.8770280854873
23.876,0.8769161911155869
23.883,0.8766924023721607
23.896,0.8765805080004476
23.906,0.8764686136287345
23.908,0.8763567192570214
23.949,0.8762448248853083
23.986,0.8761329305135952
23.988,0.8760210361418821
24.005,0.875909141770169
24.015,0.8757972473984559
24.018,0.8756853530267428
24.043,0.8755734586550297
24.059,0.8754615642833166
24.071,0.8753496699116035
24.094,0.8752377755398904
24.114,0.8751258811681772
24.128,0.8750139867964641
24.129,0.874902092424751
