binned_distance,binned_rtt,count
550.0,7.5,14
550.0,10.5,108
550.0,13.5,93
550.0,16.5,50
550.0,19.5,35
550.0,22.5,15
550.0,25.5,17
550.0,28.5,4
550.0,31.5,17
550.0,34.5,24
550.0,37.5,21
550.0,40.5,13
550.0,43.5,9
550.0,46.5,9
550.0,49.5,5
550.0,52.5,4
550.0,55.5,5
550.0,58.5,7
550.0,61.5,8
550.0,64.5,6
550.0,67.5,2
550.0,73.5,3
550.0,79.5,1
550.0,82.5,1
550.0,88.5,1
550.0,100.5,1
550.0,109.5,1
550.0,163.5,1
550.0,202.5,1
550.0,205.5,1
550.0,208.5,1
550.0,214.5,2
550.0,217.5,1
550.0,322.5,1
550.0,379.5,1
550.0,1045.5,1
550.0,1090.5,1
550.0,1531.5,1
550.0,2014.5,1
550.0,2056.5,1
550.0,2311.5,1
550.0,4840.5,1
650.0,4.5,6
650.0,7.5,4
650.0,10.5,32
650.0,13.5,33
650.0,16.5,49
650.0,19.5,32
650.0,22.5,22
650.0,25.5,37
650.0,28.5,32
650.0,31.5,32
650.0,34.5,40
650.0,37.5,39
650.0,40.5,54
650.0,43.5,51
650.0,46.5,32
650.0,49.5,29
650.0,52.5,29
650.0,55.5,25
650.0,58.5,19
650.0,61.5,12
650.0,64.5,8
650.0,67.5,5
650.0,70.5,3
650.0,73.5,2
650.0,79.5,1
650.0,82.5,1
650.0,85.5,1
650.0,88.5,4
650.0,91.5,1
650.0,94.5,2
650.0,97.5,5
650.0,115.5,2
650.0,118.5,3
650.0,121.5,1
650.0,124.5,1
650.0,127.5,1
650.0,130.5,1
650.0,136.5,1
650.0,148.5,1
650.0,187.5,2
650.0,190.5,2
650.0,211.5,1
650.0,220.5,1
650.0,238.5,1
650.0,283.5,3
650.0,580.5,1
650.0,598.5,1
650.0,1246.5,1
650.0,1510.5,1
650.0,1528.5,1
650.0,1543.5,1
650.0,1567.5,1
650.0,1579.5,1
650.0,2032.5,1
650.0,2068.5,1
650.0,2866.5,1
650.0,4939.5,1
650.0,5146.5,1
650.0,25369.5,1
750.0,13.5,17
750.0,16.5,16
750.0,19.5,20
750.0,22.5,10
750.0,25.5,15
750.0,28.5,27
750.0,31.5,26
750.0,34.5,35
750.0,37.5,35
750.0,40.5,23
750.0,43.5,44
750.0,46.5,68
750.0,49.5,63
750.0,52.5,42
750.0,55.5,23
750.0,58.5,12
750.0,61.5,16
750.0,64.5,8
750.0,67.5,3
750.0,70.5,8
750.0,73.5,3
750.0,76.5,6
750.0,79.5,2
750.0,82.5,2
750.0,88.5,2
750.0,91.5,2
750.0,94.5,1
750.0,103.5,2
750.0,106.5,1
750.0,112.5,1
750.0,115.5,1
750.0,118.5,2
750.0,127.5,1
750.0,130.5,1
750.0,151.5,1
750.0,163.5,1
750.0,172.5,1
750.0,208.5,1
750.0,226.5,1
750.0,229.5,1
750.0,286.5,1
750.0,436.5,1
750.0,682.5,1
750.0,832.5,1
750.0,970.5,1
750.0,1165.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1528.5,1
750.0,1540.5,1
750.0,1546.5,1
750.0,1549.5,2
750.0,1567.5,2
750.0,2530.5,1
750.0,3757.5,1
750.0,9862.5,1
850.0,10.5,5
850.0,13.5,35
850.0,16.5,49
850.0,19.5,16
850.0,22.5,18
850.0,25.5,51
850.0,28.5,80
850.0,31.5,51
850.0,34.5,41
850.0,37.5,53
850.0,40.5,55
850.0,43.5,41
850.0,46.5,26
850.0,49.5,43
850.0,52.5,25
850.0,55.5,26
850.0,58.5,15
850.0,61.5,10
850.0,64.5,13
850.0,67.5,7
850.0,70.5,5
850.0,73.5,5
850.0,76.5,2
850.0,79.5,4
850.0,82.5,1
850.0,85.5,1
850.0,88.5,1
850.0,100.5,1
850.0,106.5,1
850.0,118.5,3
850.0,169.5,1
850.0,370.5,1
850.0,442.5,1
850.0,1024.5,1
850.0,1036.5,1
850.0,1066.5,1
850.0,1111.5,1
850.0,1510.5,1
850.0,1513.5,1
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,1
850.0,1555.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,2032.5,1
950.0,4.5,5
950.0,7.5,3
950.0,10.5,1
950.0,13.5,4
950.0,16.5,3
950.0,19.5,19
950.0,22.5,114
950.0,25.5,288
950.0,28.5,270
950.0,31.5,201
950.0,34.5,172
950.0,37.5,144
950.0,40.5,148
950.0,43.5,118
950.0,46.5,82
950.0,49.5,70
950.0,52.5,50
950.0,55.5,38
950.0,58.5,33
950.0,61.5,22
950.0,64.5,18
950.0,67.5,6
950.0,70.5,14
950.0,73.5,5
950.0,76.5,4
950.0,79.5,4
950.0,82.5,6
950.0,85.5,3
950.0,88.5,4
950.0,91.5,2
950.0,94.5,2
950.0,97.5,3
950.0,100.5,5
950.0,103.5,7
950.0,106.5,5
950.0,109.5,3
950.0,112.5,3
950.0,115.5,5
950.0,118.5,4
950.0,121.5,2
950.0,124.5,4
950.0,127.5,3
950.0,130.5,5
950.0,133.5,2
950.0,136.5,4
950.0,139.5,1
950.0,142.5,1
950.0,148.5,3
950.0,151.5,3
950.0,154.5,4
950.0,157.5,3
950.0,160.5,5
950.0,163.5,1
950.0,172.5,8
950.0,175.5,3
950.0,187.5,1
950.0,193.5,1
950.0,199.5,1
950.0,205.5,1
950.0,208.5,1
950.0,211.5,4
950.0,214.5,1
950.0,217.5,2
950.0,220.5,2
950.0,223.5,1
950.0,229.5,1
950.0,238.5,2
950.0,241.5,1
950.0,244.5,2
950.0,247.5,2
950.0,250.5,1
950.0,259.5,1
950.0,262.5,1
950.0,268.5,1
950.0,280.5,1
950.0,388.5,1
950.0,553.5,1
950.0,565.5,1
950.0,595.5,1
950.0,733.5,1
950.0,994.5,1
950.0,1039.5,1
950.0,1129.5,1
950.0,1147.5,1
950.0,1309.5,1
950.0,1519.5,1
950.0,1525.5,2
950.0,1528.5,3
950.0,1531.5,1
950.0,1534.5,3
950.0,1540.5,1
950.0,1543.5,2
950.0,1546.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1555.5,2
950.0,1558.5,1
950.0,1564.5,2
950.0,1567.5,1
950.0,1600.5,1
950.0,1885.5,1
950.0,2029.5,2
950.0,2032.5,1
950.0,2035.5,1
950.0,2044.5,2
950.0,2047.5,1
950.0,2050.5,1
950.0,2422.5,1
950.0,2446.5,1
950.0,3412.5,1
950.0,3796.5,1
950.0,8077.5,1
950.0,29206.5,1
1050.0,4.5,1
1050.0,10.5,8
1050.0,13.5,2
1050.0,16.5,13
1050.0,19.5,24
1050.0,22.5,91
1050.0,25.5,263
1050.0,28.5,322
1050.0,31.5,313
1050.0,34.5,341
1050.0,37.5,195
1050.0,40.5,195
1050.0,43.5,111
1050.0,46.5,88
1050.0,49.5,49
1050.0,52.5,41
1050.0,55.5,34
1050.0,58.5,23
1050.0,61.5,14
1050.0,64.5,12
1050.0,67.5,5
1050.0,70.5,8
1050.0,73.5,5
1050.0,76.5,6
1050.0,79.5,7
1050.0,82.5,6
1050.0,85.5,3
1050.0,88.5,3
1050.0,91.5,2
1050.0,94.5,4
1050.0,97.5,7
1050.0,100.5,6
1050.0,103.5,13
1050.0,106.5,3
1050.0,109.5,4
1050.0,112.5,5
1050.0,115.5,6
1050.0,118.5,5
1050.0,121.5,1
1050.0,124.5,4
1050.0,127.5,6
1050.0,130.5,4
1050.0,133.5,1
1050.0,136.5,5
1050.0,139.5,2
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,5
1050.0,151.5,2
1050.0,157.5,1
1050.0,160.5,2
1050.0,163.5,6
1050.0,166.5,5
1050.0,169.5,3
1050.0,172.5,2
1050.0,175.5,1
1050.0,181.5,1
1050.0,184.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,214.5,2
1050.0,217.5,2
1050.0,220.5,2
1050.0,226.5,1
1050.0,229.5,1
1050.0,244.5,1
1050.0,253.5,1
1050.0,259.5,2
1050.0,262.5,1
1050.0,265.5,3
1050.0,277.5,1
1050.0,334.5,1
1050.0,346.5,1
1050.0,385.5,1
1050.0,436.5,1
1050.0,469.5,1
1050.0,481.5,1
1050.0,517.5,1
1050.0,553.5,1
1050.0,673.5,1
1050.0,1525.5,1
1050.0,1528.5,5
1050.0,1531.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1603.5,1
1050.0,2032.5,1
1050.0,2050.5,1
1050.0,2074.5,1
1050.0,2122.5,1
1050.0,2425.5,1
1050.0,3022.5,1
1050.0,3301.5,1
1050.0,12307.5,1
1050.0,30811.5,1
1150.0,4.5,1
1150.0,10.5,1
1150.0,16.5,2
1150.0,19.5,1
1150.0,22.5,9
1150.0,25.5,33
1150.0,28.5,129
1150.0,31.5,162
1150.0,34.5,181
1150.0,37.5,198
1150.0,40.5,237
1150.0,43.5,247
1150.0,46.5,151
1150.0,49.5,128
1150.0,52.5,107
1150.0,55.5,45
1150.0,58.5,29
1150.0,61.5,19
1150.0,64.5,9
1150.0,67.5,5
1150.0,70.5,11
1150.0,73.5,4
1150.0,76.5,6
1150.0,79.5,2
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,5
1150.0,94.5,1
1150.0,97.5,4
1150.0,103.5,2
1150.0,109.5,1
1150.0,118.5,3
1150.0,121.5,3
1150.0,127.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,2
1150.0,163.5,1
1150.0,166.5,3
1150.0,181.5,1
1150.0,196.5,1
1150.0,205.5,2
1150.0,238.5,1
1150.0,241.5,1
1150.0,286.5,1
1150.0,718.5,1
1150.0,1048.5,1
1150.0,1441.5,1
1150.0,1462.5,1
1150.0,1534.5,1
1150.0,1537.5,3
1150.0,1543.5,3
1150.0,1546.5,4
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,2044.5,2
1150.0,2398.5,1
1150.0,12505.5,1
1250.0,4.5,9
1250.0,10.5,8
1250.0,13.5,6
1250.0,16.5,8
1250.0,19.5,11
1250.0,22.5,27
1250.0,25.5,25
1250.0,28.5,418
1250.0,31.5,356
1250.0,34.5,431
1250.0,37.5,241
1250.0,40.5,289
1250.0,43.5,204
1250.0,46.5,183
1250.0,49.5,112
1250.0,52.5,70
1250.0,55.5,66
1250.0,58.5,51
1250.0,61.5,28
1250.0,64.5,30
1250.0,67.5,26
1250.0,70.5,15
1250.0,73.5,15
1250.0,76.5,14
1250.0,79.5,9
1250.0,82.5,18
1250.0,85.5,7
1250.0,88.5,8
1250.0,91.5,9
1250.0,94.5,10
1250.0,97.5,10
1250.0,100.5,15
1250.0,103.5,5
1250.0,106.5,9
1250.0,109.5,11
1250.0,112.5,8
1250.0,115.5,6
1250.0,118.5,6
1250.0,121.5,6
1250.0,124.5,4
1250.0,127.5,5
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,7
1250.0,139.5,3
1250.0,142.5,1
1250.0,145.5,4
1250.0,148.5,6
1250.0,151.5,4
1250.0,154.5,3
1250.0,157.5,3
1250.0,160.5,1
1250.0,163.5,1
1250.0,166.5,3
1250.0,169.5,6
1250.0,172.5,8
1250.0,175.5,5
1250.0,178.5,4
1250.0,181.5,6
1250.0,184.5,9
1250.0,187.5,7
1250.0,190.5,9
1250.0,193.5,6
1250.0,196.5,3
1250.0,199.5,5
1250.0,202.5,4
1250.0,205.5,9
1250.0,208.5,6
1250.0,211.5,6
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,2
1250.0,223.5,3
1250.0,226.5,5
1250.0,229.5,1
1250.0,232.5,1
1250.0,235.5,1
1250.0,238.5,3
1250.0,241.5,3
1250.0,247.5,1
1250.0,250.5,3
1250.0,256.5,2
1250.0,259.5,1
1250.0,262.5,3
1250.0,265.5,3
1250.0,268.5,1
1250.0,271.5,1
1250.0,280.5,1
1250.0,283.5,1
1250.0,286.5,2
1250.0,289.5,1
1250.0,292.5,1
1250.0,304.5,1
1250.0,319.5,1
1250.0,322.5,1
1250.0,325.5,1
1250.0,328.5,1
1250.0,346.5,1
1250.0,496.5,1
1250.0,547.5,1
1250.0,769.5,1
1250.0,844.5,1
1250.0,877.5,1
1250.0,946.5,1
1250.0,958.5,1
1250.0,1183.5,1
1250.0,1525.5,1
1250.0,1531.5,1
1250.0,1534.5,3
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1588.5,1
1250.0,1591.5,1
1250.0,2035.5,1
1250.0,2038.5,1
1250.0,2044.5,3
1250.0,2173.5,1
1250.0,2371.5,1
1350.0,4.5,2
1350.0,13.5,7
1350.0,16.5,9
1350.0,19.5,10
1350.0,22.5,138
1350.0,25.5,46
1350.0,28.5,78
1350.0,31.5,118
1350.0,34.5,162
1350.0,37.5,308
1350.0,40.5,282
1350.0,43.5,322
1350.0,46.5,311
1350.0,49.5,245
1350.0,52.5,182
1350.0,55.5,106
1350.0,58.5,86
1350.0,61.5,63
1350.0,64.5,51
1350.0,67.5,46
1350.0,70.5,38
1350.0,73.5,43
1350.0,76.5,33
1350.0,79.5,27
1350.0,82.5,24
1350.0,85.5,13
1350.0,88.5,13
1350.0,91.5,7
1350.0,94.5,9
1350.0,97.5,11
1350.0,100.5,11
1350.0,103.5,7
1350.0,106.5,10
1350.0,109.5,3
1350.0,112.5,3
1350.0,115.5,4
1350.0,118.5,3
1350.0,121.5,4
1350.0,124.5,4
1350.0,127.5,6
1350.0,130.5,5
1350.0,133.5,3
1350.0,136.5,2
1350.0,139.5,7
1350.0,142.5,3
1350.0,148.5,4
1350.0,151.5,4
1350.0,154.5,2
1350.0,157.5,1
1350.0,160.5,3
1350.0,163.5,2
1350.0,166.5,2
1350.0,172.5,1
1350.0,175.5,1
1350.0,178.5,3
1350.0,181.5,1
1350.0,187.5,4
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,3
1350.0,205.5,1
1350.0,211.5,2
1350.0,220.5,1
1350.0,226.5,2
1350.0,229.5,3
1350.0,232.5,2
1350.0,235.5,2
1350.0,244.5,1
1350.0,247.5,2
1350.0,250.5,1
1350.0,253.5,1
1350.0,256.5,1
1350.0,259.5,1
1350.0,262.5,1
1350.0,268.5,1
1350.0,295.5,1
1350.0,334.5,1
1350.0,352.5,1
1350.0,433.5,1
1350.0,604.5,1
1350.0,616.5,1
1350.0,685.5,1
1350.0,730.5,1
1350.0,769.5,1
1350.0,790.5,1
1350.0,907.5,1
1350.0,1042.5,1
1350.0,1150.5,1
1350.0,1159.5,1
1350.0,1249.5,1
1350.0,1522.5,1
1350.0,1531.5,1
1350.0,1534.5,2
1350.0,1537.5,2
1350.0,1540.5,2
1350.0,1543.5,1
1350.0,1546.5,2
1350.0,1555.5,1
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,1582.5,1
1350.0,1624.5,1
1350.0,1696.5,1
1350.0,1813.5,1
1350.0,2029.5,1
1350.0,2035.5,2
1350.0,2041.5,1
1350.0,2044.5,1
1350.0,2068.5,1
1350.0,2074.5,1
1350.0,2089.5,1
1350.0,2329.5,1
1350.0,2386.5,1
1350.0,2905.5,1
1350.0,3040.5,1
1350.0,3043.5,1
1350.0,3976.5,1
1350.0,4591.5,1
1350.0,4771.5,1
1350.0,8788.5,1
1350.0,8848.5,1
1350.0,9028.5,1
1350.0,9046.5,1
1350.0,14989.5,1
1350.0,22585.5,1
1350.0,24523.5,1
1450.0,4.5,1
1450.0,22.5,9
1450.0,25.5,13
1450.0,28.5,48
1450.0,31.5,29
1450.0,34.5,45
1450.0,37.5,77
1450.0,40.5,124
1450.0,43.5,129
1450.0,46.5,112
1450.0,49.5,64
1450.0,52.5,67
1450.0,55.5,46
1450.0,58.5,45
1450.0,61.5,27
1450.0,64.5,24
1450.0,67.5,17
1450.0,70.5,15
1450.0,73.5,14
1450.0,76.5,7
1450.0,79.5,6
1450.0,82.5,5
1450.0,85.5,3
1450.0,88.5,3
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,2
1450.0,103.5,2
1450.0,106.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,121.5,1
1450.0,127.5,1
1450.0,130.5,1
1450.0,136.5,2
1450.0,145.5,1
1450.0,148.5,2
1450.0,499.5,1
1450.0,652.5,1
1450.0,934.5,1
1450.0,1552.5,1
1450.0,1573.5,1
1450.0,1603.5,1
1450.0,2029.5,1
1450.0,2038.5,1
1450.0,2047.5,2
1450.0,2155.5,1
1450.0,2380.5,1
1450.0,2470.5,1
1450.0,2620.5,1
1550.0,4.5,1
1550.0,16.5,2
1550.0,22.5,1
1550.0,25.5,11
1550.0,28.5,5
1550.0,31.5,23
1550.0,34.5,14
1550.0,37.5,45
1550.0,40.5,66
1550.0,43.5,75
1550.0,46.5,63
1550.0,49.5,114
1550.0,52.5,108
1550.0,55.5,89
1550.0,58.5,96
1550.0,61.5,81
1550.0,64.5,47
1550.0,67.5,33
1550.0,70.5,47
1550.0,73.5,22
1550.0,76.5,22
1550.0,79.5,9
1550.0,82.5,8
1550.0,85.5,12
1550.0,88.5,4
1550.0,91.5,5
1550.0,94.5,4
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,2
1550.0,106.5,1
1550.0,124.5,1
1550.0,133.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,166.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,229.5,2
1550.0,232.5,1
1550.0,235.5,1
1550.0,241.5,1
1550.0,244.5,1
1550.0,655.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1552.5,2
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1612.5,1
1550.0,2407.5,1
1550.0,9085.5,1
1550.0,15469.5,1
1650.0,4.5,1
1650.0,16.5,3
1650.0,19.5,1
1650.0,22.5,2
1650.0,25.5,3
1650.0,28.5,12
1650.0,31.5,17
1650.0,34.5,25
1650.0,37.5,39
1650.0,40.5,45
1650.0,43.5,59
1650.0,46.5,71
1650.0,49.5,91
1650.0,52.5,75
1650.0,55.5,49
1650.0,58.5,41
1650.0,61.5,40
1650.0,64.5,28
1650.0,67.5,26
1650.0,70.5,22
1650.0,73.5,10
1650.0,76.5,7
1650.0,79.5,7
1650.0,82.5,5
1650.0,85.5,5
1650.0,88.5,3
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,115.5,1
1650.0,166.5,1
1650.0,292.5,1
1650.0,550.5,1
1650.0,967.5,1
1650.0,1735.5,1
1650.0,3055.5,1
1650.0,7252.5,1
1650.0,9208.5,1
1750.0,22.5,6
1750.0,25.5,10
1750.0,28.5,21
1750.0,31.5,10
1750.0,34.5,10
1750.0,37.5,16
1750.0,40.5,28
1750.0,43.5,23
1750.0,46.5,15
1750.0,49.5,25
1750.0,52.5,28
1750.0,55.5,30
1750.0,58.5,22
1750.0,61.5,23
1750.0,64.5,22
1750.0,67.5,21
1750.0,70.5,28
1750.0,73.5,10
1750.0,76.5,10
1750.0,79.5,10
1750.0,82.5,1
1750.0,85.5,3
1750.0,88.5,4
1750.0,94.5,3
1750.0,97.5,3
1750.0,100.5,1
1750.0,103.5,2
1750.0,109.5,3
1750.0,112.5,1
1750.0,172.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,2
1750.0,232.5,1
1750.0,256.5,2
1750.0,265.5,1
1750.0,268.5,1
1750.0,274.5,1
1750.0,658.5,1
1750.0,745.5,1
1750.0,868.5,1
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1594.5,1
1850.0,10.5,1
1850.0,16.5,1
1850.0,25.5,1
1850.0,28.5,1
1850.0,31.5,4
1850.0,34.5,8
1850.0,37.5,53
1850.0,40.5,64
1850.0,43.5,70
1850.0,46.5,50
1850.0,49.5,46
1850.0,52.5,46
1850.0,55.5,79
1850.0,58.5,50
1850.0,61.5,59
1850.0,64.5,44
1850.0,67.5,45
1850.0,70.5,32
1850.0,73.5,19
1850.0,76.5,17
1850.0,79.5,15
1850.0,82.5,13
1850.0,85.5,5
1850.0,88.5,12
1850.0,91.5,7
1850.0,94.5,7
1850.0,97.5,7
1850.0,100.5,3
1850.0,103.5,5
1850.0,106.5,6
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,1
1850.0,130.5,2
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,4
1850.0,151.5,2
1850.0,154.5,2
1850.0,157.5,3
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,2
1850.0,187.5,1
1850.0,190.5,2
1850.0,193.5,2
1850.0,196.5,1
1850.0,211.5,1
1850.0,217.5,1
1850.0,226.5,2
1850.0,232.5,2
1850.0,235.5,1
1850.0,238.5,1
1850.0,241.5,1
1850.0,253.5,1
1850.0,259.5,1
1850.0,655.5,1
1850.0,793.5,1
1850.0,1540.5,1
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1573.5,1
1850.0,1585.5,1
1850.0,1600.5,1
1850.0,1630.5,1
1850.0,3286.5,1
1850.0,4732.5,1
1850.0,9196.5,1
1850.0,9214.5,1
1850.0,10828.5,1
1950.0,13.5,1
1950.0,16.5,3
1950.0,19.5,1
1950.0,25.5,4
1950.0,28.5,3
1950.0,31.5,1
1950.0,34.5,5
1950.0,37.5,19
1950.0,40.5,21
1950.0,43.5,18
1950.0,46.5,19
1950.0,49.5,7
1950.0,52.5,19
1950.0,55.5,14
1950.0,58.5,26
1950.0,61.5,13
1950.0,64.5,19
1950.0,67.5,13
1950.0,70.5,13
1950.0,73.5,13
1950.0,76.5,10
1950.0,79.5,2
1950.0,82.5,6
1950.0,85.5,6
1950.0,88.5,4
1950.0,91.5,3
1950.0,94.5,2
1950.0,97.5,1
1950.0,103.5,2
1950.0,106.5,2
1950.0,115.5,1
1950.0,1558.5,1
1950.0,2023.5,1
1950.0,2047.5,1
1950.0,3142.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,8
2050.0,25.5,3
2050.0,31.5,4
2050.0,34.5,2
2050.0,37.5,14
2050.0,40.5,11
2050.0,43.5,11
2050.0,46.5,14
2050.0,49.5,14
2050.0,52.5,7
2050.0,55.5,12
2050.0,58.5,13
2050.0,61.5,7
2050.0,64.5,18
2050.0,67.5,10
2050.0,70.5,13
2050.0,73.5,2
2050.0,76.5,4
2050.0,79.5,5
2050.0,82.5,1
2050.0,85.5,3
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,2
2050.0,100.5,2
2050.0,103.5,1
2050.0,112.5,1
2050.0,115.5,2
2050.0,139.5,1
2050.0,175.5,1
2050.0,202.5,1
2050.0,220.5,2
2050.0,226.5,1
2050.0,232.5,1
2050.0,235.5,1
2050.0,244.5,1
2050.0,247.5,3
2050.0,253.5,1
2050.0,256.5,2
2050.0,259.5,4
2050.0,280.5,1
2050.0,295.5,1
2050.0,298.5,2
2050.0,1564.5,1
2050.0,1567.5,1
2050.0,2371.5,1
2050.0,8467.5,1
2050.0,21445.5,1
2050.0,22009.5,1
2150.0,13.5,1
2150.0,16.5,3
2150.0,22.5,7
2150.0,25.5,1
2150.0,28.5,4
2150.0,31.5,2
2150.0,34.5,5
2150.0,37.5,5
2150.0,40.5,17
2150.0,43.5,16
2150.0,46.5,12
2150.0,49.5,8
2150.0,52.5,12
2150.0,55.5,23
2150.0,58.5,23
2150.0,61.5,32
2150.0,64.5,39
2150.0,67.5,32
2150.0,70.5,32
2150.0,73.5,38
2150.0,76.5,31
2150.0,79.5,18
2150.0,82.5,30
2150.0,85.5,15
2150.0,88.5,4
2150.0,91.5,9
2150.0,94.5,6
