rtt,perc_gte
14.937,0.9883853336369848
14.941,0.9883094207849389
15.062,0.988233507932893
15.072,0.9881575950808472
15.082,0.9880816822288013
15.12,0.9880057693767554
15.165,0.9879298565247097
15.219,0.9878539436726638
15.246,0.9877780308206179
15.473,0.9877021179685721
15.479,0.9876262051165262
15.538,0.9875502922644803
15.833,0.9874743794124345
15.95,0.9873984665603887
16.026,0.9873225537083429
16.079,0.987246640856297
16.223,0.9871707280042511
16.317,0.9870948151522053
16.346,0.9870189023001594
16.406,0.9869429894481135
16.408,0.9868670765960678
16.462,0.9867911637440219
16.669,0.986715250891976
16.773,0.9866393380399302
17.023,0.9865634251878843
17.053,0.9864875123358384
17.079,0.9864115994837926
17.099,0.9863356866317468
17.146,0.9862597737797009
17.161,0.9861838609276551
17.205,0.9861079480756092
17.207,0.9860320352235633
17.235,0.9859561223715175
17.297,0.9858802095194716
17.333,0.9858042966674258
17.362,0.98572838381538
17.388,0.9856524709633341
17.474,0.9855765581112882
17.527,0.9855006452592424
17.563,0.9854247324071965
17.701,0.9853488195551506
17.739,0.9852729067031049
17.815,0.985196993851059
17.878,0.9851210809990132
17.924,0.9850451681469673
18.128,0.9849692552949214
18.2,0.9848933424428756
18.218,0.9848174295908297
18.254,0.9847415167387839
18.347,0.9846656038867381
18.348,0.9845896910346922
18.449,0.9845137781826463
18.485,0.9844378653306005
18.551,0.9843619524785546
18.577,0.9842860396265087
18.809,0.984210126774463
18.844,0.9841342139224171
18.914,0.9840583010703712
18.964,0.9839823882183254
19.003,0.9839064753662795
19.057,0.9838305625142336
19.215,0.9837546496621878
19.257,0.983678736810142
19.265,0.9836028239580961
19.294,0.9835269111060503
19.31,0.9834509982540044
19.34,0.9833750854019585
19.378,0.9832991725499127
19.386,0.9832232596978668
19.421,0.983147346845821
19.58,0.9830714339937752
19.703,0.9829955211417293
19.75,0.9829196082896834
19.774,0.9828436954376376
19.882,0.9827677825855917
19.883,0.9826918697335459
19.997,0.9826159568815
20.01,0.9825400440294542
20.056,0.9824641311774084
20.104,0.9823882183253625
20.303,0.9823123054733166
20.452,0.9822363926212708
20.473,0.9821604797692249
20.475,0.982084566917179
20.861,0.9820086540651333
20.994,0.9819327412130874
21.003,0.9818568283610415
21.114,0.9817809155089957
21.335,0.9817050026569498
21.342,0.9816290898049039
21.379,0.9815531769528582
21.457,0.9814772641008123
21.53,0.9814013512487664
21.547,0.9813254383967206
21.568,0.9812495255446747
21.785,0.9811736126926288
21.835,0.981097699840583
21.871,0.9810217869885371
21.884,0.9809458741364913
21.952,0.9808699612844455
21.973,0.9807940484323996
21.993,0.9807181355803537
22.195,0.9806422227283079
22.196,0.980566309876262
22.222,0.9804903970242163
22.271,0.9804144841721704
22.278,0.9803385713201245
22.296,0.9802626584680787
22.337,0.9801867456160328
22.374,0.9801108327639869
22.44,0.9800349199119411
22.561,0.9799590070598952
22.606,0.9798830942078494
22.621,0.9798071813558036
22.697,0.9797312685037577
22.737,0.9796553556517118
22.766,0.979579442799666
22.77,0.9795035299476201
22.892,0.9794276170955742
22.896,0.9793517042435285
22.99,0.9792757913914826
23.059,0.9791998785394367
23.087,0.9791239656873909
23.335,0.979048052835345
23.38,0.9789721399832991
23.432,0.9788962271312533
23.461,0.9788203142792075
23.489,0.9787444014271616
23.538,0.9786684885751158
23.73,0.9785925757230699
23.802,0.978516662871024
23.806,0.9784407500189782
23.81,0.9783648371669323
23.828,0.9782889243148865
23.887,0.9782130114628407
23.971,0.9781370986107948
23.992,0.978061185758749
24.039,0.9779852729067031
24.04,0.9779093600546572
24.128,0.9778334472026114
24.186,0.9777575343505656
24.263,0.9776816214985197
24.285,0.9776057086464739
24.3,0.977529795794428
24.332,0.9774538829423821
24.341,0.9773779700903363
24.39,0.9773020572382904
24.47,0.9772261443862446
24.516,0.9771502315341988
24.551,0.9770743186821529
24.559,0.976998405830107
24.597,0.9769224929780612
24.609,0.9768465801260153
24.637,0.9767706672739694
24.655,0.9766947544219237
24.665,0.9766188415698778
24.702,0.9764670158657861
24.77,0.9763911030137402
24.793,0.9763151901616943
24.883,0.9762392773096485
24.945,0.9761633644576027
24.95,0.9760874516055569
24.975,0.976011538753511
24.99,0.9759356259014651
25.066,0.9758597130494193
25.072,0.9757838001973734
25.091,0.9757078873453275
25.149,0.9756319744932818
25.201,0.9755560616412359
25.21,0.97548014878919
25.252,0.9754042359371442
25.262,0.9753283230850983
25.304,0.9752524102330524
25.318,0.9751764973810066
25.416,0.9751005845289608
25.428,0.9750246716769149
25.447,0.9749487588248691
25.449,0.9748728459728232
25.457,0.9747969331207773
25.53,0.9747210202687315
25.573,0.9746451074166856
25.587,0.9745691945646398
25.666,0.974493281712594
25.681,0.9744173688605481
25.708,0.9743414560085022
25.727,0.9742655431564564
25.742,0.9741896303044105
25.775,0.9741137174523646
25.776,0.9740378046003189
25.803,0.973961891748273
25.818,0.9738859788962271
25.822,0.9738100660441813
25.855,0.9737341531921354
25.871,0.9736582403400895
25.902,0.9735823274880437
25.948,0.9735064146359979
25.974,0.9734305017839521
25.992,0.9733545889319062
26.076,0.9732786760798603
26.12,0.9732027632278145
26.194,0.9731268503757686
26.223,0.9730509375237227
26.228,0.972975024671677
26.274,0.9728991118196311
26.542,0.9728231989675852
26.582,0.9727472861155394
26.627,0.9726713732634935
26.657,0.9725954604114476
26.672,0.9725195475594018
26.729,0.972443634707356
26.752,0.9723677218553101
26.775,0.9722918090032643
26.793,0.9722158961512184
26.803,0.9721399832991725
26.82,0.9720640704471267
26.921,0.9719881575950808
26.933,0.971912244743035
26.957,0.9718363318909892
26.989,0.9717604190389433
27.015,0.9716845061868974
27.041,0.9716085933348516
27.059,0.9715326804828057
27.063,0.9714567676307599
27.072,0.971380854778714
27.079,0.9713049419266682
27.092,0.9712290290746224
27.153,0.9711531162225765
27.201,0.9710772033705306
27.289,0.9710012905184848
27.303,0.9709253776664389
27.328,0.970849464814393
27.362,0.9707735519623473
27.471,0.9706976391103014
27.493,0.9706217262582555
27.516,0.9705458134062097
27.533,0.9704699005541638
27.739,0.9703939877021179
27.816,0.9703180748500722
27.857,0.9702421619980263
27.907,0.9701662491459804
27.918,0.9700903362939346
27.967,0.9700144234418887
27.983,0.9699385105898428
27.99,0.969862597737797
28.047,0.9697866848857511
28.049,0.9697107720337053
28.059,0.9696348591816595
28.19,0.9695589463296136
28.242,0.9694830334775677
28.26,0.9694071206255219
28.275,0.969331207773476
28.34,0.9692552949214301
28.363,0.9691793820693844
28.374,0.9691034692173385
28.377,0.9690275563652927
28.466,0.9689516435132468
28.475,0.9688757306612009
28.515,0.9687998178091551
28.534,0.9687239049571092
28.562,0.9686479921050634
28.578,0.9685720792530176
28.587,0.9684961664009717
28.6,0.9684202535489258
28.606,0.96834434069688
28.661,0.9682684278448341
28.675,0.9681925149927882
28.706,0.9681166021407425
28.753,0.9680406892886966
28.766,0.9679647764366507
28.801,0.9678888635846049
28.833,0.967812950732559
28.865,0.9677370378805131
28.926,0.9676611250284674
28.927,0.9675852121764215
28.97,0.9675092993243756
29.019,0.9674333864723298
29.081,0.9673574736202839
29.13,0.967281560768238
29.146,0.9672056479161922
29.157,0.9671297350641463
29.201,0.9670538222121006
29.233,0.9669779093600547
29.235,0.9669019965080088
29.277,0.966826083655963
29.326,0.9667501708039171
29.346,0.9666742579518712
29.39,0.9665983450998255
29.427,0.9665224322477796
29.484,0.9664465193957337
29.485,0.9663706065436879
29.49,0.966294693691642
29.651,0.9661428679875503
29.655,0.9660669551355044
29.672,0.9659910422834586
29.769,0.9659151294314128
29.822,0.9658392165793669
29.832,0.965763303727321
29.838,0.9656873908752752
29.874,0.9656114780232293
29.884,0.9655355651711834
29.922,0.9654596523191377
29.935,0.9653837394670918
29.981,0.9653078266150459
29.997,0.9652319137630001
30.017,0.9651560009109542
30.064,0.9650800880589083
30.092,0.9650041752068625
30.118,0.9649282623548167
30.138,0.9648523495027708
30.142,0.964776436650725
30.183,0.9646246109466332
30.192,0.9645486980945874
30.239,0.9644727852425415
30.28,0.9643968723904958
30.332,0.9643209595384499
30.353,0.964245046686404
30.362,0.9641691338343582
30.403,0.9640932209823123
30.437,0.9640173081302664
30.461,0.9639413952782206
30.54,0.9638654824261748
30.563,0.9637895695741289
30.57,0.9637136567220831
30.582,0.9636377438700372
30.603,0.9635618310179913
30.61,0.9634859181659455
30.619,0.9634100053138996
30.641,0.9633340924618538
30.643,0.963258179609808
30.701,0.9631822667577621
30.729,0.9631063539057162
30.751,0.9629545282016245
30.752,0.9628786153495786
30.759,0.9628027024975329
30.776,0.962726789645487
30.789,0.9626508767934411
30.825,0.9625749639413953
30.842,0.9624990510893494
30.846,0.9624231382373036
30.848,0.9623472253852577
30.914,0.9622713125332119
30.929,0.9621953996811661
30.931,0.9621194868291202
30.938,0.9620435739770743
30.977,0.9619676611250285
31.014,0.9618917482729826
31.021,0.9618158354209367
31.025,0.961739922568891
31.043,0.9616640097168451
31.046,0.9615880968647992
31.111,0.9615121840127534
31.142,0.9614362711607075
31.149,0.9613603583086616
31.163,0.9612844454566158
31.172,0.96120853260457
31.2,0.9611326197525241
31.21,0.9610567069004783
31.254,0.9609807940484324
31.275,0.9609048811963865
31.291,0.9608289683443407
31.294,0.9607530554922948
31.35,0.960677142640249
31.381,0.9606012297882032
31.411,0.9605253169361573
31.419,0.9604494040841114
31.431,0.9603734912320656
31.433,0.9602975783800197
31.456,0.9602216655279738
31.475,0.960145752675928
31.488,0.9600698398238822
31.495,0.9599939269718363
31.508,0.9599180141197905
31.511,0.9598421012677446
31.529,0.9597661884156988
31.551,0.9596902755636529
31.552,0.959614362711607
31.592,0.9595384498595613
31.599,0.9594625370075154
31.615,0.9593866241554695
31.636,0.9593107113034237
31.68,0.9592347984513778
31.702,0.9591588855993319
31.73,0.9590829727472862
31.734,0.9590070598952403
31.776,0.9589311470431944
31.795,0.9588552341911486
31.808,0.9587793213391027
31.824,0.9587034084870568
31.836,0.958627495635011
31.838,0.9585515827829652
31.866,0.9584756699309193
31.909,0.9583997570788735
31.923,0.9583238442268276
31.928,0.9582479313747817
31.969,0.9581720185227359
31.973,0.95809610567069
32.008,0.9580201928186441
32.013,0.9579442799665984
32.051,0.9578683671145525
32.062,0.9577924542625067
32.085,0.9577165414104608
32.104,0.9576406285584149
32.226,0.9575647157063691
32.23,0.9574888028543233
32.249,0.9574128900022774
32.254,0.9573369771502316
32.258,0.9572610642981857
32.295,0.9571851514461398
32.336,0.957109238594094
32.341,0.9570333257420481
32.351,0.9569574128900022
32.36,0.9568815000379565
32.417,0.9568055871859106
32.464,0.9567296743338647
32.471,0.9566537614818189
32.476,0.956577848629773
32.479,0.9565019357777271
32.492,0.9564260229256814
32.52,0.9563501100736355
32.53,0.9562741972215896
32.546,0.9561982843695438
32.568,0.9561223715174979
32.569,0.956046458665452
32.576,0.9559705458134062
32.601,0.9558946329613603
32.693,0.9558187201093145
32.696,0.9557428072572687
32.778,0.9556668944052228
32.799,0.9555909815531769
32.827,0.9555150687011311
32.863,0.9554391558490852
32.867,0.9553632429970393
32.886,0.9552114172929477
32.892,0.9551355044409019
32.902,0.955059591588856
32.914,0.9549836787368101
32.921,0.9549077658847643
32.964,0.9548318530327184
32.965,0.9547559401806726
32.97,0.9546800273286268
33.005,0.9546041144765809
33.009,0.954528201624535
33.013,0.9544522887724892
33.044,0.9543763759204433
33.049,0.9543004630683974
33.079,0.9542245502163517
33.08,0.9541486373643058
33.093,0.9540727245122599
33.094,0.9539968116602141
33.096,0.9539208988081682
33.121,0.9538449859561223
33.149,0.9537690731040765
33.159,0.9536931602520307
33.164,0.9536172473999848
33.179,0.953541334547939
33.196,0.9534654216958931
33.203,0.9533895088438473
33.217,0.9533135959918014
33.221,0.9532376831397555
33.231,0.9531617702877098
33.261,0.9530858574356639
33.276,0.953009944583618
33.308,0.9529340317315722
33.314,0.9528581188795263
33.316,0.9527822060274804
33.331,0.9527062931754346
33.417,0.9526303803233888
33.418,0.9525544674713429
33.444,0.9524785546192971
33.452,0.9524026417672512
33.483,0.9523267289152053
33.527,0.9522508160631595
33.534,0.9521749032111136
33.537,0.9520989903590678
33.544,0.952023077507022
33.548,0.9519471646549761
33.576,0.9518712518029302
33.586,0.9517953389508844
33.59,0.9517194260988385
33.593,0.9516435132467926
33.604,0.9515676003947469
33.642,0.951491687542701
33.643,0.9514157746906551
33.669,0.9513398618386093
33.705,0.9512639489865634
33.722,0.9511880361345175
33.736,0.9511121232824717
33.758,0.9510362104304259
33.764,0.95096029757838
33.768,0.9508843847263342
33.785,0.9508084718742883
33.786,0.9507325590222424
33.802,0.9506566461701966
33.843,0.9505807333181507
33.864,0.950504820466105
33.875,0.9504289076140591
33.9,0.9502011690579215
33.909,0.9501252562058756
33.912,0.9500493433538298
33.919,0.949973430501784
33.952,0.9498975176497381
33.994,0.9498216047976923
34.012,0.9497456919456464
34.014,0.9496697790936005
34.015,0.9495938662415547
34.021,0.9495179533895088
34.054,0.949442040537463
34.06,0.9493661276854172
34.074,0.9492902148333713
34.09,0.9492143019813254
34.113,0.9491383891292796
34.142,0.9490624762772337
34.224,0.9489865634251878
34.225,0.9489106505731421
34.235,0.9488347377210962
34.236,0.9487588248690504
34.239,0.9486829120170045
34.281,0.9486069991649586
34.298,0.9485310863129128
34.3,0.9484551734608669
34.32,0.948379260608821
34.325,0.9483033477567753
34.334,0.9482274349047294
34.346,0.9481515220526835
34.365,0.9480756092006377
34.396,0.9479996963485918
34.4,0.9479237834965459
34.402,0.9478478706445002
34.407,0.9477719577924543
34.434,0.9476960449404084
34.442,0.9476201320883626
34.446,0.9475442192363167
34.483,0.9474683063842708
34.488,0.947392393532225
34.495,0.9473164806801792
34.518,0.9472405678281333
34.52,0.9471646549760875
34.53,0.9470887421240416
34.551,0.9470128292719957
34.591,0.9469369164199499
34.602,0.946861003567904
34.624,0.9467850907158581
34.634,0.9467091778638124
34.636,0.9466332650117665
34.649,0.9465573521597206
34.655,0.9464814393076748
34.69,0.9464055264556289
34.693,0.946329613603583
34.751,0.9462537007515373
34.79,0.9461777878994914
34.812,0.9461018750474456
34.823,0.9460259621953997
34.831,0.9459500493433538
34.865,0.945874136491308
34.868,0.9457982236392621
34.884,0.9457223107872162
34.892,0.9456463979351705
34.899,0.9455704850831246
34.908,0.9454945722310787
34.934,0.9454186593790329
34.945,0.945342746526987
34.948,0.9452668336749411
34.96,0.9451909208228954
34.969,0.9451150079708495
35.009,0.9450390951188036
35.033,0.9449631822667578
35.065,0.9448872694147119
35.066,0.944811356562666
35.067,0.9447354437106202
35.072,0.9446595308585743
35.084,0.9445836180065285
35.089,0.9445077051544827
35.129,0.9444317923024368
35.217,0.9443558794503909
35.231,0.9442799665983451
35.238,0.9442040537462992
35.249,0.9441281408942535
35.293,0.9440522280422076
35.31,0.9439763151901617
35.312,0.9439004023381159
35.334,0.94382448948607
35.352,0.9437485766340241
35.358,0.9436726637819783
35.362,0.9435967509299324
35.377,0.9435208380778866
35.388,0.9434449252258408
35.394,0.9433690123737949
35.401,0.943293099521749
35.406,0.9432171866697032
35.421,0.9431412738176573
35.444,0.9430653609656114
35.455,0.9429894481135657
35.511,0.9429135352615198
35.518,0.9428376224094739
35.52,0.9427617095574281
35.593,0.9426857967053822
35.604,0.9426098838533363
35.636,0.9425339710012905
35.666,0.9424580581492447
35.672,0.9423821452971988
35.674,0.942306232445153
35.685,0.9422303195931071
35.713,0.9421544067410612
35.717,0.9420784938890154
35.754,0.9420025810369695
35.761,0.9419266681849237
35.764,0.9418507553328779
35.773,0.941774842480832
35.782,0.9416989296287861
35.794,0.9416230167767403
35.804,0.9415471039246944
35.805,0.9414711910726486
35.825,0.9413952782206028
35.844,0.9413193653685569
35.845,0.9412434525165111
35.895,0.9411675396644652
35.904,0.9410916268124193
35.947,0.9410157139603735
35.971,0.9409398011083276
35.994,0.9408638882562818
36.027,0.940787975404236
36.03,0.9407120625521901
36.031,0.9406361497001442
36.047,0.9405602368480984
36.055,0.9404843239960525
36.061,0.9404084111440066
36.07,0.9403324982919609
36.104,0.940256585439915
36.118,0.9401806725878691
36.128,0.9400288468837774
36.142,0.9399529340317315
36.16,0.9398770211796857
36.173,0.9398011083276399
36.179,0.939725195475594
36.191,0.9396492826235482
36.199,0.9395733697715023
36.226,0.9394974569194565
36.247,0.9394215440674106
36.263,0.9393456312153647
36.286,0.939269718363319
36.302,0.9391938055112731
36.311,0.9391178926592272
36.317,0.9390419798071814
36.32,0.9389660669551355
36.332,0.9388901541030896
36.351,0.9388142412510438
36.371,0.938738328398998
36.377,0.9386624155469521
36.386,0.9385865026949063
36.408,0.9385105898428604
36.414,0.9384346769908145
36.42,0.9383587641387687
36.423,0.9382828512867228
36.453,0.938206938434677
36.461,0.9380551127305853
36.465,0.9379791998785394
36.472,0.9379032870264936
36.489,0.9378273741744477
36.497,0.9377514613224018
36.499,0.9376755484703561
36.526,0.9375996356183102
36.565,0.9375237227662643
36.569,0.9374478099142185
36.586,0.9373718970621726
36.636,0.9372959842101267
36.639,0.9372200713580809
36.649,0.937144158506035
36.667,0.9370682456539892
36.689,0.9369923328019434
36.691,0.9369164199498975
36.699,0.9368405070978516
36.7,0.9367645942458058
36.702,0.9366886813937599
36.707,0.9366127685417142
36.72,0.9365368556896683
36.746,0.9364609428376224
36.753,0.9363850299855766
36.781,0.9363091171335307
36.806,0.9362332042814848
36.809,0.936157291429439
36.877,0.9360813785773932
36.879,0.9360054657253473
36.904,0.9359295528733015
36.963,0.9358536400212556
36.973,0.9357777271692097
36.976,0.9357018143171639
36.996,0.935625901465118
36.997,0.9355499886130721
37.024,0.9354740757610264
37.046,0.9353222500569347
37.052,0.9352463372048888
37.056,0.9351704243528429
37.08,0.9350945115007971
37.097,0.9350185986487513
37.101,0.9349426857967054
37.104,0.9348667729446596
37.119,0.9347908600926137
37.12,0.9347149472405678
37.122,0.934639034388522
37.156,0.9345631215364761
37.158,0.9344112958323845
37.163,0.9343353829803386
37.194,0.9342594701282927
37.222,0.9341835572762469
37.229,0.934107644424201
37.237,0.9340317315721551
37.246,0.9339558187201094
37.271,0.9338799058680635
37.277,0.9338039930160176
37.334,0.9337280801639718
37.348,0.9336521673119259
37.364,0.93357625445988
37.379,0.9335003416078342
37.389,0.9334244287557883
37.395,0.9333485159037425
37.399,0.9332726030516967
37.408,0.9331966901996508
37.433,0.9331207773476049
37.436,0.9330448644955591
37.448,0.9329689516435132
37.506,0.9328930387914673
37.513,0.9328171259394216
37.552,0.9327412130873757
37.558,0.9326653002353298
37.579,0.932589387383284
37.59,0.9325134745312381
37.613,0.9324375616791922
37.636,0.9323616488271464
37.639,0.9322857359751006
37.644,0.9322098231230548
37.651,0.9321339102710089
37.659,0.932057997418963
37.668,0.9319820845669172
37.681,0.9319061717148713
37.682,0.9318302588628254
37.685,0.9317543460107797
37.721,0.9316784331587338
37.729,0.9316025203066879
37.782,0.9315266074546421
37.795,0.9314506946025962
37.809,0.9313747817505503
37.834,0.9312988688985046
37.841,0.9312229560464587
37.854,0.9311470431944128
37.871,0.931071130342367
37.893,0.9309952174903211
37.897,0.9309193046382752
37.9,0.9308433917862294
37.901,0.9307674789341835
37.909,0.9306915660821378
37.91,0.9306156532300919
37.914,0.930539740378046
37.935,0.9304638275260002
37.94,0.9303879146739543
37.945,0.9303120018219084
37.963,0.9302360889698627
37.972,0.9301601761178168
37.974,0.9300842632657709
37.979,0.9300083504137251
37.997,0.9299324375616792
38.016,0.9298565247096333
38.034,0.9297806118575875
38.045,0.9297046990055416
38.048,0.9296287861534958
38.077,0.92955287330145
38.079,0.9294769604494041
38.101,0.9293251347453124
38.102,0.9292492218932665
38.109,0.9291733090412206
38.122,0.9290973961891749
38.164,0.929021483337129
38.167,0.9289455704850831
38.168,0.9288696576330373
38.171,0.9287937447809914
38.178,0.9287178319289455
38.18,0.9286419190768997
38.195,0.9285660062248539
38.206,0.928490093372808
38.213,0.9284141805207622
38.222,0.9283382676687163
38.238,0.9282623548166704
38.243,0.9281864419646246
38.245,0.9281105291125787
38.251,0.9280346162605329
38.252,0.9279587034084871
38.262,0.9278068777043953
38.264,0.9277309648523495
38.27,0.9276550520003036
38.275,0.9275791391482578
38.276,0.927503226296212
38.289,0.9274273134441661
38.298,0.9273514005921203
38.311,0.9272754877400744
38.346,0.9271995748880285
38.38,0.9271236620359827
38.381,0.9270477491839368
38.383,0.926971836331891
38.397,0.9268959234798452
38.425,0.9268200106277993
38.426,0.9267440977757534
38.428,0.9266681849237076
38.441,0.9265922720716617
38.465,0.9265163592196158
38.468,0.9264404463675701
38.472,0.9262886206634783
38.474,0.9262127078114325
38.513,0.9261367949593866
38.514,0.9260608821073408
38.515,0.9259849692552949
38.518,0.925909056403249
38.52,0.9258331435512033
38.535,0.9257572306991574
38.54,0.9256813178471115
38.542,0.9256054049950657
38.572,0.9255294921430198
38.576,0.9254535792909739
38.582,0.9253776664389282
38.589,0.9253017535868823
38.59,0.9252258407348364
38.591,0.9251499278827906
38.593,0.9250740150307447
38.598,0.9249981021786988
38.609,0.924922189326653
38.611,0.9248462764746072
38.62,0.9247703636225613
38.647,0.9246944507705155
38.653,0.9246185379184696
38.658,0.9245426250664237
38.667,0.9244667122143779
38.678,0.924390799362332
38.684,0.9242389736582404
38.686,0.9241630608061945
38.692,0.9240871479541486
38.699,0.9240112351021028
38.713,0.9239353222500569
38.715,0.923859409398011
38.716,0.9237834965459653
38.72,0.9237075836939194
38.729,0.9236316708418735
38.732,0.9235557579898277
38.741,0.9234798451377818
38.747,0.9234039322857359
38.758,0.9233280194336901
38.767,0.9232521065816442
38.769,0.9231761937295984
38.775,0.9231002808775526
38.786,0.9230243680255067
38.811,0.9229484551734609
38.818,0.922872542321415
38.88,0.9227966294693691
38.888,0.9227207166173234
38.905,0.9226448037652775
38.948,0.9225688909132316
38.953,0.9224929780611858
38.957,0.9224170652091399
38.962,0.922341152357094
38.963,0.9222652395050482
38.994,0.9221893266530024
38.996,0.9221134138009565
39.01,0.9220375009489107
39.023,0.9219615880968648
39.029,0.9218856752448189
39.046,0.9218097623927731
39.06,0.9217338495407272
39.073,0.9216579366886815
39.078,0.9215820238366356
39.079,0.9215061109845897
39.082,0.9214301981325439
39.087,0.921354285280498
39.088,0.9212783724284521
39.089,0.9212024595764063
39.105,0.9211265467243605
39.131,0.9210506338723146
39.136,0.9209747210202688
39.139,0.9208988081682229
39.145,0.920822895316177
39.199,0.9207469824641312
39.202,0.9206710696120853
39.243,0.9205951567600394
39.249,0.9205192439079937
39.265,0.9204433310559478
39.284,0.9203674182039019
39.291,0.9202915053518561
39.305,0.9202155924998102
39.307,0.9201396796477643
39.321,0.9200637667957186
39.33,0.9199878539436727
39.346,0.9199119410916268
39.353,0.919836028239581
39.356,0.9197601153875351
39.371,0.9196842025354892
39.375,0.9196082896834434
39.379,0.9195323768313975
39.385,0.9194564639793517
39.391,0.9193805511273059
39.405,0.91930463827526
39.432,0.9191528125711683
39.478,0.9190768997191224
39.482,0.9190009868670765
39.496,0.9189250740150308
39.504,0.9188491611629849
39.52,0.918773248310939
39.541,0.9186973354588932
39.552,0.9186214226068473
39.559,0.9185455097548014
39.56,0.9184695969027556
39.563,0.9183936840507098
39.582,0.918317771198664
39.587,0.9182418583466181
39.595,0.9181659454945722
39.62,0.9180900326425264
39.658,0.9180141197904805
39.66,0.9179382069384346
39.673,0.9178622940863889
39.687,0.917786381234343
39.701,0.9177104683822971
39.713,0.9176345555302513
39.746,0.9175586426782054
39.749,0.9174827298261595
39.762,0.9174068169741137
39.799,0.9173309041220679
39.8,0.917254991270022
39.806,0.9171790784179762
39.808,0.9171031655659303
39.825,0.9170272527138845
39.833,0.9169513398618386
39.866,0.916799514157747
39.871,0.9167236013057011
39.88,0.9166476884536552
39.909,0.9165717756016094
39.912,0.9164958627495635
39.913,0.9164199498975176
39.936,0.9163440370454718
39.937,0.9161922113413801
39.946,0.9161162984893343
39.969,0.9160403856372884
