binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,219.15699999999998,210.453,229.44
11300.0,210.44,196.32,227.563
11400.0,190.793,173.602,205.498
11500.0,207.5245,187.81,230.506
11600.0,205.834,194.971,219.877
11700.0,224.703,213.705,238.563
11800.0,180.036,171.09,210.546
11900.0,230.9755,209.4605,249.71775
12000.0,212.418,196.9125,222.61725
12100.0,202.333,190.928,220.863
12200.0,260.56,245.534,283.035
12300.0,210.96300000000002,198.3515,234.932
12400.0,217.654,206.195,238.664
12500.0,271.15725,255.1095,283.66549999999995
12600.0,245.003,229.022,260.0685
12700.0,260.354,234.2585,286.67875
12800.0,279.247,254.846,295.71950000000004
12900.0,259.1675,206.6245,279.5875
13000.0,262.69100000000003,208.121,283.737
13100.0,271.40099999999995,260.9385,281.2365
13200.0,295.894,277.9,363.113
13300.0,266.9855,227.827,281.269
13400.0,191.251,177.747,216.383
13500.0,266.78700000000003,233.32,288.468
13600.0,246.76,236.253,263.444
13700.0,256.842,235.71949999999998,277.1305
13800.0,267.1865,258.79449999999997,277.7745
13900.0,293.679,281.56,297.838
14000.0,254.048,241.637,257.142
14100.0,206.2705,197.9005,226.96800000000002
14200.0,265.59950000000003,246.05,281.81399999999996
14300.0,274.243,260.678,288.06600000000003
14400.0,280.481,259.218,291.316
14500.0,236.0055,216.86,273.44849999999997
14600.0,220.8185,215.277,245.372
14700.0,215.0245,206.585,226.467
14800.0,285.17449999999997,240.7955,299.2305
14900.0,253.079,230.526,266.484
15000.0,284.506,268.031,294.424
15100.0,260.02,226.722,310.718
15200.0,228.525,218.915,254.465
15300.0,290.473,276.2235,296.859
15400.0,286.17600000000004,272.08050000000003,291.73075
15500.0,288.0335,270.212,294.136
15600.0,290.885,272.29949999999997,310.326
15700.0,302.053,294.164,317.211
15800.0,276.2695,239.176,290.34950000000003
15900.0,293.049,278.802,296.571
16300.0,229.954,202.34750000000003,265.122
16500.0,302.159,290.983,317.78
17300.0,300.286,273.154,319.599
17400.0,283.243,279.411,388.182
