rtt,perc_gte
36.182,0.9765535843967217
36.189,0.9764498391949372
36.197,0.9763460939931529
36.253,0.9762423487913684
36.263,0.9761386035895839
36.309,0.9760348583877996
36.369,0.9759311131860151
36.519,0.9758273679842308
36.664,0.9757236227824463
36.76,0.9756198775806619
36.764,0.9755161323788775
36.831,0.9754123871770931
36.846,0.9753086419753086
36.898,0.9752048967735242
36.905,0.9751011515717398
36.913,0.9749974063699554
36.959,0.974893661168171
37.017,0.9747899159663865
37.061,0.9746861707646022
37.099,0.9745824255628177
37.168,0.9744786803610334
37.228,0.9743749351592489
37.262,0.9742711899574644
37.265,0.9741674447556801
37.281,0.9740636995538956
37.311,0.9739599543521112
37.359,0.9738562091503268
37.366,0.9737524639485424
37.389,0.973648718746758
37.407,0.9735449735449735
37.417,0.9734412283431891
37.427,0.9733374831414047
37.454,0.9732337379396203
37.464,0.9731299927378358
37.465,0.9730262475360515
37.69,0.972922502334267
37.713,0.9728187571324827
37.715,0.9727150119306982
37.723,0.9726112667289137
37.727,0.9725075215271294
37.811,0.9724037763253449
37.84,0.9723000311235606
37.874,0.9721962859217761
37.93,0.9720925407199917
37.946,0.9719887955182073
38.052,0.9718850503164229
38.124,0.9717813051146384
38.155,0.971677559912854
38.178,0.9715738147110696
38.305,0.9714700695092852
38.332,0.9712625791057163
38.339,0.971158833903932
38.354,0.9710550887021475
38.478,0.9709513435003632
38.498,0.9708475982985787
38.516,0.9707438530967942
38.566,0.9706401078950099
38.579,0.9705363626932254
38.628,0.970432617491441
38.657,0.9703288722896566
38.681,0.9702251270878722
38.717,0.9701213818860878
38.723,0.9700176366843034
38.855,0.9699138914825189
38.872,0.9698101462807345
38.901,0.9697064010789501
38.924,0.9696026558771657
38.938,0.9694989106753813
38.947,0.9692914202718125
38.981,0.969187675070028
38.996,0.9690839298682435
39.065,0.9689801846664592
39.076,0.9688764394646747
39.146,0.9687726942628904
39.156,0.9686689490611059
39.199,0.9685652038593215
39.206,0.9684614586575371
39.298,0.9683577134557527
39.421,0.9682539682539683
39.472,0.9681502230521838
39.48,0.9680464778503994
39.493,0.967942732648615
39.542,0.9678389874468306
39.564,0.9677352422450461
39.604,0.9676314970432618
39.616,0.9675277518414773
39.635,0.9674240066396929
39.69,0.9673202614379085
39.701,0.967216516236124
39.723,0.9671127710343397
39.854,0.9670090258325552
39.919,0.9669052806307709
39.922,0.9668015354289864
39.931,0.966697790227202
39.94,0.9665940450254176
39.954,0.9664902998236331
40.014,0.9663865546218487
40.059,0.9662828094200643
40.069,0.9661790642182799
40.074,0.9660753190164955
40.119,0.9659715738147111
40.211,0.9658678286129266
40.25,0.9657640834111423
40.286,0.9656603382093578
40.304,0.9655565930075733
40.325,0.965452847805789
40.35,0.9653491026040045
40.37,0.9652453574022202
40.487,0.9651416122004357
40.496,0.9650378669986514
40.509,0.9649341217968669
40.516,0.9648303765950825
40.533,0.9647266313932981
40.571,0.9646228861915136
40.595,0.9645191409897292
40.6,0.9644153957879448
40.618,0.9643116505861604
40.631,0.964207905384376
40.641,0.9641041601825916
40.682,0.9640004149808071
40.688,0.9638966697790228
40.702,0.9637929245772383
40.711,0.9636891793754538
40.782,0.9635854341736695
40.796,0.963481688971885
40.852,0.9633779437701007
40.856,0.9632741985683162
40.881,0.9631704533665318
40.944,0.9630667081647474
41.029,0.962962962962963
41.058,0.9628592177611786
41.062,0.9627554725593941
41.073,0.9626517273576097
41.074,0.9625479821558253
41.157,0.9624442369540409
41.162,0.9623404917522564
41.164,0.9622367465504721
41.17,0.9621330013486876
41.191,0.9620292561469032
41.212,0.9619255109451188
41.235,0.9618217657433343
41.25,0.96171802054155
41.31,0.9616142753397655
41.344,0.9615105301379812
41.349,0.9614067849361967
41.381,0.9613030397344123
41.393,0.9611992945326279
41.422,0.9610955493308434
41.426,0.960991804129059
41.431,0.9608880589272746
41.441,0.9607843137254902
41.46,0.9606805685237058
41.483,0.9605768233219214
41.502,0.9604730781201369
41.513,0.9603693329183525
41.538,0.9602655877165681
41.54,0.9601618425147836
41.583,0.9600580973129993
41.589,0.9599543521112148
41.641,0.9598506069094305
41.662,0.959746861707646
41.664,0.9596431165058616
41.699,0.9595393713040772
41.732,0.9594356261022927
41.746,0.9593318809005084
41.775,0.9592281356987239
41.796,0.9591243904969395
41.843,0.9590206452951551
41.848,0.9589169000933707
41.849,0.9588131548915863
41.851,0.9586056644880174
41.892,0.958501919286233
41.93,0.9583981740844486
42.042,0.9582944288826641
42.069,0.9581906836808798
42.075,0.9580869384790953
42.114,0.957983193277311
42.135,0.9578794480755265
42.158,0.9577757028737421
42.224,0.9576719576719577
42.245,0.9575682124701732
42.247,0.9574644672683889
42.251,0.9573607220666044
42.257,0.95725697686482
42.27,0.9571532316630356
42.276,0.9570494864612512
42.307,0.9569457412594667
42.341,0.9568419960576824
42.353,0.9567382508558979
42.356,0.9566345056541135
42.37,0.9565307604523291
42.463,0.9564270152505446
42.472,0.9563232700487603
42.511,0.9562195248469758
42.641,0.9561157796451915
42.688,0.956012034443407
42.738,0.9559082892416226
42.748,0.9558045440398382
42.751,0.9557007988380537
42.783,0.9555970536362693
42.788,0.9554933084344849
42.863,0.9553895632327005
42.92,0.9552858180309161
42.946,0.9551820728291317
43.032,0.9550783276273472
43.048,0.9549745824255628
43.055,0.9548708372237784
43.074,0.954767092021994
43.1,0.9546633468202096
43.146,0.9545596016184251
43.149,0.9544558564166408
43.167,0.9543521112148563
43.189,0.954248366013072
43.204,0.9541446208112875
43.212,0.954040875609503
43.249,0.9539371304077187
43.257,0.9538333852059342
43.258,0.9537296400041498
43.29,0.9536258948023654
43.323,0.953522149600581
43.345,0.9534184043987965
43.356,0.9533146591970121
43.38,0.9532109139952277
43.393,0.9531071687934433
43.409,0.9530034235916589
43.493,0.9528996783898744
43.507,0.9527959331880901
43.513,0.9526921879863056
43.547,0.9525884427845213
43.558,0.9524846975827368
43.588,0.9523809523809523
43.608,0.952277207179168
43.615,0.9521734619773835
43.626,0.9520697167755992
43.677,0.9519659715738147
43.687,0.9518622263720303
43.727,0.9517584811702459
43.817,0.9516547359684615
43.844,0.951550990766677
43.878,0.9514472455648926
43.89,0.9513435003631082
43.897,0.9512397551613238
43.908,0.9511360099595394
43.916,0.9510322647577549
43.928,0.9509285195559706
43.932,0.9508247743541861
43.936,0.9507210291524018
43.961,0.9505135387488328
43.986,0.9504097935470485
43.988,0.950306048345264
43.989,0.9502023031434796
43.993,0.9500985579416952
44.027,0.9499948127399108
44.032,0.9498910675381264
44.096,0.949787322336342
44.106,0.9496835771345575
44.117,0.9495798319327731
44.152,0.9494760867309887
44.159,0.9493723415292042
44.225,0.9492685963274199
44.256,0.9491648511256354
44.273,0.9490611059238511
44.275,0.9489573607220666
44.279,0.9488536155202822
44.337,0.9487498703184978
44.346,0.9486461251167133
44.354,0.948542379914929
44.36,0.9484386347131445
44.381,0.9483348895113601
44.384,0.9482311443095757
44.404,0.9481273991077913
44.41,0.9480236539060068
44.415,0.9479199087042224
44.442,0.947816163502438
44.461,0.9477124183006536
44.496,0.9476086730988692
44.503,0.9475049278970847
44.519,0.9474011826953004
44.527,0.9472974374935159
44.551,0.9471936922917316
44.616,0.9470899470899471
44.639,0.9469862018881626
44.673,0.9468824566863783
44.715,0.9467787114845938
44.743,0.9466749662828094
44.761,0.946571221081025
44.792,0.9464674758792406
44.867,0.9463637306774562
44.89,0.9462599854756717
44.925,0.9461562402738873
44.933,0.9460524950721029
44.983,0.9459487498703185
45.069,0.945845004668534
45.106,0.9457412594667497
45.124,0.9456375142649652
45.161,0.9455337690631809
45.164,0.9453262786596119
45.196,0.9452225334578276
45.215,0.9451187882560431
45.224,0.9450150430542588
45.239,0.9449112978524743
45.25,0.9448075526506899
45.259,0.9447038074489055
45.263,0.9446000622471211
45.338,0.9444963170453367
45.355,0.9443925718435522
45.365,0.9442888266417678
45.383,0.9441850814399834
45.389,0.944081336238199
45.393,0.9439775910364145
45.413,0.9438738458346302
45.455,0.9437701006328457
45.46,0.9436663554310614
45.506,0.9435626102292769
45.531,0.9434588650274924
45.549,0.9433551198257081
45.568,0.9432513746239236
45.58,0.9431476294221393
45.608,0.9430438842203548
45.612,0.9429401390185704
45.625,0.942836393816786
45.657,0.9427326486150016
45.679,0.9426289034132171
45.69,0.9425251582114327
45.764,0.9424214130096483
45.79,0.9423176678078639
45.827,0.9422139226060795
45.835,0.942110177404295
45.836,0.9420064322025107
45.877,0.9419026870007262
45.88,0.9417989417989419
45.962,0.9416951965971574
45.963,0.9415914513953729
45.98,0.9414877061935886
46.0,0.9413839609918041
46.003,0.9412802157900197
46.027,0.9411764705882353
46.032,0.9410727253864509
46.065,0.9409689801846665
46.105,0.940865234982882
46.124,0.9407614897810976
46.157,0.9406577445793132
46.163,0.9405539993775288
46.181,0.9404502541757443
46.191,0.94034650897396
46.203,0.9402427637721755
46.212,0.9401390185703911
46.214,0.9400352733686067
46.23,0.9399315281668222
46.28,0.9398277829650379
46.286,0.9397240377632534
46.31,0.9396202925614691
46.312,0.9395165473596846
46.32,0.9394128021579002
46.323,0.9393090569561158
46.339,0.9392053117543313
46.348,0.939101566552547
46.351,0.9389978213507625
46.36,0.9388940761489781
46.376,0.9387903309471937
46.38,0.9386865857454093
46.386,0.9385828405436248
46.404,0.9384790953418405
46.432,0.938375350140056
46.449,0.9382716049382716
46.477,0.9381678597364872
46.525,0.9380641145347027
46.537,0.9379603693329184
46.538,0.9378566241311339
46.573,0.9377528789293496
46.583,0.9376491337275651
46.617,0.9375453885257807
46.62,0.9374416433239963
46.671,0.9373378981222118
46.679,0.9372341529204274
46.688,0.937130407718643
46.753,0.9370266625168586
46.755,0.9369229173150742
46.772,0.9368191721132898
46.773,0.9367154269115053
46.775,0.936611681709721
46.78,0.9365079365079365
46.785,0.9363004461043677
46.807,0.9361967009025832
46.828,0.9360929557007989
46.852,0.9359892104990144
46.876,0.93588546529723
46.878,0.9357817200954456
46.896,0.9356779748936612
46.909,0.9355742296918768
46.936,0.9354704844900923
46.952,0.9353667392883079
47.004,0.9352629940865235
47.009,0.9351592488847391
47.019,0.9350555036829546
47.027,0.9349517584811703
47.054,0.9347442680776015
47.056,0.934640522875817
47.104,0.9345367776740325
47.131,0.9344330324722482
47.146,0.9343292872704637
47.147,0.9342255420686794
47.237,0.9341217968668949
47.247,0.9340180516651104
47.257,0.9339143064633261
47.272,0.9338105612615416
47.274,0.9337068160597572
47.279,0.9336030708579728
47.28,0.9334993256561884
47.294,0.9332918352526196
47.309,0.9331880900508351
47.327,0.9329805996472663
47.329,0.9328768544454819
47.333,0.9327731092436975
47.373,0.932669364041913
47.378,0.9325656188401287
47.399,0.9324618736383442
47.411,0.9323581284365599
47.417,0.9322543832347754
47.488,0.9321506380329909
47.491,0.9320468928312066
47.494,0.9319431476294221
47.498,0.9318394024276377
47.51,0.9317356572258533
47.515,0.9316319120240689
47.519,0.9315281668222845
47.551,0.9314244216205001
47.553,0.9313206764187156
47.557,0.9312169312169312
47.591,0.9311131860151468
47.619,0.9310094408133623
47.624,0.930905695611578
47.628,0.9308019504097935
47.664,0.9306982052080092
47.68,0.9305944600062247
47.7,0.9304907148044403
47.703,0.9303869696026559
47.725,0.9302832244008714
47.775,0.9301794791990871
47.798,0.9300757339973026
47.8,0.9299719887955182
47.806,0.9298682435937338
47.809,0.9297644983919494
47.814,0.929660753190165
47.817,0.9295570079883806
47.819,0.9294532627865961
47.849,0.9293495175848117
47.885,0.9292457723830273
47.887,0.9291420271812428
47.89,0.9290382819794585
47.9,0.928934536777674
47.933,0.9288307915758897
47.934,0.9287270463741052
47.939,0.9286233011723208
47.96,0.9285195559705364
47.967,0.9284158107687519
47.986,0.9283120655669675
48.017,0.9282083203651831
48.067,0.9281045751633987
48.107,0.9278970847598299
48.113,0.9277933395580454
48.129,0.9276895943562611
48.137,0.9275858491544766
48.144,0.9274821039526921
48.156,0.9272746135491233
48.157,0.927170868347339
48.168,0.9270671231455545
48.17,0.92696337794377
48.184,0.9268596327419857
48.196,0.9267558875402012
48.238,0.9266521423384169
48.239,0.9265483971366324
48.243,0.926444651934848
48.251,0.9263409067330636
48.295,0.9262371615312792
48.327,0.9261334163294948
48.34,0.9260296711277103
48.344,0.9259259259259259
48.352,0.9258221807241415
48.382,0.9257184355223571
48.388,0.9256146903205726
48.426,0.9255109451187883
48.434,0.9254071999170038
48.44,0.9253034547152195
48.476,0.925199709513435
48.477,0.9250959643116505
48.486,0.9249922191098662
48.492,0.9248884739080817
48.502,0.9247847287062974
48.581,0.9246809835045129
48.585,0.9245772383027285
48.623,0.9244734931009441
48.669,0.9243697478991597
48.686,0.9242660026973752
48.687,0.9241622574955908
48.69,0.9240585122938064
48.706,0.923954767092022
48.719,0.9238510218902376
48.733,0.9237472766884531
48.742,0.9236435314866688
48.755,0.9235397862848843
48.757,0.9234360410831
48.766,0.9233322958813155
48.768,0.923228550679531
48.77,0.9231248054777467
48.809,0.9230210602759622
48.819,0.9229173150741778
48.845,0.9228135698723934
48.868,0.9226060794688246
48.942,0.9225023342670402
48.951,0.9223985890652557
48.953,0.9222948438634713
48.967,0.9221910986616869
48.986,0.9220873534599024
48.99,0.9219836082581181
49.021,0.9218798630563336
49.045,0.9217761178545493
49.086,0.9216723726527648
49.087,0.9215686274509804
49.088,0.921464882249196
49.105,0.9213611370474115
49.147,0.9212573918456272
49.163,0.9211536466438427
49.173,0.9210499014420583
49.186,0.9208424110384895
49.19,0.920738665836705
49.229,0.9206349206349207
49.236,0.9205311754331362
49.254,0.9204274302313518
49.273,0.9203236850295674
49.296,0.9202199398277829
49.307,0.9201161946259986
49.309,0.9200124494242141
49.315,0.9199087042224297
49.318,0.9197012138188608
49.326,0.9195974686170765
49.341,0.919493723415292
49.345,0.9193899782135077
49.364,0.9192862330117232
49.418,0.9191824878099388
49.434,0.9190787426081544
49.443,0.9189749974063699
49.454,0.9188712522045855
49.461,0.9186637618010167
49.464,0.9185600165992323
49.484,0.9184562713974479
49.513,0.9183525261956634
49.518,0.9182487809938791
49.52,0.9181450357920946
49.527,0.9180412905903101
49.529,0.9179375453885258
49.531,0.9178338001867413
49.546,0.917730054984957
49.579,0.9176263097831725
49.621,0.9175225645813881
49.653,0.9174188193796037
49.662,0.9173150741778193
49.668,0.9172113289760349
49.673,0.9171075837742504
49.738,0.917003838572466
49.749,0.9169000933706816
49.756,0.9167963481688972
49.757,0.9166926029671127
49.773,0.9165888577653284
49.779,0.9164851125635439
49.782,0.9163813673617596
49.793,0.9162776221599751
49.822,0.9161738769581906
49.835,0.9160701317564063
49.844,0.9159663865546218
49.849,0.9158626413528375
49.855,0.915758896151053
49.857,0.9156551509492686
49.858,0.9155514057474842
49.867,0.9154476605456998
49.893,0.9153439153439153
49.894,0.9152401701421309
49.904,0.9151364249403465
49.908,0.9149289345367777
49.923,0.9148251893349932
49.955,0.9147214441332089
49.959,0.9146176989314244
49.963,0.9144102085278556
49.987,0.9143064633260711
49.99,0.9142027181242868
49.994,0.9140989729225023
50.029,0.913995227720718
50.035,0.9138914825189335
50.072,0.9137877373171491
50.08,0.9136839921153647
50.084,0.9135802469135803
50.086,0.9134765017117958
50.097,0.9133727565100114
50.102,0.913269011308227
50.107,0.9131652661064426
50.136,0.9130615209046582
50.142,0.9129577757028737
50.193,0.9128540305010893
50.204,0.9127502852993049
50.221,0.9126465400975204
50.226,0.9125427948957361
50.248,0.9124390496939516
50.255,0.9123353044921673
50.256,0.9122315592903828
50.257,0.9121278140885984
50.263,0.912024068886814
50.277,0.9118165784832452
50.302,0.9116090880796763
50.315,0.9115053428778919
50.318,0.9114015976761075
50.339,0.911297852474323
50.342,0.9111941072725387
50.353,0.9110903620707542
50.368,0.9109866168689698
50.369,0.9108828716671854
50.39,0.9107791264654009
50.391,0.9106753812636166
50.399,0.9105716360618321
50.436,0.9104678908600478
50.449,0.9103641456582633
50.45,0.9102604004564789
50.472,0.9101566552546945
50.49,0.91005291005291
50.504,0.9099491648511256
50.52,0.9098454196493412
50.523,0.9097416744475568
50.536,0.9096379292457724
50.543,0.909534184043988
50.556,0.9094304388422035
50.629,0.9093266936404192
50.641,0.9092229484386347
50.657,0.9091192032368502
50.659,0.9090154580350659
50.669,0.9089117128332814
50.671,0.9088079676314971
50.725,0.9087042224297126
50.739,0.9086004772279282
50.744,0.9083929868243594
50.745,0.908289241622575
50.752,0.9081854964207905
50.773,0.9080817512190061
50.777,0.9078742608154373
50.78,0.9077705156136529
50.782,0.9076667704118685
50.811,0.907563025210084
50.816,0.9074592800082997
50.827,0.9073555348065152
50.83,0.9072517896047307
50.835,0.9071480444029464
50.837,0.9070442992011619
50.843,0.9069405539993776
50.854,0.9068368087975931
50.872,0.9067330635958087
50.873,0.9066293183940243
50.886,0.9065255731922399
50.895,0.9064218279904555
50.902,0.906318082788671
50.908,0.9061105923851022
50.921,0.9060068471833178
50.927,0.9059031019815333
50.937,0.9057993567797489
50.947,0.9056956115779645
50.949,0.90559186637618
50.958,0.9054881211743957
50.966,0.9053843759726112
50.978,0.9052806307708269
51.01,0.9051768855690424
51.03,0.905073140367258
51.033,0.9049693951654736
51.042,0.9048656499636891
51.043,0.9047619047619048
51.044,0.9046581595601203
51.047,0.904554414358336
51.068,0.9043469239547671
51.088,0.9042431787529827
51.103,0.9041394335511983
51.112,0.9040356883494138
51.125,0.9039319431476294
51.133,0.903828197945845
51.144,0.9037244527440605
51.163,0.9036207075422762
51.164,0.9035169623404917
51.173,0.9034132171387074
51.178,0.9033094719369229
51.18,0.9032057267351385
51.19,0.9031019815333541
51.205,0.9028944911297853
51.224,0.9027907459280008
51.271,0.9026870007262164
51.28,0.902583255524432
51.29,0.9024795103226476
51.302,0.9023757651208631
51.327,0.9022720199190788
51.344,0.9021682747172943
51.386,0.9020645295155099
51.406,0.9019607843137255
51.411,0.901857039111941
51.425,0.9017532939101567
51.436,0.9016495487083722
51.458,0.9015458035065879
51.46,0.9014420583048034
51.474,0.901338313103019
51.475,0.9012345679012346
51.476,0.9011308226994501
51.488,0.9010270774976658
51.492,0.9009233322958813
51.505,0.9008195870940969
51.506,0.9007158418923125
51.509,0.9006120966905281
51.519,0.9005083514887436
51.52,0.9004046062869593
51.528,0.9003008610851748
51.552,0.9001971158833904
51.554,0.900093370681606
51.579,0.8999896254798215
51.589,0.8998858802780372
51.593,0.8997821350762527
51.616,0.8996783898744684
51.62,0.8995746446726839
51.638,0.8994708994708995
51.672,0.8993671542691151
51.68,0.8992634090673306
51.701,0.8991596638655462
51.724,0.8990559186637618
51.729,0.8989521734619774
51.738,0.898848428260193
51.74,0.8987446830584085
51.758,0.8986409378566241
51.764,0.8985371926548397
51.774,0.8984334474530553
51.779,0.8983297022512708
51.783,0.8982259570494865
51.798,0.898122211847702
51.802,0.8980184666459177
51.81,0.8979147214441332
51.827,0.8978109762423487
51.831,0.8977072310405644
51.844,0.8976034858387799
51.847,0.8974997406369956
51.852,0.8973959954352111
51.854,0.8972922502334267
51.856,0.8971885050316423
51.859,0.8970847598298579
51.861,0.8969810146280734
51.869,0.896877269426289
51.874,0.8967735242245046
51.875,0.8966697790227202
51.883,0.8964622886191513
51.888,0.896358543417367
51.898,0.8962547982155825
51.901,0.8961510530137982
51.909,0.8960473078120137
51.934,0.8959435626102292
51.958,0.8958398174084449
51.959,0.8957360722066604
51.963,0.895632327004876
51.969,0.8955285818030916
51.979,0.8954248366013072
52.016,0.8953210913995228
52.026,0.8952173461977384
52.033,0.8951136009959539
52.04,0.8950098557941695
52.042,0.8949061105923851
52.043,0.8948023653906007
52.046,0.8946986201888163
52.056,0.8945948749870318
52.079,0.8944911297852475
52.11,0.894387384583463
52.132,0.8942836393816787
52.149,0.8941798941798942
52.155,0.8940761489781097
52.175,0.8939724037763254
52.19,0.8938686585745409
52.196,0.8937649133727565
52.207,0.8935574229691877
52.213,0.8934536777674033
52.218,0.8933499325656189
52.227,0.8932461873638344
52.236,0.89314244216205
52.273,0.8930386969602656
52.289,0.8928312065566968
52.318,0.8927274613549123
52.336,0.892623716153128
52.346,0.8925199709513435
52.367,0.8924162257495591
52.373,0.8923124805477747
52.375,0.8922087353459902
52.386,0.8921049901442059
52.394,0.8920012449424214
52.422,0.891897499740637
52.427,0.8917937545388526
52.449,0.8916900093370681
52.458,0.8915862641352837
52.462,0.8914825189334993
52.485,0.8913787737317149
52.515,0.8912750285299305
52.524,0.8911712833281461
52.526,0.8910675381263616
52.531,0.8909637929245773
52.537,0.8908600477227928
52.557,0.8907563025210083
52.559,0.890652557319224
52.561,0.8905488121174395
52.606,0.8904450669156552
52.617,0.8903413217138707
52.636,0.8902375765120863
52.648,0.8901338313103019
52.664,0.8900300861085175
52.687,0.8899263409067331
52.688,0.8898225957049486
52.72,0.8897188505031642
52.721,0.8896151053013798
52.723,0.8895113600995954
52.734,0.889407614897811
52.75,0.8893038696960266
52.756,0.8892001244942421
52.773,0.8890963792924578
52.79,0.8889926340906733
52.792,0.8888888888888888
52.794,0.8887851436871045
52.804,0.88868139848532
52.838,0.8885776532835357
52.84,0.8884739080817512
52.843,0.8883701628799668
52.868,0.8882664176781824
52.879,0.888162672476398
52.88,0.8880589272746136
52.893,0.8879551820728291
52.895,0.8878514368710447
52.913,0.8877476916692603
52.927,0.8876439464674759
52.938,0.8875402012656914
52.946,0.8874364560639071
52.971,0.8873327108621226
52.978,0.8872289656603383
52.979,0.8871252204585538
53.029,0.8870214752567693
53.04,0.886917730054985
53.046,0.8868139848532005
53.051,0.8867102396514162
53.055,0.8866064944496317
53.066,0.8865027492478473
53.1,0.8863990040460629
53.126,0.8862952588442785
53.159,0.886191513642494
53.163,0.8860877684407096
53.185,0.8859840232389252
53.192,0.8858802780371408
53.197,0.8857765328353564
53.218,0.8856727876335719
53.227,0.8855690424317875
53.23,0.8854652972300031
53.236,0.8853615520282188
53.247,0.8852578068264343
53.249,0.8851540616246498
53.258,0.8850503164228655
53.283,0.884946571221081
53.315,0.8848428260192966
