rtt,perc_gte
5.445,0.9921185963595421
5.476,0.9920247701257272
5.663,0.9919309438919122
5.665,0.9918371176580972
5.693,0.9917432914242822
5.696,0.9916494651904673
5.73,0.9915556389566523
5.797,0.9914618127228373
5.845,0.9913679864890224
5.907,0.9912741602552073
6.087,0.9911803340213924
6.11,0.9910865077875775
6.121,0.9909926815537624
6.122,0.9908988553199475
6.16,0.9908050290861324
6.174,0.9907112028523175
6.25,0.9906173766185026
6.319,0.9905235503846875
6.445,0.9904297241508726
6.479,0.9903358979170576
6.489,0.9902420716832426
6.49,0.9901482454494277
6.493,0.9900544192156127
6.51,0.9899605929817977
6.515,0.9898667667479827
6.519,0.9897729405141678
6.522,0.9896791142803528
6.523,0.9895852880465378
6.525,0.9894914618127229
6.527,0.9893038093450929
6.529,0.989209983111278
6.53,0.9891161568774629
6.549,0.989022330643648
6.555,0.988928504409833
6.568,0.988834678176018
6.573,0.9887408519422031
6.609,0.9885531994745731
6.611,0.9884593732407582
6.615,0.9883655470069431
6.637,0.9882717207731282
6.684,0.9881778945393132
6.687,0.9880840683054982
6.688,0.9879902420716833
6.694,0.9878964158378682
6.7,0.9878025896040533
6.713,0.9877087633702383
6.719,0.9876149371364233
6.756,0.9875211109026084
6.763,0.9874272846687934
6.798,0.9873334584349784
6.821,0.9872396322011634
6.878,0.9871458059673485
6.904,0.9870519797335335
6.907,0.9869581534997185
6.909,0.9868643272659036
6.924,0.9867705010320885
6.944,0.9866766747982736
6.996,0.9865828485644587
7.033,0.9864890223306436
7.035,0.9863951960968287
7.051,0.9863013698630136
7.071,0.9862075436291987
7.081,0.9861137173953838
7.125,0.9860198911615687
7.172,0.9859260649277538
7.179,0.9858322386939389
7.233,0.9857384124601238
7.251,0.9856445862263089
7.287,0.9855507599924939
7.306,0.9854569337586789
7.334,0.985363107524864
7.339,0.985175455057234
7.343,0.985081628823419
7.383,0.9849878025896041
7.452,0.9848939763557891
7.463,0.9848001501219741
7.497,0.9847063238881592
7.6,0.9846124976543441
7.658,0.9845186714205292
7.662,0.9844248451867142
7.671,0.9843310189528992
7.673,0.9842371927190843
7.679,0.9841433664852692
7.78,0.9840495402514543
7.796,0.9839557140176394
7.854,0.9838618877838243
7.866,0.9837680615500094
7.953,0.9836742353161944
7.968,0.9835804090823794
8.041,0.9834865828485645
8.085,0.9833927566147495
8.26,0.9832989303809345
8.408,0.9832051041471195
8.432,0.9831112779133045
8.483,0.9830174516794896
8.586,0.9829236254456746
8.594,0.9828297992118596
8.835,0.9827359729780447
8.861,0.9826421467442297
9.008,0.9825483205104147
9.041,0.9824544942765997
9.169,0.9823606680427848
9.289,0.9822668418089698
9.292,0.9821730155751548
9.392,0.9820791893413399
9.413,0.9819853631075248
9.472,0.9818915368737099
9.505,0.981797710639895
9.521,0.9817038844060799
9.522,0.981610058172265
9.546,0.98151623193845
9.553,0.981422405704635
9.834,0.9813285794708201
9.879,0.981234753237005
9.895,0.9811409270031901
9.918,0.9810471007693751
9.947,0.9809532745355601
10.01,0.9808594483017452
10.028,0.9807656220679302
10.057,0.9806717958341152
10.063,0.9805779696003002
10.183,0.9804841433664853
10.286,0.9803903171326703
10.383,0.9802964908988553
10.418,0.9802026646650404
10.471,0.9801088384312253
10.721,0.9800150121974104
10.723,0.9799211859635955
10.794,0.9798273597297804
10.82,0.9797335334959655
10.888,0.9796397072621505
11.04,0.9795458810283355
11.09,0.9794520547945206
11.091,0.9793582285607055
11.093,0.9792644023268906
11.095,0.9791705760930757
11.185,0.9790767498592606
11.212,0.9789829236254457
11.217,0.9788890973916307
11.226,0.9787952711578157
11.23,0.9787014449240008
11.239,0.9786076186901858
11.271,0.9785137924563708
11.278,0.9784199662225558
11.282,0.9783261399887409
11.296,0.9782323137549259
11.313,0.9781384875211109
11.397,0.978044661287296
11.403,0.9779508350534809
11.408,0.977857008819666
11.464,0.977763182585851
11.489,0.977669356352036
11.516,0.9775755301182211
11.598,0.977481703884406
11.602,0.9773878776505911
11.628,0.9772940514167762
11.659,0.9772002251829611
11.669,0.9771063989491462
11.679,0.9770125727153312
11.794,0.9769187464815162
11.798,0.9768249202477013
11.856,0.9767310940138862
11.974,0.9766372677800713
12.052,0.9765434415462564
12.105,0.9764496153124413
12.173,0.9763557890786264
12.181,0.9762619628448114
12.191,0.9761681366109964
12.195,0.9760743103771815
12.236,0.9759804841433665
12.263,0.9758866579095515
12.277,0.9757928316757365
12.295,0.9756990054419216
12.305,0.9756051792081066
12.315,0.9755113529742916
12.376,0.9754175267404767
12.399,0.9753237005066616
12.416,0.9752298742728467
12.42,0.9751360480390318
12.46,0.9750422218052167
12.481,0.9749483955714018
12.533,0.9748545693375867
12.537,0.9747607431037718
12.558,0.9746669168699569
12.57,0.9745730906361418
12.58,0.9744792644023269
12.599,0.9743854381685119
12.605,0.9742916119346969
12.608,0.974197785700882
12.621,0.974103959467067
12.637,0.974010133233252
12.65,0.973916306999437
12.688,0.9738224807656221
12.689,0.9737286545318071
12.731,0.9736348282979921
12.74,0.9734471758303622
12.772,0.9733533495965472
12.826,0.9732595233627322
12.88,0.9731656971289172
12.905,0.9730718708951023
12.906,0.9728842184274723
12.919,0.9727903921936574
12.997,0.9726965659598423
13.012,0.9726027397260274
13.014,0.9725089134922125
13.033,0.9724150872583974
13.039,0.9723212610245825
13.059,0.9721336085569525
13.074,0.9720397823231376
13.097,0.9719459560893225
13.103,0.9718521298555076
13.105,0.9717583036216926
13.112,0.9716644773878776
13.13,0.9715706511540627
13.155,0.9714768249202477
13.157,0.9713829986864327
13.165,0.9712891724526177
13.18,0.9711015199849878
13.231,0.9710076937511728
13.237,0.9709138675173579
13.251,0.9708200412835428
13.281,0.9707262150497279
13.342,0.970632388815913
13.401,0.9705385625820979
13.435,0.970444736348283
13.437,0.9703509101144681
13.496,0.970257083880653
13.512,0.9701632576468381
13.518,0.970069431413023
13.563,0.9699756051792081
13.566,0.9698817789453932
13.6,0.9697879527115781
13.602,0.9696941264777632
13.605,0.9696003002439482
13.742,0.9695064740101332
13.766,0.9694126477763183
13.781,0.9693188215425033
13.796,0.9692249953086883
13.81,0.9691311690748733
13.815,0.9690373428410584
13.836,0.9689435166072434
13.85,0.9688496903734284
13.851,0.9687558641396135
13.919,0.9686620379057984
13.962,0.9685682116719835
13.995,0.9684743854381686
14.048,0.9683805592043535
14.054,0.9682867329705386
14.056,0.9681929067367236
14.063,0.9680990805029086
14.084,0.9680052542690937
14.089,0.9679114280352786
14.147,0.9678176018014637
14.175,0.9677237755676487
14.181,0.9675361231000188
14.212,0.9674422968662038
14.241,0.9673484706323888
14.292,0.9672546443985739
14.332,0.9671608181647589
14.405,0.9670669919309439
14.468,0.9669731656971289
14.488,0.966879339463314
14.493,0.966785513229499
14.534,0.966691686995684
14.536,0.966597860761869
14.583,0.966504034528054
14.587,0.9664102082942391
14.603,0.9663163820604241
14.611,0.9662225558266091
14.683,0.9661287295927942
14.687,0.9660349033589791
14.761,0.9659410771251642
14.777,0.9658472508913493
14.805,0.9657534246575342
14.811,0.9656595984237193
14.853,0.9655657721899042
14.862,0.9654719459560893
14.917,0.9653781197222744
14.947,0.9652842934884593
15.022,0.9651904672546444
15.042,0.9650966410208295
15.077,0.9650028147870144
15.091,0.9649089885531995
15.1,0.9648151623193845
15.112,0.9647213360855695
15.188,0.9646275098517545
15.198,0.9645336836179396
15.251,0.9644398573841246
15.258,0.9643460311503096
15.283,0.9642522049164947
15.342,0.9641583786826797
15.348,0.9640645524488647
15.352,0.9639707262150498
15.383,0.9638768999812347
15.4,0.9637830737474198
15.432,0.9636892475136049
15.478,0.9635954212797898
15.482,0.9635015950459749
15.485,0.9634077688121598
15.572,0.9633139425783449
15.588,0.96322011634453
15.629,0.9631262901107149
15.641,0.9630324638769
15.657,0.962938637643085
15.729,0.96284481140927
15.737,0.9627509851754551
15.799,0.9626571589416401
15.853,0.9625633327078251
15.879,0.9624695064740101
15.928,0.9623756802401952
16.035,0.9622818540063802
16.064,0.9621880277725652
16.078,0.9620942015387502
16.083,0.9620003753049353
16.122,0.9619065490711203
16.134,0.9618127228373053
16.137,0.9617188966034903
16.159,0.9616250703696754
16.189,0.9615312441358603
16.234,0.9614374179020454
16.248,0.9613435916682305
16.259,0.9612497654344154
16.291,0.9611559392006005
16.302,0.9610621129667856
16.309,0.9609682867329705
16.315,0.9608744604991556
16.326,0.9607806342653405
16.342,0.9606868080315256
16.354,0.9605929817977107
16.373,0.9604991555638956
16.375,0.9604053293300807
16.382,0.9603115030962657
16.394,0.9602176768624507
16.411,0.9601238506286358
16.422,0.9600300243948208
16.445,0.9599361981610058
16.533,0.9598423719271908
16.542,0.9597485456933759
16.595,0.9596547194595609
16.604,0.9595608932257459
16.669,0.959467066991931
16.677,0.9593732407581159
16.695,0.959279414524301
16.714,0.9591855882904861
16.719,0.959091762056671
16.734,0.9589979358228561
16.754,0.9589041095890412
16.76,0.9588102833552261
16.768,0.9587164571214112
16.779,0.9586226308875961
16.79,0.9585288046537812
16.794,0.9584349784199662
16.797,0.9583411521861512
16.803,0.9582473259523363
16.819,0.9581534997185213
16.846,0.9580596734847063
16.872,0.9579658472508914
16.874,0.9578720210170764
16.898,0.9577781947832614
16.938,0.9576843685494464
16.939,0.9575905423156315
16.943,0.9574967160818165
16.948,0.9574028898480015
16.951,0.9573090636141866
16.956,0.9572152373803715
16.96,0.9571214111465566
16.962,0.9570275849127416
16.963,0.9569337586789266
16.967,0.9568399324451117
16.97,0.9567461062112966
16.971,0.9566522799774817
16.973,0.9565584537436668
16.999,0.9564646275098517
17.001,0.9563708012760368
17.032,0.9562769750422218
17.038,0.9561831488084068
17.04,0.9560893225745919
17.044,0.9559954963407769
17.061,0.9559016701069619
17.065,0.955714017639332
17.084,0.955620191405517
17.091,0.955526365171702
17.102,0.955432538937887
17.103,0.955338712704072
17.104,0.9552448864702571
17.132,0.9551510602364421
17.147,0.9550572340026271
17.148,0.9549634077688122
17.149,0.9548695815349972
17.17,0.9547757553011822
17.179,0.9546819290673673
17.18,0.9545881028335522
17.191,0.9544942765997373
17.199,0.9544004503659224
17.202,0.9543066241321073
17.204,0.9542127978982924
17.205,0.9541189716644773
17.209,0.9540251454306624
17.23,0.9539313191968475
17.235,0.9538374929630324
17.24,0.9537436667292175
17.248,0.9535560142615875
17.255,0.9534621880277726
17.257,0.9533683617939576
17.266,0.9532745355601426
17.274,0.9531807093263276
17.276,0.9530868830925127
17.286,0.9529930568586977
17.287,0.9528992306248827
17.301,0.9528054043910678
17.314,0.9527115781572528
17.318,0.9526177519234378
17.326,0.9525239256896229
17.333,0.9524300994558078
17.336,0.9523362732219929
17.355,0.9522424469881778
17.361,0.9521486207543629
17.383,0.952054794520548
17.409,0.9519609682867329
17.467,0.951867142052918
17.48,0.9517733158191031
17.481,0.951679489585288
17.504,0.9515856633514731
17.525,0.9514918371176581
17.53,0.9513980108838431
17.533,0.9513041846500282
17.569,0.9512103584162132
17.575,0.9511165321823982
17.588,0.9510227059485832
17.59,0.9509288797147682
17.596,0.9508350534809533
17.652,0.9507412272471383
17.693,0.9506474010133233
17.707,0.9505535747795083
17.722,0.9504597485456934
17.737,0.9503659223118784
17.746,0.9502720960780634
17.781,0.9501782698442485
17.81,0.9500844436104334
17.833,0.9499906173766185
17.853,0.9498967911428036
17.877,0.9498029649089885
17.902,0.9497091386751736
17.903,0.9496153124413587
17.925,0.9495214862075436
17.932,0.9494276599737287
17.936,0.9493338337399136
17.944,0.9492400075060987
17.954,0.9491461812722837
17.966,0.9490523550384687
17.968,0.9489585288046538
17.972,0.9488647025708388
17.974,0.9487708763370238
17.978,0.9486770501032089
18.014,0.9485832238693939
18.02,0.9484893976355789
18.045,0.9483955714017639
18.064,0.948207918934134
18.073,0.948114092700319
18.076,0.9480202664665041
18.126,0.947926440232689
18.149,0.9478326139988741
18.152,0.9477387877650592
18.16,0.9476449615312441
18.161,0.9475511352974292
18.185,0.9474573090636141
18.189,0.9473634828297992
18.235,0.9471758303621692
18.236,0.9470820041283543
18.241,0.9469881778945393
18.271,0.9468943516607243
18.276,0.9468005254269094
18.293,0.9467066991930944
18.296,0.9466128729592794
18.315,0.9465190467254645
18.33,0.9464252204916495
18.351,0.9463313942578345
18.382,0.9462375680240195
18.404,0.9461437417902046
18.412,0.9460499155563895
18.417,0.9459560893225746
18.464,0.9458622630887596
18.48,0.9457684368549446
18.488,0.9456746106211297
18.489,0.9455807843873147
18.494,0.9454869581534997
18.509,0.9453931319196848
18.595,0.9452993056858697
18.597,0.9452054794520548
18.602,0.9451116532182399
18.613,0.9450178269844248
18.691,0.9449240007506099
18.749,0.9448301745167949
18.769,0.9447363482829799
18.775,0.944642522049165
18.802,0.94454869581535
18.848,0.94436104334772
18.851,0.944267217113905
18.872,0.9441733908800901
18.875,0.9440795646462751
18.876,0.9439857384124601
18.885,0.9438919121786451
18.887,0.9437980859448302
18.906,0.9437042597110152
18.912,0.9436104334772002
18.917,0.9435166072433853
18.928,0.9434227810095703
18.936,0.9433289547757553
18.951,0.9432351285419404
18.954,0.9431413023081253
18.977,0.9430474760743104
18.99,0.9429536498404953
18.995,0.9428598236066804
19.038,0.9427659973728655
19.068,0.9426721711390504
19.071,0.9425783449052355
19.135,0.9424845186714206
19.145,0.9423906924376055
19.176,0.9422968662037906
19.198,0.9422030399699756
19.221,0.9421092137361606
19.306,0.9420153875023457
19.307,0.9419215612685307
19.314,0.9418277350347157
19.349,0.9417339088009007
19.372,0.9416400825670858
19.414,0.9415462563332708
19.419,0.9414524300994558
19.438,0.9413586038656409
19.457,0.9412647776318258
19.465,0.9411709513980109
19.468,0.941077125164196
19.474,0.9409832989303809
19.487,0.940889472696566
19.5,0.9407956464627509
19.524,0.940701820228936
19.568,0.9406079939951211
19.571,0.940514167761306
19.611,0.9404203415274911
19.629,0.9403265152936762
19.679,0.9402326890598611
19.689,0.9401388628260462
19.695,0.9400450365922312
19.711,0.9399512103584162
19.712,0.9398573841246012
19.722,0.9397635578907862
19.811,0.9396697316569713
19.812,0.9395759054231563
19.827,0.9394820791893413
19.854,0.9393882529555264
19.858,0.9392944267217114
19.877,0.9392006004878964
19.882,0.9391067742540814
19.883,0.9390129480202665
19.886,0.9389191217864515
19.897,0.9388252955526365
19.902,0.9387314693188216
19.943,0.9386376430850065
20.019,0.9385438168511916
20.064,0.9384499906173767
20.128,0.9383561643835616
20.14,0.9382623381497467
20.153,0.9381685119159316
20.228,0.9380746856821167
20.235,0.9379808594483018
20.246,0.9378870332144867
20.251,0.9377932069806718
20.252,0.9376993807468568
20.26,0.9376055545130418
20.284,0.9375117282792269
20.288,0.9374179020454119
20.337,0.9373240758115969
20.34,0.937230249577782
20.363,0.937136423343967
20.42,0.937042597110152
20.424,0.9368549446425221
20.446,0.936761118408707
20.454,0.9366672921748921
20.465,0.9365734659410772
20.469,0.9364796397072621
20.492,0.9363858134734472
20.511,0.9362919872396323
20.512,0.9361981610058172
20.515,0.9361043347720023
20.518,0.9360105085381872
20.524,0.9359166823043723
20.585,0.9358228560705574
20.588,0.9357290298367423
20.603,0.9356352036029274
20.611,0.9355413773691124
20.621,0.9354475511352974
20.644,0.9353537249014825
20.667,0.9352598986676675
20.682,0.9351660724338525
20.683,0.9350722462000375
20.699,0.9349784199662226
20.7,0.9348845937324076
20.701,0.9347907674985926
20.704,0.9346969412647776
20.709,0.9346031150309626
20.713,0.9345092887971477
20.718,0.9344154625633327
20.746,0.9343216363295177
20.77,0.9342278100957028
20.774,0.9341339838618878
20.797,0.9340401576280728
20.854,0.9339463313942579
20.874,0.9338525051604428
20.896,0.9337586789266279
20.897,0.9336648526928129
20.917,0.9335710264589979
20.919,0.933477200225183
20.927,0.933383373991368
20.96,0.933289547757553
20.967,0.9331957215237381
20.968,0.933101895289923
20.993,0.9330080690561081
21.02,0.9329142428222931
21.022,0.9328204165884781
21.048,0.9327265903546632
21.091,0.9326327641208482
21.096,0.9325389378870332
21.115,0.9324451116532182
21.145,0.9323512854194033
21.146,0.9322574591855883
21.149,0.9321636329517733
21.185,0.9320698067179584
21.19,0.9319759804841433
21.217,0.9318821542503284
21.228,0.9317883280165135
21.233,0.9316945017826984
21.239,0.9316006755488835
21.249,0.9315068493150684
21.252,0.9314130230812535
21.257,0.9313191968474386
21.261,0.9312253706136235
21.291,0.9311315443798086
21.306,0.9310377181459937
21.31,0.9309438919121786
21.314,0.9308500656783637
21.338,0.9307562394445487
21.346,0.9306624132107337
21.351,0.9305685869769187
21.355,0.9304747607431038
21.357,0.9303809345092888
21.36,0.9302871082754738
21.404,0.9301932820416589
21.408,0.9300994558078439
21.418,0.9300056295740289
21.448,0.929911803340214
21.456,0.9298179771063989
21.496,0.929724150872584
21.502,0.929630324638769
21.511,0.929536498404954
21.526,0.9294426721711391
21.529,0.929348845937324
21.573,0.9292550197035091
21.579,0.9291611934696942
21.588,0.9290673672358791
21.596,0.9289735410020642
21.598,0.9288797147682492
21.6,0.9287858885344342
21.602,0.9286920623006193
21.616,0.9285982360668043
21.659,0.9285044098329893
21.668,0.9284105835991743
21.67,0.9283167573653593
21.692,0.9282229311315444
21.719,0.9281291048977294
21.727,0.9280352786639144
21.73,0.9279414524300995
21.746,0.9277537999624695
21.761,0.9276599737286545
21.769,0.9275661474948396
21.77,0.9274723212610245
21.784,0.9273784950272096
21.793,0.9272846687933947
21.795,0.9271908425595796
21.799,0.9270970163257647
21.85,0.9269093638581347
21.869,0.9268155376243198
21.87,0.9267217113905047
21.875,0.9266278851566898
21.876,0.9265340589228749
21.884,0.9264402326890598
21.958,0.9262525802214299
21.981,0.9261587539876149
21.994,0.9260649277538
22.031,0.92587727528617
22.032,0.9257834490523551
22.033,0.9256896228185401
22.044,0.9255957965847251
22.047,0.9255019703509101
22.061,0.9254081441170952
22.069,0.9253143178832801
22.079,0.9252204916494652
22.081,0.9251266654156503
22.083,0.9250328391818352
22.108,0.9249390129480203
22.125,0.9248451867142053
22.136,0.9247513604803903
22.149,0.9246575342465754
22.18,0.9245637080127603
22.181,0.9244698817789454
22.192,0.9243760555451304
22.215,0.9242822293113154
22.266,0.9241884030775005
22.276,0.9240945768436855
22.278,0.9240007506098705
22.281,0.9239069243760556
22.289,0.9238130981422406
22.336,0.9237192719084256
22.355,0.9236254456746106
22.363,0.9235316194407956
22.368,0.9234377932069807
22.385,0.9233439669731657
22.404,0.9232501407393507
22.431,0.9231563145055357
22.443,0.9230624882717208
22.453,0.9229686620379058
22.47,0.9228748358040908
22.487,0.9226871833364609
22.488,0.9225933571026459
22.502,0.922499530868831
22.563,0.9224057046350159
22.564,0.922311878401201
22.574,0.922218052167386
22.583,0.922124225933571
22.604,0.9220303996997561
22.612,0.921936573465941
22.619,0.9218427472321261
22.649,0.9217489209983112
22.656,0.9216550947644961
22.681,0.9215612685306812
22.687,0.9214674422968662
22.703,0.9213736160630512
22.704,0.9212797898292362
22.71,0.9211859635954213
22.716,0.9210921373616063
22.718,0.9209983111277913
22.744,0.9209044848939764
22.751,0.9208106586601614
22.762,0.9207168324263464
22.769,0.9206230061925315
22.8,0.9205291799587164
22.811,0.9204353537249015
22.818,0.9203415274910866
22.821,0.9202477012572715
22.825,0.9201538750234566
22.828,0.9200600487896415
22.845,0.9199662225558266
22.868,0.9198723963220117
22.877,0.9197785700881966
22.9,0.9195909176205668
22.907,0.9194970913867517
22.925,0.9194032651529368
22.926,0.9193094389191218
22.935,0.9192156126853068
22.946,0.9191217864514918
22.947,0.9190279602176769
22.951,0.9189341339838619
22.953,0.9188403077500469
22.982,0.918746481516232
22.993,0.918652655282417
22.998,0.918558829048602
23.0,0.918465002814787
23.026,0.918371176580972
23.032,0.9182773503471571
23.034,0.918183524113342
23.052,0.9180896978795271
23.054,0.9179958716457122
23.058,0.9179020454118971
23.062,0.9178082191780822
23.105,0.9177143929442673
23.116,0.9176205667104522
23.127,0.9175267404766373
23.133,0.9174329142428223
23.152,0.9173390880090073
23.156,0.9172452617751924
23.158,0.9171514355413773
23.184,0.9170576093075624
23.199,0.9169637830737474
23.228,0.9168699568399324
23.248,0.9167761306061175
23.273,0.9166823043723025
23.28,0.9165884781384875
23.282,0.9164946519046726
23.287,0.9164008256708576
23.288,0.9163069994370426
23.29,0.9162131732032276
23.315,0.9161193469694127
23.335,0.9160255207355976
23.342,0.9159316945017827
23.344,0.9158378682679678
23.389,0.9157440420341527
23.394,0.9156502158003378
23.399,0.9155563895665229
23.401,0.9154625633327078
23.415,0.9153687370988929
23.43,0.9152749108650778
23.431,0.9151810846312629
23.441,0.9149934321636329
23.452,0.914899605929818
23.459,0.914805779696003
23.493,0.914711953462188
23.508,0.9146181272283731
23.513,0.9145243009945581
23.541,0.9144304747607431
23.543,0.9143366485269281
23.546,0.9142428222931132
23.547,0.9141489960592982
23.549,0.9140551698254832
23.571,0.9139613435916683
23.574,0.9138675173578532
23.58,0.9137736911240383
23.602,0.9136798648902233
23.609,0.9135860386564083
23.618,0.9134922124225934
23.65,0.9133983861887784
23.664,0.9132107337211485
23.665,0.9131169074873334
23.689,0.9130230812535185
23.696,0.9129292550197035
23.7,0.9128354287858885
23.701,0.9127416025520736
23.705,0.9126477763182586
23.715,0.9125539500844436
23.722,0.9124601238506287
23.73,0.9123662976168136
23.734,0.9122724713829987
23.787,0.9121786451491837
23.788,0.9120848189153687
23.79,0.9119909926815537
23.795,0.9118971664477388
23.816,0.9118033402139238
23.818,0.9117095139801088
23.822,0.9115218615124789
23.823,0.9114280352786639
23.824,0.911334209044849
23.828,0.9112403828110339
23.829,0.911146556577219
23.853,0.9110527303434041
23.855,0.910958904109589
23.861,0.9108650778757741
23.885,0.910771251641959
23.894,0.9106774254081441
23.904,0.9105835991743292
23.906,0.9104897729405141
23.907,0.9103959467066992
23.914,0.9103021204728843
23.925,0.9102082942390692
23.929,0.9101144680052543
23.954,0.9100206417714393
23.955,0.9099268155376243
23.958,0.9098329893038093
23.976,0.9097391630699944
23.987,0.9096453368361794
23.99,0.9095515106023644
23.995,0.9094576843685495
24.004,0.9093638581347345
24.01,0.9092700319009195
24.03,0.9091762056671046
24.062,0.9090823794332895
24.082,0.9089885531994746
24.09,0.9088947269656595
24.091,0.9088009007318446
24.1,0.9087070744980297
24.106,0.9085194220303997
24.107,0.9084255957965848
24.111,0.9083317695627697
24.112,0.9082379433289548
24.128,0.9081441170951398
24.13,0.9080502908613248
24.137,0.9079564646275099
24.144,0.9078626383936949
24.145,0.9077688121598799
24.15,0.9076749859260649
24.16,0.90758115969225
24.164,0.907487333458435
24.172,0.90739350722462
24.173,0.907299680990805
24.176,0.9072058547569901
24.179,0.9071120285231751
24.181,0.9070182022893601
24.19,0.9069243760555451
24.195,0.9068305498217302
24.202,0.9067367235879151
24.204,0.9066428973541002
24.206,0.9065490711202853
24.208,0.9064552448864702
24.227,0.9063614186526553
24.253,0.9062675924188404
24.262,0.9061737661850253
24.264,0.9060799399512104
24.271,0.9059861137173953
24.285,0.9058922874835804
24.287,0.9057984612497654
24.295,0.9057046350159504
24.313,0.9056108087821355
24.329,0.9055169825483205
24.332,0.9054231563145055
24.335,0.9053293300806906
24.336,0.9052355038468756
24.342,0.9051416776130606
24.367,0.9050478513792456
24.381,0.9049540251454307
24.383,0.9048601989116157
24.394,0.9047663726778007
24.397,0.9046725464439858
24.4,0.9045787202101707
24.405,0.9044848939763558
24.406,0.9043910677425409
24.408,0.9042972415087258
24.409,0.9042034152749109
24.419,0.904109589041096
24.451,0.9040157628072809
24.458,0.903921936573466
24.471,0.9038281103396509
24.479,0.903734284105836
24.486,0.903640457872021
24.498,0.903546631638206
24.5,0.9034528054043911
24.51,0.9033589791705761
24.513,0.9032651529367611
24.517,0.9031713267029462
24.538,0.9030775004691312
24.543,0.9029836742353162
24.55,0.9028898480015012
24.555,0.9027960217676863
24.556,0.9027021955338712
24.559,0.9026083693000563
24.569,0.9025145430662413
24.57,0.9024207168324263
24.574,0.9023268905986114
24.576,0.9022330643647964
24.583,0.9021392381309814
24.592,0.9020454118971665
24.593,0.9019515856633514
24.599,0.9018577594295365
24.605,0.9017639331957216
24.607,0.9016701069619065
24.612,0.9015762807280916
24.617,0.9014824544942766
24.625,0.9013886282604616
24.63,0.9012948020266467
24.633,0.9012009757928316
24.634,0.9011071495590167
24.635,0.9010133233252018
24.639,0.9009194970913867
24.644,0.9008256708575718
24.662,0.9007318446237568
24.671,0.9006380183899418
24.688,0.9005441921561268
24.697,0.9004503659223119
24.712,0.9003565396884969
24.722,0.9002627134546819
24.728,0.900168887220867
24.743,0.900075060987052
24.751,0.899981234753237
24.756,0.8998874085194221
24.757,0.899793582285607
24.759,0.899605929817977
24.76,0.8995121035841621
24.764,0.8994182773503472
24.796,0.8993244511165321
24.815,0.8992306248827172
24.828,0.8991367986489023
24.849,0.8990429724150872
24.859,0.8989491461812723
24.874,0.8988553199474573
24.9,0.8987614937136423
24.904,0.8986676674798274
24.907,0.8985738412460124
24.918,0.8984800150121974
24.923,0.8982923625445675
24.948,0.8981985363107525
24.95,0.8981047100769375
24.956,0.8980108838431226
24.962,0.8979170576093076
24.964,0.8978232313754926
24.978,0.8977294051416776
25.004,0.8976355789078626
25.006,0.8975417526740477
25.009,0.8974479264402326
25.021,0.8972602739726028
25.039,0.8971664477387877
25.048,0.8970726215049728
25.071,0.8968849690373428
25.084,0.8967911428035279
25.086,0.8966973165697129
25.11,0.8966034903358979
25.114,0.8965096641020829
25.126,0.896415837868268
25.133,0.896322011634453
25.16,0.896134359166823
25.185,0.8960405329330081
25.192,0.8959467066991931
25.197,0.8958528804653781
25.206,0.8957590542315631
25.217,0.8956652279977482
