column_number,name,first_trace_number,last_trace_number
6,50629,59250,59253
6,51402,59254,59257
6,58717,59258,59261
6,59624,59262,59265
6,6876,59266,59269
6,8637,59270,59273
6,9063,59274,59277
6,12355,59278,59280
6,12399,59281,59283
6,12586,59284,59286
6,12912,59287,59289
6,196925,59290,59292
6,198967,59293,59295
6,200185,59296,59298
6,20686,59299,59301
6,21013,59302,59304
6,21056,59305,59307
6,2614,59308,59310
6,28773,59311,59313
6,29632,59314,59316
6,32934,59317,59319
6,35805,59320,59322
6,37271,59323,59325
6,37497,59326,59328
6,41289,59329,59331
6,4229,59332,59334
6,43623,59335,59337
6,43957,59338,59340
6,47794,59341,59343
6,49981,59344,59346
6,58243,59347,59349
6,60169,59350,59352
6,8262,59353,59355
6,8426,59356,59358
6,8758,59359,59361
6,8764,59362,59364
6,9044,59365,59367
6,12306,59368,59369
6,12850,59370,59371
6,13101,59372,59373
6,13213,59374,59375
6,15817,59376,59377
6,15965,59378,59379
6,19551,59380,59381
6,198726,59382,59383
6,200062,59384,59385
6,200780,59386,59387
6,20677,59388,59389
6,207790,59390,59391
6,20940,59392,59393
6,21232,59394,59395
6,21409,59396,59397
6,24724,59398,59399
6,28032,59400,59401
6,2854,59402,59403
6,28748,59404,59405
6,29467,59406,59407
6,29551,59408,59409
6,30740,59410,59411
6,31510,59412,59413
6,31543,59414,59415
6,33845,59416,59417
6,33965,59418,59419
6,34240,59420,59421
6,34569,59422,59423
6,34953,59424,59425
6,35753,59426,59427
6,37721,59428,59429
6,39351,59430,59431
6,39560,59432,59433
6,41549,59434,59435
6,42459,59436,59437
6,43205,59438,59439
6,45102,59440,59441
6,47692,59442,59443
6,48314,59444,59445
6,5416,59446,59447
6,55685,59448,59449
6,58269,59450,59451
6,61317,59452,59453
6,8304,59454,59455
6,8365,59456,59457
6,8387,59458,59459
6,8544,59460,59461
6,8648,59462,59463
6,8708,59464,59465
6,8821,59466,59467
6,8823,59468,59469
6,8893,59470,59471
6,8953,59472,59473
6,12360,59474,59474
6,12440,59475,59475
6,12859,59476,59476
6,12963,59477,59477
6,13045,59478,59478
6,15366,59479,59479
6,15440,59480,59480
6,15576,59481,59481
6,15605,59482,59482
6,15623,59483,59483
6,16205,59484,59484
6,196922,59485,59485
6,196954,59486,59486
6,197637,59487,59487
6,198570,59488,59488
6,199599,59489,59489
6,201962,59490,59490
6,203214,59491,59491
6,205112,59492,59492
6,205881,59493,59493
6,207203,59494,59494
6,20751,59495,59495
6,207594,59496,59496
6,20847,59497,59497
6,20893,59498,59498
6,209242,59499,59499
6,20932,59500,59500
6,21040,59501,59501
6,24637,59502,59502
6,24951,59503,59503
6,25160,59504,59504
6,2686,59505,59505
6,28663,59506,59506
6,28725,59507,59507
6,28876,59508,59508
6,28919,59509,59509
6,29014,59510,59510
6,29017,59511,59511
6,29037,59512,59512
6,29056,59513,59513
6,31319,59514,59514
6,31399,59515,59515
6,31638,59516,59516
6,31736,59517,59517
6,3223,59518,59518
6,3326,59519,59519
6,3330,59520,59520
6,34624,59521,59521
6,34659,59522,59522
6,34895,59523,59523
6,35291,59524,59524
6,36868,59525,59525
6,38764,59526,59526
6,39120,59527,59527
6,39194,59528,59528
6,41491,59529,59529
6,41678,59530,59530
6,41690,59531,59531
6,42184,59532,59532
6,42541,59533,59533
6,42695,59534,59534
6,43061,59535,59535
6,43341,59536,59536
6,43530,59537,59537
6,44356,59538,59538
6,4455,59539,59539
6,44973,59540,59540
6,45352,59541,59541
6,47372,59542,59542
6,47626,59543,59543
6,4775,59544,59544
6,48635,59545,59545
6,48885,59546,59546
6,49605,59547,59547
6,49808,59548,59548
6,51262,59549,59549
6,5385,59550,59550
6,5398,59551,59551
6,55002,59552,59552
6,56630,59553,59553
6,57169,59554,59554
6,58057,59555,59555
6,59891,59556,59556
6,60294,59557,59557
6,60522,59558,59558
6,61174,59559,59559
6,62955,59560,59560
6,7049,59561,59561
6,8245,59562,59562
6,8319,59563,59563
6,8487,59564,59564
6,8495,59565,59565
6,8596,59566,59566
6,8803,59567,59567
6,8820,59568,59568
6,9031,59569,59569
6,9119,59570,59570
6,none,59571,61498
6,34288,61499,70425
6,none,70426,70563
6,4134,70564,73307
6,3491,73308,74915
6,4637,74916,76153
6,??,76154,77063
6,786,77064,77284
6,5607,77285,77479
6,64049,77480,77657
6,37662,77658,77826
6,37100,77827,77953
6,13285,77954,78073
6,8966,78074,78150
6,30844,78151,78216
6,16637,78217,78269
6,37468,78270,78319
6,3741,78320,78360
6,10474,78361,78400
6,23889,78401,78423
6,8781,78424,78446
6,9354,78447,78469
6,7552,78470,78491
6,52320,78492,78508
6,13760,78509,78523
6,2018,78524,78538
6,7578,78539,78553
6,262589,78554,78567
6,37054,78568,78580
6,13037,78581,78590
6,38158,78591,78600
6,4657,78601,78610
6,36874,78611,78619
6,47787,78620,78628
6,41327,78629,78636
6,37613,78637,78643
6,8468,78644,78650
6,200612,78651,78656
6,35819,78657,78662
6,33763,78663,78667
6,37273,78668,78672
6,9498,78673,78677
6,17494,78678,78681
6,31727,78682,78685
6,41230,78686,78689
6,6648,78690,78693
6,15133,78694,78696
6,16625,78697,78699
6,201838,78700,78702
6,25369,78703,78705
6,3213,78706,78708
6,35266,78709,78711
6,37119,78712,78714
6,41354,78715,78717
6,42689,78718,78720
6,45430,78721,78723
6,45758,78724,78726
6,49425,78727,78729
6,5503,78730,78732
6,58807,78733,78735
6,60171,78736,78738
6,60610,78739,78741
6,61323,78742,78744
6,6866,78745,78747
6,12488,78748,78749
6,16082,78750,78751
6,23944,78752,78753
6,2818,78754,78755
6,34245,78756,78757
6,37678,78758,78759
6,39356,78760,78761
6,42228,78762,78763
6,42611,78764,78765
6,4800,78766,78767
6,51561,78768,78769
6,57809,78770,78771
6,6677,78772,78773
6,8419,78774,78775
6,8851,78776,78777
6,12290,78778,78778
6,12390,78779,78779
6,12703,78780,78780
6,13009,78781,78781
6,16347,78782,78782
6,18283,78783,78783
6,197898,78784,78784
6,210874,78785,78785
6,21859,78786,78786
6,24916,78787,78787
6,25460,78788,78788
6,28792,78789,78789
6,29009,78790,78790
6,29644,78791,78791
6,31122,78792,78792
6,31472,78793,78793
6,328366,78794,78794
6,328748,78795,78795
6,35826,78796,78796
6,36902,78797,78797
6,39537,78798,78798
6,41000,78799,78799
6,42831,78800,78800
6,47720,78801,78801
6,4775,78802,78802
6,48704,78803,78803
6,49158,78804,78804
6,49600,78805,78805
6,5564,78806,78806
6,56444,78807,78807
6,57356,78808,78808
6,60800,78809,78809
6,61215,78810,78810
6,7642,78811,78811
6,8607,78812,78812
6,8680,78813,78813
6,none,78814,79032
6,9002,79033,85091
6,6730,85092,85134
6,??,85135,85154
6,57304,85155,85173
6,29470,85174,85174
6,none,85175,85176
6,2119,85177,85558
6,??,85559,85838
6,5410,85839,86053
6,2603,86054,86257
6,1103,86258,86417
6,16637,86418,86575
6,7713,86576,86714
6,45899,86715,86798
6,293,86799,86876
6,28917,86877,86927
6,12322,86928,86969
6,50266,86970,87009
6,2018,87010,87038
6,8881,87039,87064
6,22822,87065,87081
6,35598,87082,87098
6,15435,87099,87114
6,37282,87115,87130
6,36944,87131,87145
6,3216,87146,87159
6,50673,87160,87171
6,4637,87172,87181
6,7552,87182,87191
6,7522,87192,87200
6,17494,87201,87207
6,18001,87208,87213
6,49544,87214,87219
6,20857,87220,87224
6,4800,87225,87229
6,62240,87230,87234
6,4657,87235,87238
6,8647,87239,87242
6,9123,87243,87246
6,12414,87247,87249
6,28878,87250,87252
6,29396,87253,87255
6,31122,87256,87258
6,4775,87259,87261
6,5390,87262,87264
6,9498,87265,87267
6,12637,87268,87269
6,12969,87270,87271
6,13445,87272,87273
6,20495,87274,87275
6,29447,87276,87277
6,34087,87278,87279
6,38623,87280,87281
6,44034,87282,87283
6,44735,87284,87285
6,49127,87286,87287
6,50304,87288,87289
6,51088,87290,87291
6,52320,87292,87293
6,6677,87294,87295
6,6834,87296,87297
6,8315,87298,87299
6,13122,87300,87300
6,131958,87301,87301
6,15830,87302,87302
6,199181,87303,87303
6,203936,87304,87304
6,207375,87305,87305
6,21859,87306,87306
6,23028,87307,87307
6,2906,87308,87308
6,29390,87309,87309
6,31515,87310,87310
6,31673,87311,87311
6,38182,87312,87312
6,39591,87313,87313
6,39637,87314,87314
6,46562,87315,87315
6,48284,87316,87316
6,49685,87317,87317
6,50522,87318,87318
6,5394,87319,87319
6,57112,87320,87320
6,64049,87321,87321
6,9150,87322,87322
6,none,87323,87890
6,31898,87891,87892
6,none,87893,87911
6,37558,87912,87919
6,28283,87920,87926
6,6661,87927,87929
6,2602,87930,87930
6,none,87931,87932
6,20712,87933,87935
6,6772,87936,87938
6,15933,87939,87939
6,205741,87940,87940
6,none,87941,87941
6,29396,87942,87942
6,35567,87943,87943
6,none,87944,91500
7,1299,1,31997
7,3356,31998,36788
7,5511,36789,37877
7,702,37878,38052
7,??,38053,38131
7,12350,38132,38132
7,none,38133,45807
7,6830,45808,46211
7,31898,46212,46212
7,none,46213,46213
7,none,46214,46228
7,??,46229,48151
7,6461,48152,48498
7,6939,48499,48792
7,262589,48793,48968
7,7713,48969,49050
7,36994,49051,49116
7,9498,49117,49175
7,20764,49176,49217
7,8966,49218,49250
7,1680,49251,49282
7,31133,49283,49309
7,17557,49310,49334
7,9145,49335,49359
7,45758,49360,49383
7,12713,49384,49406
7,8359,49407,49429
7,39386,49430,49451
7,28032,49452,49472
7,5713,49473,49492
7,7552,49493,49512
7,29049,49513,49531
7,55002,49532,49549
7,9930,49550,49564
7,37271,49565,49578
7,20485,49579,49590
7,31500,49591,49602
7,14840,49603,49613
7,15830,49614,49624
7,12741,49625,49633
7,3216,49634,49642
7,8529,49643,49651
7,8452,49652,49659
7,4788,49660,49666
7,52551,49667,49673
7,1828,49674,49679
7,20804,49680,49685
7,9304,49686,49691
7,35805,49692,49696
7,36351,49697,49701
7,17639,49702,49705
7,29076,49706,49709
7,37009,49710,49713
7,43727,49714,49717
7,714,49718,49721
7,9557,49722,49725
7,13237,49726,49728
7,28753,49729,49731
7,47589,49732,49734
7,12400,49735,49736
7,12618,49737,49738
7,15785,49739,49740
7,20633,49741,49742
7,31898,49743,49744
7,3255,49745,49746
7,3326,49747,49748
7,34629,49749,49750
7,8758,49751,49752
7,10429,49753,49753
7,13335,49754,49754
7,14537,49755,49755
7,15796,49756,49756
7,15935,49757,49757
7,1764,49758,49758
7,197049,49759,49759
7,198227,49760,49760
7,199624,49761,49761
7,204880,49762,49762
7,208892,49763,49763
7,23944,49764,49764
7,25019,49765,49765
7,25133,49766,49766
7,263009,49767,49767
7,263822,49768,49768
7,264409,49769,49769
7,2852,49770,49770
7,28725,49771,49771
7,29405,49772,49772
7,34916,49773,49773
7,35297,49774,49774
7,35598,49775,49775
7,37028,49776,49776
7,38955,49777,49777
7,39543,49778,49778
7,39582,49779,49779
7,39835,49780,49780
7,4134,49781,49781
7,42947,49782,49782
7,44306,49783,49783
7,45595,49784,49784
7,4755,49785,49785
7,47626,49786,49786
7,50607,49787,49787
7,52195,49788,49788
7,5416,49789,49789
7,55158,49790,49790
7,55410,49791,49791
7,56630,49792,49792
7,56665,49793,49793
7,58243,49794,49794
7,62240,49795,49795
7,6775,49796,49796
7,701,49797,49797
7,749,49798,49798
7,8326,49799,49799
7,8399,49800,49800
7,8426,49801,49801
7,8717,49802,49802
7,8866,49803,49803
7,9123,49804,49804
7,none,49805,49973
7,6461,49974,51443
7,none,51444,51855
7,6939,51856,53394
7,??,53395,53421
7,none,53422,53465
7,8075,53466,54352
7,none,54353,54366
7,714,54367,54773
7,52320,54774,54938
7,??,54939,54994
7,none,54995,55137
7,9498,55138,55410
7,8452,55411,55416
7,??,55417,55420
7,31898,55421,55423
7,137085,55424,55424
7,45609,55425,55425
7,4755,55426,55426
7,9583,55427,55427
7,none,55428,55453
7,1267,55454,55594
7,none,55595,55676
7,680,55677,55840
7,47610,55841,55852
7,199578,55853,55854
7,207592,55855,55856
7,29484,55857,55857
7,??,55858,55858
7,none,55859,55887
7,13335,55888,56018
7,209242,56019,56019
7,none,56020,56022
7,20485,56023,56122
7,21127,56123,56125
7,50340,56126,56128
7,3216,56129,56130
7,25549,56131,56131
7,28745,56132,56132
7,8492,56133,56133
7,??,56134,56134
7,none,56135,56147
7,12552,56148,56207
7,??,56208,56210
7,none,56211,56260
7,32787,56261,56336
7,none,56337,56360
7,3292,56361,56437
7,none,56438,56460
7,9318,56461,56509
7,??,56510,56510
7,none,56511,56560
7,8447,56561,56647
7,none,56648,56657
7,7552,56658,56746
7,??,56747,56748
7,none,56749,56753
7,8359,56754,56838
7,none,56839,56841
7,31133,56842,56912
7,??,56913,56914
7,none,56915,56922
7,6057,56923,57003
7,8657,57004,57073
7,none,57074,57080
7,17511,57081,57145
7,none,57146,57155
7,553,57156,57222
7,none,57223,57225
7,12741,57226,57264
7,43939,57265,57265
7,none,57266,57286
7,12576,57287,57333
7,none,57334,57346
7,396982,57347,57401
7,24940,57402,57440
7,none,57441,57451
7,4651,57452,57498
7,6697,57499,57543
7,none,57544,57544
7,8400,57545,57585
7,??,57586,57586
7,none,57587,57590
7,1853,57591,57604
7,2607,57605,57606
7,none,57607,57631
7,5466,57632,57670
7,none,57671,57671
7,31027,57672,57709
7,31042,57710,57744
7,none,57745,57745
7,45489,57746,57778
7,15169,57779,57803
7,none,57804,57809
7,1239,57810,57839
7,13237,57840,57862
7,none,57863,57869
7,24785,57870,57879
7,??,57880,57889
7,42517,57890,57890
7,none,57891,57899
7,9269,57900,57924
7,??,57925,57926
7,none,57927,57928
7,24482,57929,57956
7,59605,57957,57981
7,none,57982,57984
7,6799,57985,58007
7,??,58008,58009
7,none,58010,58010
7,23201,58011,58032
7,none,58033,58036
7,38040,58037,58062
7,8218,58063,58088
7,8560,58089,58105
7,12824,58106,58113
7,none,58114,58114
7,6663,58115,58124
7,??,58125,58126
7,none,58127,58139
7,8473,58140,58162
7,none,58163,58163
7,8866,58164,58184
7,none,58185,58187
7,9299,58188,58197
7,none,58198,58210
7,13194,58211,58230
7,8764,58231,58231
7,none,58232,58232
7,15895,58233,58237
7,??,58238,58239
7,none,58240,58254
7,1828,58255,58276
7,47605,58277,58298
7,58453,58299,58319
7,none,58320,58320
7,9381,58321,58328
7,none,58329,58342
7,43557,58343,58363
7,??,58364,58372
7,25255,58373,58377
7,none,58378,58383
7,29208,58384,58403
7,8422,58404,58421
7,none,58422,58423
7,3326,58424,58431
7,15785,58432,58438
7,25229,58439,58439
7,??,58440,58440
7,none,58441,58442
7,12779,58443,58448
7,??,58449,58454
7,none,58455,58459
7,12578,58460,58467
7,none,58468,58475
7,12883,58476,58489
7,none,58490,58490
7,8508,58491,58493
7,15744,58494,58495
7,29414,58496,58497
7,24848,58498,58498
7,25084,58499,58499
7,8286,58500,58500
7,8865,58501,58501
7,??,58502,58502
7,none,58503,58505
7,21497,58506,58507
7,none,58508,58520
7,35320,58521,58531
7,??,58532,58532
7,none,58533,58535
7,5578,58536,58547
7,none,58548,58550
7,15943,58551,58564
7,5603,58565,58567
7,34772,58568,58569
7,??,58570,58571
7,21107,58572,58572
7,none,58573,58578
7,60280,58579,58592
7,8529,58593,58601
7,??,58602,58605
7,none,58606,58606
7,136106,58607,58615
7,??,58616,58617
7,none,58618,58619
7,17557,58620,58622
7,??,58623,58623
7,none,58624,58632
7,2607,58633,58640
7,none,58641,58645
7,24663,58646,58647
7,??,58648,58649
7,197567,58650,58650
7,200161,58651,58651
7,206805,58652,58652
7,34602,58653,58653
7,none,58654,58658
7,29838,58659,58670
7,none,58671,58671
7,1241,58672,58683
7,20773,58684,58695
7,25291,58696,58707
7,2857,58708,58719
7,3212,58720,58728
7,none,58729,58731
7,8717,58732,58741
7,8866,58742,58742
7,none,58743,58743
7,8732,58744,58749
7,15582,58750,58751
7,9049,58752,58752
7,none,58753,58755
7,16097,58756,58762
7,none,58763,58766
7,1836,58767,58777
7,29535,58778,58786
7,204766,58787,58787
7,none,58788,58788
7,57344,58789,58796
7,none,58797,58799
7,8767,58800,58810
7,36996,58811,58814
7,none,58815,58820
7,8308,58821,58829
7,none,58830,58830
7,18676,58831,58835
7,none,58836,58839
7,20676,58840,58844
7,33843,58845,58846
7,none,58847,58848
7,20860,58849,58857
7,21413,58858,58866
7,6821,58867,58869
7,12436,58870,58870
7,13306,58871,58871
7,29582,58872,58872
7,34295,58873,58873
7,44247,58874,58874
7,??,58875,58875
7,49505,58876,58882
7,none,58883,58884
7,55818,58885,58890
7,45147,58891,58892
7,55655,58893,58893
7,61157,58894,58899
7,none,58900,58902
7,??,58903,58907
7,8445,58908,58910
7,none,58911,58911
7,12301,58912,58918
7,none,58919,58919
7,12876,58920,58926
7,none,58927,58927
7,15547,58928,58933
7,??,58934,58934
7,none,58935,58935
7,15694,58936,58939
7,none,58940,58943
7,17639,58944,58947
7,none,58948,58951
7,18403,58952,58959
7,8374,58960,58965
7,none,58966,58967
7,28716,58968,58972
7,none,58973,58974
7,39737,58975,58981
7,8437,58982,58984
7,none,58985,58988
7,8932,58989,58994
7,none,58995,58995
7,9930,58996,59002
7,12297,59003,59008
7,12843,59009,59014
7,13030,59015,59020
7,18106,59021,59026
7,21263,59027,59031
7,none,59032,59032
7,49223,59033,59034
7,??,59035,59036
7,3255,59037,59037
7,none,59038,59038
7,35432,59039,59044
7,42652,59045,59048
7,none,59049,59050
7,47147,59051,59056
7,48858,59057,59061
7,none,59062,59062
7,50010,59063,59064
7,none,59065,59068
7,5606,59069,59074
7,8339,59075,59077
7,??,59078,59080
7,8641,59081,59085
7,none,59086,59086
7,12605,59087,59091
7,13249,59092,59094
7,20539,59095,59095
7,none,59096,59096
7,15763,59097,59101
7,24961,59102,59105
7,none,59106,59106
7,??,59107,59110
7,263009,59111,59111
7,29405,59112,59114
7,49115,59115,59115
7,none,59116,59116
7,34224,59117,59121
7,??,59122,59123
7,44066,59124,59124
7,none,59125,59126
7,5405,59127,59129
7,25291,59130,59131
7,5539,59132,59136
7,8926,59137,59141
7,12312,59142,59145
7,12337,59146,59149
7,none,59150,59153
7,12695,59154,59157
7,12897,59158,59159
7,none,59160,59161
7,13036,59162,59164
7,12912,59165,59165
7,15598,59166,59169
7,20811,59170,59172
7,57469,59173,59173
7,21385,59174,59177
7,21412,59178,59181
7,21473,59182,59185
7,22356,59186,59189
7,25091,59190,59193
7,25394,59194,59197
7,29222,59198,59201
7,29226,59202,59204
7,??,59205,59205
7,3327,59206,59209
7,33922,59210,59211
7,50962,59212,59212
7,none,59213,59213
7,34177,59214,59217
7,34779,59218,59220
7,none,59221,59221
7,35141,59222,59223
7,none,59224,59225
7,35311,59226,59227
7,none,59228,59229
7,39912,59230,59232
7,none,59233,59233
7,41998,59234,59236
7,none,59237,59237
7,43350,59238,59238
7,none,59239,59241
7,44050,59242,59244
7,44068,59245,59245
7,50581,59246,59249
7,50629,59250,59252
7,none,59253,59253
7,212181,59254,59254
7,51402,59255,59255
7,none,59256,59257
7,58717,59258,59261
7,2875,59262,59264
7,none,59265,59265
7,6876,59266,59268
7,none,59269,59269
7,34471,59270,59270
7,??,59271,59271
7,none,59272,59273
7,9063,59274,59277
7,12355,59278,59280
7,none,59281,59283
7,12586,59284,59284
7,none,59285,59286
7,none,59287,59289
7,196925,59290,59290
7,none,59291,59292
7,198967,59293,59295
7,31034,59296,59297
7,??,59298,59298
7,none,59299,59301
7,21013,59302,59303
7,none,59304,59304
7,174,59305,59305
7,21056,59306,59306
7,none,59307,59307
7,2614,59308,59310
7,28773,59311,59311
7,35325,59312,59312
7,none,59313,59313
7,29632,59314,59315
7,47678,59316,59316
7,32934,59317,59319
7,35805,59320,59321
7,none,59322,59322
7,37271,59323,59325
7,37497,59326,59328
7,none,59329,59331
7,4229,59332,59334
7,43623,59335,59337
7,43957,59338,59340
7,47794,59341,59342
7,??,59343,59343
7,49981,59344,59346
7,58243,59347,59349
7,12611,59350,59352
7,8262,59353,59354
7,none,59355,59355
7,8426,59356,59358
7,8758,59359,59361
7,5479,59362,59363
7,24852,59364,59364
7,9044,59365,59367
7,12306,59368,59369
7,12850,59370,59371
7,13101,59372,59373
7,13213,59374,59375
7,15817,59376,59376
7,none,59377,59377
7,15965,59378,59378
7,none,59379,59379
7,19551,59380,59381
7,none,59382,59383
7,200062,59384,59385
7,200780,59386,59387
7,20677,59388,59388
7,none,59389,59389
7,207790,59390,59391
7,20940,59392,59393
7,21232,59394,59394
7,none,59395,59395
7,21409,59396,59396
7,none,59397,59397
7,51484,59398,59398
7,none,59399,59399
7,28032,59400,59401
7,2854,59402,59402
7,none,59403,59403
7,203761,59404,59404
7,28748,59405,59405
7,29467,59406,59407
7,29551,59408,59408
7,none,59409,59409
7,30740,59410,59411
7,??,59412,59412
7,none,59413,59413
7,31543,59414,59415
7,none,59416,59417
7,33965,59418,59419
7,34240,59420,59420
7,none,59421,59421
7,34569,59422,59422
7,??,59423,59423
7,34953,59424,59425
7,none,59426,59427
7,37721,59428,59429
7,39351,59430,59431
7,39560,59432,59433
7,41549,59434,59435
7,42459,59436,59437
7,43205,59438,59439
7,none,59440,59441
7,208582,59442,59442
7,none,59443,59443
7,48314,59444,59445
7,5416,59446,59447
7,55685,59448,59448
7,none,59449,59449
7,5518,59450,59451
7,61317,59452,59453
7,8304,59454,59455
7,8365,59456,59457
7,none,59458,59459
7,8544,59460,59461
7,8648,59462,59463
7,??,59464,59464
7,none,59465,59465
7,8821,59466,59466
7,none,59467,59467
7,8823,59468,59469
7,8893,59470,59471
7,8953,59472,59473
7,12360,59474,59474
7,12440,59475,59475
7,12859,59476,59476
7,none,59477,59479
7,15440,59480,59480
7,15576,59481,59481
7,15605,59482,59482
7,15623,59483,59483
7,16205,59484,59484
7,196922,59485,59485
7,196954,59486,59486
7,197637,59487,59487
7,198570,59488,59488
7,none,59489,59489
7,??,59490,59490
7,203214,59491,59491
7,205112,59492,59492
7,none,59493,59494
7,20751,59495,59495
7,212891,59496,59496
7,none,59497,59497
7,20893,59498,59498
7,209242,59499,59499
7,20932,59500,59500
7,21040,59501,59501
7,24637,59502,59502
7,24951,59503,59503
7,25160,59504,59504
7,none,59505,59506
7,24641,59507,59507
7,28876,59508,59508
7,none,59509,59509
7,29014,59510,59510
7,29017,59511,59511
7,29037,59512,59512
7,29056,59513,59513
7,31319,59514,59514
7,none,59515,59516
7,31736,59517,59517
7,3223,59518,59518
7,none,59519,59521
7,34659,59522,59522
7,34895,59523,59523
7,35291,59524,59524
7,none,59525,59525
7,38764,59526,59526
7,39120,59527,59527
7,39194,59528,59528
7,41491,59529,59529
7,41678,59530,59530
7,41690,59531,59531
7,42184,59532,59532
7,42541,59533,59533
7,42695,59534,59534
7,none,59535,59535
7,43341,59536,59536
7,43530,59537,59537
7,none,59538,59538
7,4455,59539,59539
7,44973,59540,59540
7,45352,59541,59541
7,none,59542,59542
7,45055,59543,59543
7,none,59544,59544
7,48635,59545,59545
7,48885,59546,59546
7,49605,59547,59547
7,49808,59548,59548
7,none,59549,59550
7,5398,59551,59551
7,55002,59552,59552
7,56630,59553,59553
7,none,59554,59557
7,60522,59558,59558
7,61174,59559,59559
7,none,59560,59560
7,7049,59561,59561
7,34767,59562,59562
7,8319,59563,59563
7,8487,59564,59564
7,8495,59565,59565
7,8596,59566,59566
7,8803,59567,59567
7,8820,59568,59568
7,9031,59569,59569
7,9119,59570,59570
7,none,59571,61498
7,34288,61499,70384
7,none,70385,70425
