binned_distance,binned_rtt,count
3050.0,121.5,1
3050.0,127.5,1
3050.0,130.5,6
3050.0,136.5,1
3050.0,142.5,2
3050.0,145.5,3
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,3
3050.0,160.5,8
3050.0,163.5,4
3050.0,166.5,1
3050.0,169.5,4
3050.0,172.5,12
3050.0,175.5,4
3050.0,178.5,3
3050.0,181.5,1
3050.0,184.5,2
3050.0,190.5,1
3050.0,193.5,1
3050.0,196.5,1
3050.0,208.5,4
3050.0,211.5,4
3050.0,214.5,2
3050.0,217.5,1
3050.0,223.5,2
3050.0,226.5,2
3050.0,229.5,4
3050.0,232.5,3
3050.0,235.5,3
3050.0,241.5,2
3050.0,253.5,2
3050.0,259.5,2
3050.0,268.5,1
3050.0,274.5,4
3050.0,277.5,1
3050.0,289.5,3
3050.0,319.5,1
3050.0,325.5,1
3050.0,364.5,1
3050.0,367.5,1
3050.0,3370.5,1
3150.0,64.5,2
3150.0,73.5,1
3150.0,76.5,2
3150.0,79.5,2
3150.0,85.5,1
3150.0,91.5,3
3150.0,97.5,2
3150.0,100.5,1
3150.0,115.5,1
3150.0,121.5,1
3250.0,7.5,1
3250.0,58.5,3
3250.0,61.5,12
3250.0,64.5,3
3250.0,67.5,5
3250.0,70.5,1
3250.0,73.5,6
3250.0,76.5,7
3250.0,79.5,1
3250.0,82.5,1
3250.0,85.5,5
3250.0,97.5,1
3250.0,166.5,1
3250.0,220.5,1
3250.0,247.5,1
3250.0,409.5,1
3350.0,58.5,28
3350.0,61.5,4
3350.0,64.5,1
3350.0,67.5,2
3350.0,70.5,1
3350.0,73.5,3
3350.0,76.5,2
3350.0,94.5,1
3350.0,115.5,1
3350.0,130.5,1
3350.0,142.5,1
3350.0,145.5,1
3350.0,172.5,1
3350.0,196.5,2
3350.0,205.5,1
3350.0,208.5,1
3350.0,214.5,1
3350.0,217.5,2
3350.0,220.5,2
3350.0,235.5,1
3350.0,238.5,2
3350.0,268.5,1
3350.0,274.5,1
3350.0,277.5,1
3350.0,292.5,3
3350.0,295.5,3
3350.0,298.5,1
3350.0,301.5,5
3350.0,304.5,2
3350.0,307.5,2
3350.0,310.5,4
3350.0,313.5,3
3350.0,316.5,5
3350.0,319.5,1
3350.0,331.5,1
3350.0,340.5,1
3450.0,58.5,4
3450.0,61.5,3
3450.0,73.5,3
3450.0,136.5,1
3450.0,145.5,1
3450.0,178.5,1
3450.0,184.5,1
3450.0,193.5,1
3450.0,211.5,1
3450.0,241.5,1
3450.0,244.5,1
3450.0,274.5,1
3450.0,286.5,2
3450.0,289.5,2
3450.0,301.5,1
3550.0,58.5,7
3550.0,61.5,8
3550.0,64.5,2
3550.0,67.5,2
3550.0,85.5,1
3550.0,88.5,1
3550.0,130.5,1
3550.0,136.5,1
3550.0,145.5,1
3550.0,148.5,3
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,4
3550.0,172.5,3
3550.0,175.5,2
3550.0,178.5,1
3550.0,181.5,5
3550.0,184.5,4
3550.0,187.5,4
3550.0,190.5,5
3550.0,193.5,7
3550.0,196.5,9
3550.0,199.5,2
3550.0,202.5,7
3550.0,205.5,9
3550.0,208.5,5
3550.0,211.5,3
3550.0,214.5,1
3550.0,217.5,8
3550.0,220.5,2
3550.0,223.5,4
3550.0,226.5,3
3550.0,229.5,3
3550.0,232.5,4
3550.0,235.5,4
3550.0,244.5,2
3550.0,250.5,1
3550.0,256.5,1
3550.0,262.5,1
3550.0,268.5,4
3550.0,274.5,1
3550.0,277.5,1
3550.0,289.5,2
3550.0,292.5,1
3550.0,295.5,1
3550.0,301.5,1
3550.0,304.5,2
3550.0,307.5,1
3550.0,310.5,3
3550.0,313.5,3
3550.0,316.5,1
3550.0,319.5,1
3550.0,343.5,2
3550.0,352.5,1
3550.0,4933.5,1
3650.0,58.5,2
3650.0,61.5,13
3650.0,67.5,1
3650.0,73.5,1
3650.0,76.5,5
3650.0,79.5,1
3650.0,85.5,3
3650.0,118.5,1
3650.0,142.5,1
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,1
3650.0,169.5,1
3650.0,181.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,190.5,3
3650.0,193.5,5
3650.0,196.5,5
3650.0,199.5,3
3650.0,202.5,4
3650.0,205.5,3
3650.0,208.5,2
3650.0,211.5,7
3650.0,214.5,1
3650.0,217.5,2
3650.0,220.5,1
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,2
3650.0,238.5,1
3650.0,241.5,2
3650.0,244.5,2
3650.0,247.5,2
3650.0,250.5,3
3650.0,253.5,4
3650.0,256.5,3
3650.0,259.5,3
3650.0,262.5,2
3650.0,268.5,2
3650.0,274.5,1
3650.0,277.5,1
3650.0,280.5,3
3650.0,298.5,2
3650.0,310.5,2
3650.0,322.5,1
3650.0,325.5,1
3650.0,331.5,1
3650.0,334.5,1
3650.0,337.5,1
3650.0,340.5,1
3650.0,385.5,1
3650.0,388.5,2
3650.0,391.5,1
3650.0,400.5,1
3650.0,409.5,1
3650.0,412.5,1
3650.0,415.5,2
3650.0,424.5,2
3650.0,427.5,1
3650.0,430.5,1
3650.0,433.5,1
3650.0,436.5,3
3650.0,439.5,3
3650.0,448.5,1
3650.0,451.5,1
3650.0,457.5,2
3650.0,466.5,1
3650.0,469.5,1
3650.0,472.5,2
3650.0,475.5,1
3650.0,478.5,1
3650.0,12970.5,1
3750.0,76.5,1
3750.0,154.5,2
3750.0,157.5,1
3750.0,172.5,6
3750.0,175.5,2
3750.0,178.5,2
3750.0,181.5,3
3750.0,190.5,4
3750.0,193.5,2
3750.0,196.5,1
3750.0,199.5,7
3750.0,202.5,5
3750.0,205.5,4
3750.0,208.5,5
3750.0,211.5,5
3750.0,214.5,5
3750.0,217.5,6
3750.0,220.5,3
3750.0,223.5,3
3750.0,226.5,5
3750.0,229.5,5
3750.0,232.5,7
3750.0,235.5,6
3750.0,238.5,3
3750.0,241.5,1
3750.0,244.5,5
3750.0,247.5,4
3750.0,250.5,3
3750.0,253.5,1
3750.0,256.5,1
3750.0,259.5,1
3750.0,277.5,1
3750.0,280.5,1
3750.0,283.5,1
3750.0,310.5,1
3750.0,340.5,1
3750.0,349.5,1
3750.0,406.5,1
3750.0,505.5,1
3850.0,73.5,2
3850.0,76.5,4
3850.0,79.5,1
3850.0,85.5,1
3850.0,127.5,1
3850.0,130.5,20
3850.0,133.5,3
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,2
3850.0,160.5,1
3850.0,163.5,2
3850.0,184.5,1
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,5
3850.0,217.5,1
3850.0,220.5,1
3850.0,229.5,2
3850.0,232.5,2
3850.0,238.5,1
3850.0,241.5,1
3850.0,253.5,1
3850.0,256.5,1
3850.0,262.5,1
3850.0,292.5,1
3850.0,295.5,1
3850.0,700.5,1
3850.0,1750.5,1
3850.0,1834.5,1
3950.0,82.5,2
3950.0,85.5,1
3950.0,184.5,2
3950.0,202.5,2
3950.0,226.5,1
3950.0,229.5,2
3950.0,232.5,1
3950.0,238.5,1
3950.0,241.5,3
3950.0,244.5,3
3950.0,247.5,1
3950.0,250.5,1
3950.0,253.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,265.5,2
3950.0,268.5,1
3950.0,283.5,1
3950.0,301.5,1
3950.0,1801.5,1
4050.0,61.5,2
4050.0,73.5,7
4050.0,76.5,9
4050.0,82.5,4
4050.0,85.5,1
4050.0,91.5,2
4050.0,148.5,1
4050.0,166.5,3
4050.0,169.5,1
4050.0,184.5,2
4050.0,187.5,4
4050.0,199.5,1
4050.0,205.5,4
4050.0,211.5,2
4050.0,214.5,1
4050.0,220.5,1
4050.0,226.5,1
4050.0,229.5,2
4050.0,235.5,1
4050.0,238.5,1
4050.0,241.5,1
4050.0,250.5,1
4050.0,256.5,3
4050.0,259.5,1
4050.0,268.5,6
4050.0,283.5,1
4050.0,286.5,1
4050.0,298.5,1
4050.0,313.5,2
4050.0,403.5,1
4050.0,1594.5,1
4150.0,22.5,1
4150.0,55.5,2
4150.0,58.5,3
4150.0,61.5,4
4150.0,64.5,2
4150.0,67.5,2
4150.0,70.5,2
4150.0,73.5,16
4150.0,76.5,27
4150.0,79.5,17
4150.0,82.5,2
4150.0,88.5,2
4150.0,91.5,1
4150.0,142.5,2
4150.0,145.5,2
4150.0,187.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,3
4150.0,208.5,3
4150.0,214.5,2
4150.0,217.5,1
4150.0,223.5,1
4150.0,238.5,1
4150.0,244.5,1
4150.0,250.5,1
4150.0,271.5,1
4150.0,280.5,2
4150.0,283.5,1
4150.0,286.5,1
4150.0,289.5,4
4150.0,292.5,1
4150.0,295.5,1
4150.0,313.5,1
4150.0,328.5,3
4150.0,367.5,1
4150.0,1561.5,1
4150.0,1789.5,1
4150.0,4660.5,1
4250.0,133.5,1
4250.0,154.5,1
4250.0,208.5,1
4250.0,229.5,2
4250.0,232.5,2
4250.0,298.5,1
4250.0,301.5,1
4350.0,181.5,1
4350.0,217.5,1
4350.0,226.5,2
4350.0,232.5,1
4350.0,235.5,3
4350.0,241.5,1
4350.0,244.5,2
4350.0,247.5,3
4350.0,250.5,3
4350.0,253.5,2
4350.0,259.5,2
4350.0,262.5,2
4350.0,265.5,1
4350.0,268.5,2
4350.0,271.5,3
4350.0,274.5,1
4350.0,277.5,1
4350.0,280.5,1
4350.0,283.5,4
4350.0,286.5,2
4350.0,289.5,3
4350.0,292.5,2
4350.0,295.5,4
4350.0,298.5,3
4350.0,301.5,10
4350.0,304.5,3
4350.0,307.5,2
4350.0,313.5,1
4350.0,316.5,4
4350.0,319.5,2
4350.0,322.5,5
4350.0,325.5,2
4350.0,331.5,2
4350.0,337.5,3
4350.0,340.5,2
4350.0,346.5,2
4350.0,349.5,1
4350.0,370.5,1
4350.0,562.5,1
4350.0,1285.5,1
4450.0,163.5,1
4450.0,193.5,1
4450.0,196.5,3
4450.0,202.5,1
4450.0,208.5,1
4450.0,211.5,2
4450.0,220.5,3
4450.0,223.5,3
4450.0,226.5,2
4450.0,235.5,2
4450.0,238.5,2
4450.0,241.5,1
4450.0,247.5,1
4450.0,253.5,2
4450.0,262.5,1
4450.0,265.5,1
4450.0,274.5,1
4450.0,286.5,1
4450.0,292.5,1
4450.0,316.5,1
4450.0,319.5,1
4450.0,400.5,1
4450.0,1015.5,1
4550.0,1.5,1
4550.0,58.5,1
4550.0,64.5,1
4550.0,79.5,48
4550.0,82.5,10
4550.0,85.5,66
4550.0,88.5,17
4550.0,91.5,17
4550.0,94.5,5
4550.0,97.5,2
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,139.5,1
4550.0,142.5,1
4550.0,148.5,2
4550.0,157.5,1
4550.0,163.5,4
4550.0,166.5,9
4550.0,169.5,8
4550.0,172.5,2
4550.0,175.5,5
4550.0,178.5,2
4550.0,181.5,5
4550.0,184.5,11
4550.0,187.5,12
4550.0,190.5,5
4550.0,193.5,9
4550.0,196.5,13
4550.0,199.5,6
4550.0,202.5,14
4550.0,205.5,9
4550.0,208.5,13
4550.0,211.5,12
4550.0,214.5,7
4550.0,217.5,9
4550.0,220.5,4
4550.0,223.5,3
4550.0,226.5,6
4550.0,229.5,9
4550.0,232.5,8
4550.0,235.5,8
4550.0,238.5,9
4550.0,241.5,2
4550.0,244.5,1
4550.0,247.5,2
4550.0,250.5,6
4550.0,253.5,8
4550.0,256.5,6
4550.0,259.5,5
4550.0,262.5,1
4550.0,265.5,6
4550.0,268.5,9
4550.0,271.5,9
4550.0,274.5,5
4550.0,277.5,8
4550.0,280.5,5
4550.0,283.5,6
4550.0,286.5,5
4550.0,289.5,4
4550.0,292.5,6
4550.0,295.5,9
4550.0,298.5,3
4550.0,301.5,1
4550.0,304.5,3
4550.0,307.5,1
4550.0,313.5,4
4550.0,325.5,3
4550.0,328.5,1
4550.0,331.5,3
4550.0,337.5,1
4550.0,340.5,1
4550.0,343.5,6
4550.0,346.5,2
4550.0,349.5,2
4550.0,355.5,1
4550.0,358.5,1
4550.0,361.5,1
4550.0,364.5,3
4550.0,373.5,3
4550.0,379.5,2
4550.0,385.5,1
4550.0,388.5,1
4550.0,394.5,3
4550.0,397.5,2
4550.0,400.5,5
4550.0,406.5,1
4550.0,421.5,1
4550.0,424.5,1
4550.0,430.5,3
4550.0,433.5,5
4550.0,436.5,2
4550.0,439.5,3
4550.0,442.5,1
4550.0,445.5,2
4550.0,448.5,1
4550.0,457.5,2
4550.0,463.5,3
4550.0,469.5,1
4550.0,472.5,1
4550.0,490.5,1
4550.0,496.5,1
4550.0,499.5,1
4550.0,514.5,1
4550.0,526.5,3
4550.0,529.5,1
4550.0,532.5,1
4550.0,1051.5,1
4550.0,1057.5,1
4550.0,1171.5,1
4550.0,1453.5,1
4550.0,1582.5,1
4550.0,1678.5,1
4550.0,1690.5,1
4550.0,1714.5,1
4550.0,1738.5,1
4550.0,1765.5,1
4550.0,1858.5,1
4550.0,6094.5,1
4650.0,178.5,2
4650.0,184.5,1
4650.0,187.5,2
4650.0,190.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,2
4650.0,202.5,4
4650.0,205.5,5
4650.0,208.5,5
4650.0,214.5,5
4650.0,217.5,4
4650.0,220.5,5
4650.0,226.5,5
4650.0,229.5,3
4650.0,232.5,2
4650.0,244.5,1
4650.0,247.5,1
4650.0,250.5,3
4650.0,253.5,2
4650.0,256.5,1
4650.0,259.5,2
4650.0,262.5,2
4650.0,265.5,2
4650.0,268.5,1
4650.0,271.5,2
4650.0,274.5,2
4650.0,277.5,3
4650.0,280.5,1
4650.0,283.5,1
4650.0,286.5,2
4650.0,289.5,2
4650.0,292.5,2
4650.0,295.5,2
4650.0,298.5,2
4650.0,301.5,1
4650.0,307.5,3
4650.0,310.5,3
4650.0,313.5,3
4650.0,319.5,2
4650.0,322.5,1
4650.0,325.5,5
4650.0,328.5,2
4650.0,331.5,1
4650.0,340.5,1
4650.0,346.5,4
4650.0,352.5,1
4650.0,355.5,1
4650.0,388.5,1
4650.0,394.5,2
4650.0,397.5,1
4650.0,412.5,2
4650.0,415.5,1
4650.0,433.5,1
4650.0,1849.5,1
4650.0,2194.5,1
4750.0,61.5,1
4750.0,133.5,1
4750.0,145.5,1
4750.0,154.5,1
4750.0,166.5,5
4750.0,172.5,3
4750.0,175.5,5
4750.0,178.5,6
4750.0,181.5,8
4750.0,184.5,18
4750.0,187.5,22
4750.0,190.5,23
4750.0,193.5,29
4750.0,196.5,28
4750.0,199.5,21
4750.0,202.5,38
4750.0,205.5,37
4750.0,208.5,42
4750.0,211.5,56
4750.0,214.5,31
4750.0,217.5,29
4750.0,220.5,32
4750.0,223.5,15
4750.0,226.5,16
4750.0,229.5,18
4750.0,232.5,15
4750.0,235.5,3
4750.0,238.5,5
4750.0,241.5,5
4750.0,244.5,6
4750.0,247.5,6
4750.0,250.5,8
4750.0,253.5,3
4750.0,256.5,11
4750.0,259.5,6
4750.0,262.5,6
4750.0,265.5,4
4750.0,268.5,6
4750.0,271.5,6
4750.0,274.5,9
4750.0,277.5,2
4750.0,280.5,1
4750.0,283.5,8
4750.0,286.5,2
4750.0,289.5,6
4750.0,292.5,4
4750.0,295.5,5
4750.0,298.5,3
4750.0,301.5,1
4750.0,304.5,2
4750.0,307.5,2
4750.0,310.5,2
4750.0,313.5,3
4750.0,316.5,1
4750.0,319.5,2
4750.0,328.5,3
4750.0,331.5,1
4750.0,334.5,1
4750.0,337.5,2
4750.0,340.5,1
4750.0,346.5,2
4750.0,349.5,1
4750.0,355.5,1
4750.0,370.5,2
4750.0,394.5,1
4750.0,412.5,1
4750.0,430.5,1
4750.0,442.5,1
4750.0,1066.5,1
4750.0,1270.5,1
4750.0,1837.5,1
4750.0,1852.5,1
4750.0,2284.5,1
4750.0,2584.5,1
4850.0,136.5,1
4850.0,154.5,2
4850.0,157.5,1
4850.0,172.5,3
4850.0,175.5,7
4850.0,178.5,2
4850.0,181.5,5
4850.0,184.5,5
4850.0,187.5,1
4850.0,190.5,2
4850.0,193.5,4
4850.0,196.5,1
4850.0,199.5,3
4850.0,202.5,2
4850.0,205.5,3
4850.0,208.5,2
4850.0,214.5,7
4850.0,220.5,2
4850.0,229.5,1
4850.0,232.5,1
4850.0,235.5,4
4850.0,238.5,1
4850.0,241.5,5
4850.0,244.5,3
4850.0,247.5,4
4850.0,250.5,4
4850.0,253.5,2
4850.0,256.5,1
4850.0,259.5,3
4850.0,262.5,3
4850.0,268.5,7
4850.0,271.5,4
4850.0,277.5,4
4850.0,280.5,3
4850.0,283.5,2
4850.0,286.5,1
4850.0,289.5,1
4850.0,292.5,1
4850.0,295.5,4
4850.0,298.5,2
4850.0,301.5,1
4850.0,304.5,2
4850.0,307.5,3
4850.0,313.5,1
4850.0,316.5,2
4850.0,319.5,1
4850.0,325.5,1
4850.0,337.5,2
4850.0,346.5,1
4850.0,349.5,1
4850.0,439.5,1
4850.0,1807.5,1
4950.0,136.5,3
4950.0,142.5,1
4950.0,157.5,2
4950.0,160.5,2
4950.0,163.5,4
4950.0,166.5,1
4950.0,169.5,4
4950.0,175.5,7
4950.0,178.5,3
4950.0,181.5,3
4950.0,184.5,1
4950.0,187.5,3
4950.0,190.5,4
4950.0,193.5,3
4950.0,196.5,2
4950.0,199.5,3
4950.0,202.5,3
4950.0,208.5,1
4950.0,214.5,2
4950.0,217.5,1
4950.0,220.5,1
4950.0,223.5,2
4950.0,229.5,2
4950.0,232.5,1
4950.0,235.5,1
4950.0,238.5,1
4950.0,247.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,259.5,1
4950.0,268.5,1
4950.0,298.5,1
4950.0,304.5,1
4950.0,310.5,1
4950.0,670.5,1
4950.0,715.5,1
4950.0,772.5,1
4950.0,1702.5,1
4950.0,4015.5,1
5050.0,151.5,2
5050.0,157.5,1
5050.0,160.5,3
5050.0,163.5,2
5050.0,166.5,1
5050.0,169.5,6
5050.0,172.5,6
5050.0,175.5,8
5050.0,178.5,14
5050.0,181.5,21
5050.0,184.5,8
5050.0,187.5,12
5050.0,190.5,7
5050.0,193.5,13
5050.0,196.5,14
5050.0,199.5,26
5050.0,202.5,14
5050.0,205.5,11
5050.0,208.5,6
5050.0,211.5,12
5050.0,214.5,6
5050.0,217.5,6
5050.0,220.5,7
5050.0,223.5,2
5050.0,226.5,3
5050.0,229.5,9
5050.0,232.5,10
5050.0,235.5,7
5050.0,238.5,4
5050.0,241.5,8
5050.0,244.5,8
5050.0,247.5,5
5050.0,250.5,5
5050.0,253.5,5
5050.0,256.5,4
5050.0,259.5,6
5050.0,262.5,5
5050.0,265.5,13
5050.0,268.5,10
5050.0,271.5,5
5050.0,274.5,1
5050.0,277.5,2
5050.0,280.5,1
5050.0,286.5,1
5050.0,292.5,1
5050.0,295.5,1
5050.0,298.5,3
5050.0,301.5,3
5050.0,304.5,3
5050.0,307.5,2
5050.0,316.5,1
5050.0,319.5,4
5050.0,322.5,4
5050.0,331.5,1
5050.0,334.5,1
5050.0,340.5,1
5050.0,343.5,1
5050.0,361.5,1
5050.0,373.5,1
5050.0,394.5,2
5050.0,415.5,1
5050.0,433.5,1
5050.0,439.5,1
5050.0,682.5,1
5050.0,871.5,1
5050.0,880.5,1
5050.0,943.5,1
5050.0,1210.5,1
5050.0,1687.5,1
5050.0,1699.5,1
5050.0,1723.5,1
5050.0,1726.5,1
5050.0,1756.5,1
5050.0,1777.5,1
5050.0,1780.5,1
5050.0,1813.5,1
5050.0,2299.5,1
5050.0,2323.5,1
5050.0,3304.5,1
5050.0,10915.5,1
5150.0,145.5,1
5150.0,151.5,2
5150.0,154.5,3
5150.0,157.5,2
5150.0,160.5,5
5150.0,163.5,2
5150.0,166.5,1
5150.0,169.5,1
5150.0,172.5,8
5150.0,175.5,1
5150.0,178.5,6
5150.0,181.5,5
5150.0,184.5,3
5150.0,187.5,1
5150.0,190.5,8
5150.0,193.5,7
5150.0,196.5,7
5150.0,199.5,4
5150.0,202.5,7
5150.0,205.5,8
5150.0,208.5,2
5150.0,211.5,2
5150.0,214.5,5
5150.0,217.5,11
5150.0,220.5,12
5150.0,223.5,6
5150.0,226.5,6
5150.0,229.5,7
5150.0,232.5,9
5150.0,235.5,9
5150.0,238.5,8
5150.0,241.5,8
5150.0,244.5,5
5150.0,247.5,12
5150.0,250.5,5
5150.0,253.5,5
5150.0,256.5,9
5150.0,259.5,11
5150.0,262.5,2
5150.0,265.5,4
5150.0,268.5,3
5150.0,271.5,2
5150.0,274.5,3
5150.0,277.5,1
5150.0,280.5,3
5150.0,286.5,2
5150.0,289.5,3
5150.0,292.5,2
5150.0,295.5,7
5150.0,298.5,4
5150.0,301.5,2
5150.0,304.5,1
5150.0,307.5,1
5150.0,310.5,1
5150.0,322.5,1
5150.0,331.5,2
5150.0,334.5,1
5150.0,349.5,1
5150.0,358.5,1
5150.0,385.5,1
5150.0,397.5,1
5150.0,442.5,1
5150.0,679.5,1
5150.0,805.5,1
5150.0,1702.5,1
5150.0,1780.5,1
5150.0,1792.5,1
5150.0,1795.5,1
5150.0,2320.5,1
5250.0,139.5,2
5250.0,154.5,2
5250.0,157.5,3
5250.0,160.5,1
5250.0,166.5,7
5250.0,169.5,6
5250.0,172.5,2
5250.0,175.5,4
5250.0,178.5,2
5250.0,184.5,3
5250.0,187.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,3
5250.0,202.5,2
5250.0,205.5,1
5250.0,211.5,2
5250.0,214.5,2
5250.0,220.5,4
5250.0,223.5,1
5250.0,226.5,2
5250.0,232.5,3
5250.0,235.5,3
5250.0,238.5,1
5250.0,241.5,3
5250.0,244.5,3
5250.0,247.5,2
5250.0,250.5,5
5250.0,259.5,2
5250.0,262.5,3
5250.0,265.5,2
5250.0,268.5,5
5250.0,271.5,5
5250.0,274.5,6
5250.0,277.5,6
5250.0,280.5,1
5250.0,283.5,4
5250.0,328.5,1
5250.0,331.5,1
5250.0,430.5,1
