rtt,perc_gte
40.279,0.9613209452635831
40.362,0.9612199555645324
40.41,0.9611189658654817
40.42,0.961017976166431
40.444,0.9609169864673803
40.473,0.9608159967683296
40.477,0.9607150070692789
40.547,0.9606140173702282
40.548,0.9605130276711775
40.676,0.9604120379721268
40.678,0.9603110482730761
40.693,0.9602100585740254
40.705,0.9601090688749747
40.721,0.960008079175924
40.78,0.9599070894768733
40.801,0.9598060997778226
40.808,0.959705110078772
40.858,0.9596041203797213
40.864,0.9595031306806706
40.93,0.9594021409816199
40.931,0.9593011512825692
40.944,0.9592001615835185
40.959,0.9590991718844678
40.987,0.9589981821854171
41.008,0.9588971924863664
41.013,0.9587962027873157
41.033,0.958695213088265
41.061,0.9585942233892143
41.065,0.9584932336901636
41.069,0.9583922439911129
41.091,0.9581902645930115
41.103,0.9580892748939608
41.141,0.9579882851949101
41.155,0.9578872954958594
41.164,0.957685316097758
41.185,0.9575843263987074
41.212,0.9574833366996567
41.231,0.957382347000606
41.276,0.9572813573015553
41.282,0.9571803676025046
41.291,0.9570793779034539
41.301,0.9569783882044032
41.304,0.9568773985053525
41.307,0.9567764088063018
41.313,0.9566754191072511
41.317,0.9565744294082004
41.387,0.9564734397091497
41.389,0.956372450010099
41.439,0.9562714603110483
41.452,0.9561704706119976
41.511,0.9560694809129469
41.535,0.9559684912138962
41.542,0.9558675015148455
41.568,0.9557665118157948
41.579,0.955665522116744
41.614,0.9555645324176933
41.629,0.9554635427186426
41.697,0.955362553019592
41.754,0.9552615633205414
41.765,0.9551605736214906
41.814,0.95505958392244
41.832,0.9549585942233892
41.887,0.9548576045243385
41.928,0.9547566148252878
41.977,0.9546556251262371
41.989,0.9545546354271864
41.993,0.9544536457281357
42.031,0.954352656029085
42.039,0.9542516663300343
42.122,0.9541506766309836
42.137,0.9540496869319329
42.169,0.9539486972328822
42.193,0.9538477075338315
42.194,0.9537467178347808
42.234,0.9536457281357301
42.254,0.9535447384366794
42.261,0.9534437487376287
42.299,0.953342759038578
42.386,0.9532417693395274
42.416,0.9531407796404767
42.497,0.953039789941426
42.518,0.9529388002423753
42.529,0.9528378105433246
42.562,0.9527368208442739
42.586,0.9526358311452232
42.652,0.9525348414461725
42.669,0.9524338517471218
42.688,0.9523328620480711
42.696,0.9522318723490204
42.725,0.9521308826499697
42.749,0.952029892950919
42.761,0.9519289032518683
42.814,0.9518279135528176
42.851,0.9517269238537669
42.857,0.9516259341547162
42.94,0.9515249444556655
42.942,0.9514239547566148
42.991,0.9513229650575641
43.026,0.9512219753585134
43.086,0.9511209856594627
43.116,0.951019995960412
43.135,0.9509190062613614
43.137,0.9508180165623107
43.153,0.95071702686326
43.206,0.9506160371642093
43.209,0.9505150474651586
43.231,0.9504140577661079
43.24,0.9503130680670572
43.277,0.9502120783680065
43.292,0.9501110886689558
43.332,0.9500100989699051
43.359,0.9499091092708544
43.434,0.9498081195718037
43.487,0.949707129872753
43.501,0.9496061401737023
43.508,0.9495051504746516
43.568,0.9494041607756009
43.577,0.9493031710765502
43.583,0.9492021813774995
43.591,0.9491011916784488
43.597,0.949000201979398
43.619,0.9488992122803475
43.62,0.9487982225812968
43.669,0.948697232882246
43.678,0.9485962431831954
43.687,0.9484952534841447
43.742,0.948394263785094
43.753,0.9482932740860432
43.773,0.9481922843869925
43.799,0.9480912946879418
43.808,0.9479903049888911
43.813,0.9478893152898404
43.831,0.9477883255907897
43.84,0.947687335891739
43.842,0.9475863461926883
43.861,0.9474853564936376
43.875,0.9473843667945869
43.891,0.9472833770955362
43.893,0.9471823873964855
43.898,0.9470813976974348
43.935,0.9469804079983841
43.968,0.9468794182993334
44.005,0.9467784286002827
44.057,0.946677438901232
44.065,0.9465764492021814
44.073,0.9464754595031307
44.074,0.94637446980408
44.097,0.9462734801050293
44.11,0.9461724904059786
44.118,0.9460715007069279
44.193,0.9459705110078772
44.198,0.9458695213088265
44.207,0.9457685316097758
44.222,0.9456675419107251
44.231,0.9455665522116744
44.248,0.9454655625126237
44.269,0.945364572813573
44.271,0.9452635831145223
44.278,0.9451625934154716
44.372,0.9450616037164209
44.388,0.9449606140173702
44.458,0.9448596243183195
44.526,0.9447586346192688
44.529,0.9446576449202181
44.616,0.9445566552211675
44.636,0.9444556655221168
44.723,0.9443546758230661
44.807,0.9442536861240154
44.815,0.9441526964249647
44.851,0.944051706725914
44.856,0.9439507170268633
44.857,0.9438497273278126
44.871,0.9437487376287619
44.875,0.9436477479297112
44.889,0.9435467582306605
44.992,0.9434457685316098
45.012,0.9433447788325591
45.067,0.9432437891335084
45.099,0.9431427994344577
45.122,0.943041809735407
45.128,0.9429408200363563
45.157,0.9428398303373056
45.2,0.9427388406382549
45.227,0.9426378509392042
45.249,0.9425368612401535
45.276,0.9424358715411028
45.301,0.942334881842052
45.331,0.9422338921430015
45.357,0.9421329024439508
45.369,0.9420319127449001
45.399,0.9419309230458494
45.432,0.9418299333467987
45.441,0.941728943647748
45.499,0.9416279539486972
45.503,0.9415269642496465
45.506,0.9414259745505958
45.517,0.9413249848515451
45.542,0.9412239951524944
45.597,0.9411230054534437
45.611,0.941022015754393
45.618,0.9409210260553423
45.624,0.9408200363562916
45.66,0.9407190466572409
45.664,0.9406180569581902
45.678,0.9405170672591395
45.7,0.9404160775600888
45.733,0.9403150878610381
45.765,0.9402140981619875
45.779,0.9401131084629368
45.832,0.9400121187638861
45.858,0.9398101393657847
45.863,0.939709149666734
45.876,0.9396081599676833
45.883,0.9395071702686326
45.891,0.9394061805695819
45.912,0.9393051908705312
45.918,0.9392042011714805
45.93,0.9391032114724298
46.109,0.9390022217733791
46.178,0.9389012320743284
46.185,0.9388002423752777
46.21,0.938699252676227
46.212,0.9385982629771763
46.218,0.9384972732781256
46.227,0.9383962835790749
46.24,0.9382952938800242
46.269,0.9381943041809735
46.336,0.9380933144819228
46.341,0.9379923247828721
46.343,0.9378913350838215
46.374,0.9377903453847708
46.398,0.9376893556857201
46.441,0.9375883659866694
46.455,0.9374873762876187
46.46,0.937386386588568
46.472,0.9372853968895173
46.48,0.9371844071904666
46.502,0.9370834174914159
46.549,0.9369824277923652
46.558,0.9368814380933145
46.588,0.9367804483942638
46.614,0.9366794586952131
46.637,0.9365784689961624
46.646,0.9364774792971117
46.698,0.936376489598061
46.744,0.9362754998990103
46.756,0.9361745101999596
46.799,0.9360735205009089
46.819,0.9359725308018583
46.822,0.9358715411028076
46.852,0.9357705514037569
46.861,0.9356695617047062
46.862,0.9355685720056555
46.864,0.9354675823066048
46.9,0.9353665926075541
46.927,0.9352656029085034
46.957,0.9351646132094527
47.0,0.935063623510402
47.021,0.9349626338113513
47.025,0.9348616441123005
47.063,0.9347606544132498
47.068,0.9346596647141991
47.095,0.9345586750151484
47.104,0.9344576853160977
47.107,0.934356695617047
47.114,0.9342557059179963
47.115,0.9341547162189456
47.128,0.9340537265198949
47.129,0.9338517471217935
47.178,0.9337507574227428
47.182,0.9336497677236921
47.188,0.9335487780246415
47.197,0.9334477883255908
47.215,0.9333467986265401
47.253,0.9332458089274894
47.288,0.9331448192284387
47.327,0.933043829529388
47.351,0.9329428398303373
47.362,0.9328418501312866
47.365,0.9327408604322359
47.398,0.9326398707331852
47.415,0.9325388810341345
47.445,0.9324378913350838
47.459,0.9323369016360331
47.462,0.9322359119369824
47.474,0.9321349222379317
47.492,0.932033932538881
47.503,0.9319329428398303
47.516,0.9318319531407796
47.539,0.9317309634417289
47.542,0.9316299737426783
47.551,0.9315289840436276
47.564,0.9314279943445769
47.568,0.9313270046455262
47.581,0.9312260149464755
47.603,0.9311250252474248
47.628,0.9310240355483741
47.635,0.9309230458493234
47.664,0.9308220561502727
47.665,0.930721066451222
47.668,0.9306200767521713
47.672,0.9305190870531206
47.673,0.9304180973540699
47.682,0.9303171076550192
47.691,0.9302161179559685
47.727,0.9301151282569178
47.757,0.9300141385578671
47.765,0.9299131488588164
47.766,0.9298121591597657
47.807,0.929711169460715
47.813,0.9296101797616643
47.814,0.9295091900626136
47.829,0.9294082003635629
47.847,0.9293072106645122
47.87,0.9292062209654616
47.926,0.9291052312664109
47.928,0.9290042415673602
47.95,0.9288022621692588
47.996,0.9287012724702081
48.017,0.9286002827711574
48.03,0.9284992930721067
48.046,0.928398303373056
48.063,0.9282973136740053
48.072,0.9281963239749546
48.088,0.9280953342759038
48.1,0.9279943445768531
48.112,0.9278933548778024
48.133,0.9277923651787517
48.144,0.927691375479701
48.145,0.9275903857806503
48.15,0.9273884063825489
48.178,0.9272874166834983
48.183,0.9271864269844476
48.191,0.9270854372853969
48.244,0.9269844475863462
48.257,0.9268834578872955
48.297,0.9267824681882448
48.31,0.9266814784891941
48.416,0.9265804887901434
48.429,0.9264794990910927
48.434,0.926378509392042
48.436,0.9262775196929913
48.453,0.9261765299939406
48.508,0.9260755402948899
48.513,0.9259745505958392
48.522,0.9257725711977378
48.541,0.9256715814986871
48.553,0.9255705917996364
48.574,0.9254696021005857
48.581,0.925368612401535
48.587,0.9252676227024843
48.627,0.9251666330034336
48.664,0.9250656433043829
48.666,0.9249646536053322
48.699,0.9248636639062816
48.71,0.9247626742072309
48.712,0.9246616845081802
48.718,0.9245606948091295
48.736,0.9244597051100788
48.742,0.9243587154110281
48.749,0.9242577257119774
48.761,0.9241567360129267
48.774,0.924055746313876
48.79,0.9239547566148253
48.812,0.9238537669157746
48.828,0.9237527772167239
48.9,0.9236517875176732
48.917,0.9235507978186225
48.93,0.9234498081195718
48.937,0.9233488184205211
48.941,0.9232478287214704
48.953,0.9231468390224197
48.97,0.923045849323369
48.988,0.9229448596243184
49.0,0.9228438699252677
49.007,0.922742880226217
49.013,0.9225409008281156
49.023,0.9224399111290649
49.03,0.9223389214300142
49.045,0.9222379317309635
49.051,0.9221369420319128
49.109,0.9220359523328621
49.121,0.9219349626338114
49.125,0.9218339729347607
49.134,0.92173298323571
49.14,0.9216319935366593
49.143,0.9215310038376086
49.174,0.9214300141385579
49.183,0.9213290244395071
49.241,0.9212280347404564
49.259,0.9211270450414057
49.269,0.921026055342355
49.278,0.9209250656433043
49.286,0.9208240759442536
49.322,0.9207230862452029
49.354,0.9206220965461522
49.358,0.9205211068471015
49.376,0.9204201171480509
49.382,0.9203191274490002
49.386,0.9202181377499495
49.396,0.9201171480508988
49.439,0.9200161583518481
49.444,0.9199151686527974
49.462,0.9198141789537467
49.491,0.919713189254696
49.493,0.9196121995556453
49.512,0.9195112098565946
49.521,0.9194102201575439
49.522,0.9193092304584932
49.529,0.9192082407594425
49.53,0.9191072510603918
49.536,0.9190062613613411
49.55,0.9189052716622904
49.592,0.9188042819632397
49.631,0.918703292264189
49.651,0.9186023025651384
49.668,0.9185013128660877
49.683,0.918400323167037
49.7,0.9182993334679863
49.721,0.9181983437689356
49.742,0.9180973540698849
49.755,0.9179963643708342
49.791,0.9178953746717835
49.798,0.9177943849727328
49.8,0.9176933952736821
49.804,0.9175924055746314
49.824,0.9174914158755807
49.834,0.91739042617653
49.871,0.9172894364774793
49.897,0.9171884467784286
49.904,0.9170874570793779
49.93,0.9169864673803272
49.931,0.9168854776812765
49.935,0.9166834982831751
49.936,0.9165825085841244
49.95,0.9164815188850737
49.953,0.916380529186023
49.958,0.9162795394869723
49.984,0.9161785497879216
49.992,0.916077560088871
50.006,0.9159765703898203
50.046,0.9158755806907696
50.056,0.9157745909917189
50.078,0.9156736012926682
50.08,0.9155726115936175
50.088,0.9154716218945668
50.097,0.9153706321955161
50.102,0.9152696424964654
50.12,0.9151686527974147
50.139,0.915067663098364
50.14,0.9149666733993133
50.147,0.9148656837002626
50.193,0.9147646940012119
50.203,0.9146637043021612
50.204,0.9145627146031104
50.209,0.9144617249040597
50.217,0.914360735205009
50.232,0.9142597455059585
50.247,0.9141587558069078
50.269,0.914057766107857
50.279,0.9139567764088063
50.287,0.9138557867097556
50.3,0.9137547970107049
50.322,0.9136538073116542
50.342,0.9135528176126035
50.38,0.9133508382145021
50.415,0.9132498485154514
50.417,0.9131488588164007
50.473,0.91304786911735
50.486,0.9129468794182993
50.49,0.9128458897192486
50.51,0.9127449000201979
50.518,0.9125429206220965
50.521,0.9124419309230458
50.522,0.9123409412239951
50.527,0.9122399515249444
50.561,0.9121389618258937
50.571,0.912037972126843
50.596,0.9119369824277923
50.604,0.9118359927287416
50.607,0.911735003029691
50.611,0.9116340133306403
50.629,0.9115330236315896
50.63,0.9114320339325389
50.637,0.9113310442334882
50.648,0.9112300545344375
50.649,0.9111290648353868
50.686,0.9110280751363361
50.688,0.9109270854372854
50.695,0.9108260957382347
50.748,0.910725106039184
50.759,0.9106241163401333
50.766,0.9105231266410826
50.771,0.9104221369420319
50.789,0.9103211472429812
50.801,0.9102201575439305
50.809,0.9101191678448798
50.815,0.9100181781458291
50.816,0.9099171884467785
50.828,0.9098161987477278
50.844,0.9097152090486771
50.864,0.9096142193496264
50.88,0.9095132296505757
50.898,0.909412239951525
50.921,0.9093112502524743
50.93,0.9092102605534236
50.972,0.9091092708543729
50.976,0.9090082811553222
50.983,0.9089072914562715
50.994,0.9088063017572208
51.0,0.9087053120581701
51.004,0.9086043223591194
51.006,0.9085033326600687
51.049,0.908402342961018
51.069,0.9082003635629166
51.119,0.9080993738638659
51.155,0.9079983841648152
51.16,0.9078973944657645
51.167,0.9077964047667137
51.182,0.907695415067663
51.193,0.9075944253686123
51.2,0.9074934356695616
51.209,0.907392445970511
51.212,0.9072914562714604
51.22,0.9071904665724096
51.236,0.907089476873359
51.246,0.9069884871743082
51.281,0.9068874974752575
51.298,0.9067865077762068
51.302,0.9066855180771561
51.349,0.9065845283781054
51.353,0.9064835386790547
51.361,0.906382548980004
51.384,0.9062815592809533
51.394,0.9061805695819026
51.412,0.9060795798828519
51.429,0.9059785901838012
51.434,0.9058776004847505
51.447,0.9057766107856998
51.452,0.9056756210866491
51.455,0.9055746313875984
51.54,0.9054736416885478
51.6,0.9053726519894971
51.607,0.9052716622904464
51.615,0.9051706725913957
51.621,0.905069682892345
51.626,0.9049686931932943
51.637,0.9048677034942436
51.642,0.9047667137951929
51.658,0.9046657240961422
51.665,0.9045647343970915
51.674,0.9044637446980408
51.675,0.9043627549989901
51.682,0.9042617652999394
51.688,0.9041607756008887
51.724,0.904059785901838
51.739,0.9039587962027873
51.759,0.9038578065037366
51.772,0.9037568168046859
51.789,0.9036558271056352
51.822,0.9034538477075338
51.854,0.9033528580084831
51.896,0.9032518683094324
51.904,0.9031508786103817
51.918,0.9030498889113311
51.961,0.9029488992122804
51.974,0.9028479095132297
51.98,0.902746919814179
51.988,0.9026459301151283
51.999,0.9025449404160776
52.017,0.9024439507170269
52.053,0.9022419713189255
52.062,0.9021409816198748
52.085,0.9020399919208241
52.095,0.9019390022217734
52.111,0.9018380125227227
52.114,0.901737022823672
52.12,0.9016360331246213
52.145,0.9015350434255706
52.18,0.9014340537265199
52.218,0.9013330640274692
52.219,0.9012320743284185
52.223,0.9011310846293679
52.249,0.9010300949303172
52.251,0.9009291052312665
52.254,0.9008281155322158
52.276,0.900727125833165
52.285,0.9006261361341144
52.301,0.9005251464350637
52.31,0.900424156736013
52.319,0.9003231670369622
52.326,0.9002221773379115
52.353,0.9001211876388608
52.388,0.9000201979398101
52.409,0.8999192082407594
52.433,0.8998182185417087
52.454,0.899717228842658
52.514,0.8996162391436073
52.535,0.8995152494445566
52.536,0.8994142597455059
52.537,0.8993132700464552
52.554,0.8991112906483538
52.555,0.8990103009493031
52.562,0.8988083215512017
52.566,0.8987073318521511
52.581,0.8986063421531004
52.584,0.8985053524540497
52.598,0.898404362754999
52.61,0.8983033730559483
52.614,0.8982023833568976
52.623,0.8981013936578469
52.633,0.8980004039587962
52.662,0.8978994142597455
52.674,0.8977984245606948
52.699,0.8976974348616441
52.701,0.8974954554635427
52.71,0.897394465764492
52.726,0.8972934760654413
52.746,0.8971924863663906
52.752,0.8970914966673399
52.753,0.8969905069682892
52.781,0.8968895172692385
52.797,0.8967885275701879
52.811,0.8966875378711372
52.814,0.8965865481720865
52.845,0.8964855584730358
52.848,0.8963845687739851
52.854,0.8962835790749344
52.855,0.8961825893758837
52.864,0.896081599676833
52.888,0.8959806099777823
52.898,0.8958796202787316
52.904,0.8957786305796809
52.927,0.8956776408806302
52.957,0.8955766511815795
52.958,0.8954756614825288
52.959,0.8953746717834781
52.964,0.8952736820844274
52.966,0.8951726923853767
52.986,0.895071702686326
52.993,0.8949707129872753
52.999,0.8947687335891739
53.002,0.8946677438901232
53.003,0.8945667541910725
53.007,0.8944657644920218
53.01,0.8943647747929712
53.011,0.8942637850939205
53.018,0.8941627953948698
53.035,0.8939608159967684
53.045,0.8938598262977177
53.078,0.893758836598667
53.082,0.8936578468996162
53.11,0.8935568572005655
53.116,0.8934558675015148
53.127,0.8933548778024641
53.139,0.8932538881034134
53.166,0.8931528984043627
53.174,0.893051908705312
53.176,0.8929509190062613
53.192,0.8928499293072106
53.209,0.8927489396081599
53.231,0.8926479499091092
53.234,0.8925469602100585
53.261,0.8924459705110079
53.262,0.8923449808119572
53.275,0.8922439911129065
53.293,0.8921430014138558
53.315,0.8920420117148051
53.35,0.8919410220157544
53.353,0.8918400323167037
53.436,0.891739042617653
53.442,0.8916380529186023
53.449,0.8915370632195516
53.471,0.8914360735205009
53.472,0.8913350838214502
53.487,0.8912340941223995
53.52,0.8911331044233488
53.529,0.8910321147242981
53.532,0.8909311250252474
53.549,0.8908301353261967
53.556,0.890729145627146
53.575,0.8906281559280953
53.588,0.8905271662290446
53.601,0.8904261765299939
53.606,0.8903251868309432
53.613,0.8901232074328418
53.627,0.8900222177337912
53.632,0.8899212280347405
53.666,0.8898202383356898
53.674,0.8897192486366391
53.68,0.8895172692385377
53.683,0.889416279539487
53.713,0.8893152898404363
53.716,0.8892143001413856
53.737,0.8891133104423349
53.741,0.8890123207432842
53.765,0.8889113310442335
53.77,0.8888103413451828
53.771,0.8887093516461321
53.786,0.8886083619470814
53.796,0.8885073722480307
53.803,0.88840638254898
53.804,0.8882044031508786
53.813,0.888103413451828
53.851,0.8880024237527773
