binned_distance,binned_rtt,count
250.0,67.5,3
250.0,70.5,3
250.0,73.5,4
250.0,76.5,2
250.0,85.5,1
250.0,94.5,1
250.0,97.5,2
250.0,109.5,1
250.0,112.5,1
250.0,115.5,2
250.0,118.5,2
250.0,121.5,1
250.0,124.5,1
250.0,127.5,2
250.0,130.5,1
250.0,133.5,1
250.0,136.5,1
250.0,139.5,1
250.0,145.5,1
250.0,151.5,1
250.0,160.5,1
250.0,172.5,3
250.0,175.5,1
250.0,178.5,1
250.0,181.5,2
250.0,202.5,1
250.0,208.5,1
250.0,220.5,1
250.0,247.5,2
250.0,259.5,1
250.0,265.5,1
250.0,283.5,1
250.0,304.5,1
250.0,325.5,2
250.0,337.5,1
250.0,424.5,1
250.0,1021.5,2
250.0,1081.5,1
250.0,1123.5,1
250.0,1189.5,1
250.0,1516.5,3
250.0,1519.5,2
250.0,1522.5,2
250.0,1525.5,4
250.0,1531.5,5
250.0,1534.5,1
250.0,1537.5,1
250.0,1543.5,2
250.0,1546.5,1
250.0,1549.5,1
250.0,1552.5,3
250.0,1555.5,2
250.0,1558.5,2
250.0,1561.5,1
250.0,1564.5,2
250.0,1570.5,1
250.0,1573.5,2
250.0,1576.5,2
250.0,1582.5,3
250.0,1585.5,2
250.0,1588.5,1
250.0,1591.5,1
250.0,1594.5,2
250.0,1600.5,1
250.0,1603.5,1
250.0,1627.5,1
250.0,1645.5,1
250.0,1648.5,1
250.0,1651.5,3
250.0,1657.5,1
250.0,1933.5,1
250.0,2017.5,1
250.0,2032.5,1
250.0,2041.5,1
250.0,2260.5,1
250.0,3016.5,1
250.0,3100.5,1
250.0,3292.5,1
250.0,3400.5,1
250.0,3667.5,1
250.0,3967.5,1
350.0,7.5,1
350.0,10.5,14
350.0,13.5,26
350.0,16.5,46
350.0,19.5,149
350.0,22.5,130
350.0,25.5,93
350.0,28.5,60
350.0,31.5,22
350.0,34.5,29
350.0,37.5,8
350.0,40.5,7
350.0,43.5,3
350.0,46.5,3
350.0,49.5,1
350.0,52.5,3
350.0,55.5,1
350.0,61.5,3
350.0,64.5,3
350.0,73.5,1
350.0,82.5,1
350.0,109.5,1
350.0,115.5,2
350.0,136.5,1
350.0,157.5,1
350.0,160.5,1
350.0,163.5,1
350.0,169.5,1
350.0,244.5,1
350.0,259.5,1
350.0,292.5,1
350.0,295.5,1
350.0,298.5,1
350.0,325.5,3
350.0,328.5,1
350.0,1030.5,1
350.0,1255.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1546.5,2
350.0,1549.5,1
350.0,1552.5,2
350.0,1555.5,1
350.0,1558.5,4
350.0,1561.5,1
350.0,1567.5,1
350.0,1588.5,1
350.0,1600.5,1
350.0,1612.5,1
350.0,1624.5,1
350.0,1666.5,1
350.0,2047.5,1
350.0,2356.5,1
350.0,2425.5,1
350.0,3034.5,1
350.0,3037.5,1
350.0,3064.5,1
350.0,3082.5,1
350.0,3091.5,1
350.0,5392.5,1
450.0,10.5,36
450.0,13.5,66
450.0,16.5,187
450.0,19.5,453
450.0,22.5,479
450.0,25.5,393
450.0,28.5,261
450.0,31.5,138
450.0,34.5,104
450.0,37.5,64
450.0,40.5,52
450.0,43.5,32
450.0,46.5,22
450.0,49.5,24
450.0,52.5,18
450.0,55.5,17
450.0,58.5,9
450.0,61.5,6
450.0,64.5,8
450.0,67.5,5
450.0,70.5,7
450.0,73.5,7
450.0,76.5,1
450.0,79.5,4
450.0,82.5,4
450.0,85.5,2
450.0,88.5,2
450.0,91.5,4
450.0,94.5,3
450.0,97.5,7
450.0,100.5,6
450.0,103.5,5
450.0,106.5,2
450.0,109.5,9
450.0,112.5,4
450.0,115.5,2
450.0,118.5,3
450.0,121.5,2
450.0,124.5,3
450.0,127.5,6
450.0,130.5,2
450.0,133.5,3
450.0,136.5,2
450.0,139.5,7
450.0,142.5,3
450.0,145.5,1
450.0,148.5,4
450.0,151.5,1
450.0,154.5,1
450.0,157.5,1
450.0,160.5,2
450.0,163.5,1
450.0,166.5,4
450.0,169.5,6
450.0,172.5,4
450.0,175.5,4
450.0,178.5,4
450.0,181.5,3
450.0,184.5,3
450.0,187.5,1
450.0,190.5,1
450.0,193.5,5
450.0,196.5,1
450.0,199.5,1
450.0,202.5,1
450.0,220.5,2
450.0,238.5,1
450.0,241.5,1
450.0,247.5,2
450.0,250.5,1
450.0,259.5,1
450.0,265.5,3
450.0,268.5,1
450.0,274.5,1
450.0,277.5,2
450.0,280.5,1
450.0,304.5,1
450.0,310.5,1
450.0,319.5,3
450.0,328.5,1
450.0,343.5,1
450.0,379.5,1
450.0,385.5,1
450.0,388.5,1
450.0,448.5,1
450.0,1021.5,1
450.0,1024.5,2
450.0,1027.5,1
450.0,1036.5,1
450.0,1039.5,1
450.0,1489.5,1
450.0,1513.5,1
450.0,1516.5,3
450.0,1519.5,1
450.0,1522.5,7
450.0,1525.5,1
450.0,1528.5,2
450.0,1531.5,1
450.0,1537.5,1
450.0,1543.5,2
450.0,1546.5,3
450.0,1549.5,4
450.0,1552.5,2
450.0,1555.5,6
450.0,1558.5,4
450.0,1561.5,3
450.0,1564.5,1
450.0,1567.5,3
450.0,1570.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1582.5,1
450.0,1591.5,2
450.0,1597.5,1
450.0,1654.5,1
450.0,1657.5,1
450.0,1660.5,1
450.0,1744.5,1
450.0,1801.5,1
450.0,2029.5,2
450.0,2032.5,2
450.0,2035.5,3
450.0,2038.5,1
450.0,2053.5,1
450.0,2056.5,1
450.0,2083.5,1
450.0,2194.5,1
450.0,3070.5,1
450.0,3073.5,1
450.0,3085.5,1
450.0,3091.5,1
450.0,3115.5,1
450.0,3229.5,1
450.0,4240.5,1
450.0,9523.5,1
550.0,10.5,2
550.0,13.5,11
550.0,16.5,19
550.0,19.5,41
550.0,22.5,85
550.0,25.5,136
550.0,28.5,97
550.0,31.5,71
550.0,34.5,44
550.0,37.5,41
550.0,40.5,19
550.0,43.5,10
550.0,46.5,9
550.0,49.5,3
550.0,52.5,4
550.0,55.5,3
550.0,64.5,1
550.0,67.5,1
550.0,109.5,1
550.0,121.5,1
550.0,160.5,1
550.0,172.5,2
550.0,178.5,2
550.0,193.5,1
550.0,232.5,1
550.0,238.5,1
550.0,274.5,1
550.0,328.5,1
550.0,1036.5,1
550.0,1528.5,1
550.0,1531.5,2
550.0,1534.5,1
550.0,1537.5,1
550.0,1549.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1597.5,1
550.0,1600.5,1
550.0,1618.5,1
550.0,1630.5,2
550.0,1633.5,1
550.0,1654.5,1
550.0,1660.5,1
550.0,1663.5,2
550.0,1672.5,1
550.0,1675.5,1
550.0,1726.5,1
550.0,2596.5,1
550.0,3064.5,1
550.0,3085.5,1
550.0,3100.5,1
550.0,8134.5,1
650.0,7.5,1
650.0,10.5,10
650.0,13.5,19
650.0,16.5,33
650.0,19.5,57
650.0,22.5,125
650.0,25.5,182
650.0,28.5,165
650.0,31.5,103
650.0,34.5,79
650.0,37.5,49
650.0,40.5,40
650.0,43.5,30
650.0,46.5,17
650.0,49.5,20
650.0,52.5,10
650.0,55.5,8
650.0,58.5,7
650.0,61.5,4
650.0,64.5,3
650.0,67.5,7
650.0,73.5,4
650.0,76.5,4
650.0,79.5,1
650.0,82.5,1
650.0,85.5,2
650.0,91.5,1
650.0,94.5,5
650.0,97.5,4
650.0,100.5,5
650.0,103.5,4
650.0,106.5,2
650.0,109.5,2
650.0,112.5,4
650.0,115.5,1
650.0,118.5,1
650.0,121.5,1
650.0,124.5,2
650.0,130.5,2
650.0,136.5,2
650.0,142.5,2
650.0,145.5,1
650.0,151.5,3
650.0,154.5,7
650.0,157.5,4
650.0,160.5,4
650.0,163.5,4
650.0,166.5,8
650.0,169.5,13
650.0,172.5,11
650.0,175.5,2
650.0,178.5,7
650.0,181.5,3
650.0,184.5,6
650.0,187.5,6
650.0,190.5,7
650.0,193.5,7
650.0,196.5,3
650.0,199.5,2
650.0,202.5,1
650.0,205.5,2
650.0,208.5,2
650.0,211.5,2
650.0,229.5,2
650.0,238.5,5
650.0,241.5,4
650.0,244.5,4
650.0,250.5,1
650.0,253.5,3
650.0,259.5,2
650.0,280.5,2
650.0,304.5,1
650.0,313.5,1
650.0,319.5,1
650.0,1195.5,1
650.0,1477.5,1
650.0,1510.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1537.5,1
650.0,1552.5,4
650.0,1555.5,2
650.0,1558.5,1
650.0,1561.5,4
650.0,1564.5,1
650.0,1576.5,2
650.0,1579.5,1
650.0,1585.5,2
650.0,1588.5,3
650.0,1594.5,1
650.0,1597.5,1
650.0,1600.5,1
650.0,1606.5,1
650.0,1609.5,1
650.0,1633.5,2
650.0,1645.5,1
650.0,1657.5,1
650.0,1666.5,1
650.0,1672.5,1
650.0,1690.5,1
650.0,1864.5,1
650.0,1930.5,1
650.0,2023.5,1
650.0,2032.5,1
650.0,2041.5,1
650.0,2116.5,1
650.0,3013.5,1
650.0,3043.5,1
650.0,3076.5,1
650.0,3115.5,1
650.0,3124.5,1
650.0,3127.5,1
650.0,5827.5,1
750.0,7.5,1
750.0,10.5,5
750.0,13.5,37
750.0,16.5,34
750.0,19.5,54
750.0,22.5,79
750.0,25.5,106
750.0,28.5,113
750.0,31.5,101
750.0,34.5,71
750.0,37.5,52
750.0,40.5,25
750.0,43.5,21
750.0,46.5,20
750.0,49.5,17
750.0,52.5,11
750.0,55.5,10
750.0,58.5,4
750.0,61.5,5
750.0,64.5,2
750.0,67.5,1
750.0,70.5,5
750.0,73.5,2
750.0,79.5,2
750.0,82.5,1
750.0,88.5,1
750.0,91.5,1
750.0,94.5,5
750.0,97.5,1
750.0,100.5,4
750.0,103.5,1
750.0,106.5,1
750.0,112.5,2
750.0,115.5,1
750.0,121.5,1
750.0,124.5,2
750.0,130.5,2
750.0,136.5,1
750.0,139.5,1
750.0,148.5,2
750.0,151.5,2
750.0,157.5,2
750.0,160.5,1
750.0,163.5,1
750.0,166.5,3
750.0,169.5,1
750.0,172.5,1
750.0,178.5,6
750.0,181.5,1
750.0,184.5,2
750.0,187.5,2
750.0,190.5,6
750.0,193.5,4
750.0,196.5,1
750.0,199.5,4
750.0,217.5,1
750.0,226.5,1
750.0,229.5,2
750.0,232.5,2
750.0,238.5,1
750.0,241.5,3
750.0,244.5,1
750.0,247.5,3
750.0,250.5,3
750.0,253.5,1
750.0,256.5,2
750.0,259.5,2
750.0,262.5,2
750.0,268.5,1
750.0,274.5,1
750.0,283.5,1
750.0,289.5,1
750.0,292.5,1
750.0,295.5,3
750.0,298.5,2
750.0,310.5,1
750.0,316.5,1
750.0,319.5,1
750.0,322.5,1
750.0,1039.5,1
750.0,1525.5,1
750.0,1537.5,1
750.0,1543.5,1
750.0,1570.5,1
750.0,1603.5,1
750.0,1639.5,1
750.0,1651.5,1
750.0,2044.5,2
750.0,2047.5,1
750.0,2053.5,1
750.0,2641.5,1
750.0,3169.5,1
750.0,3190.5,1
850.0,10.5,2
850.0,13.5,4
850.0,16.5,4
850.0,19.5,17
850.0,22.5,23
850.0,25.5,40
850.0,28.5,45
850.0,31.5,38
850.0,34.5,38
850.0,37.5,29
850.0,40.5,20
850.0,43.5,22
850.0,46.5,8
850.0,49.5,12
850.0,55.5,3
850.0,58.5,3
850.0,61.5,2
850.0,64.5,6
850.0,67.5,3
850.0,70.5,4
850.0,73.5,1
850.0,76.5,2
850.0,79.5,2
850.0,82.5,1
850.0,94.5,3
850.0,100.5,1
850.0,106.5,1
850.0,109.5,2
850.0,112.5,1
850.0,118.5,1
850.0,121.5,4
850.0,124.5,3
850.0,127.5,5
850.0,130.5,4
850.0,133.5,1
850.0,139.5,1
850.0,154.5,3
850.0,163.5,1
850.0,172.5,1
850.0,178.5,3
850.0,181.5,1
850.0,184.5,3
850.0,187.5,1
850.0,190.5,3
850.0,193.5,6
850.0,196.5,3
850.0,202.5,2
850.0,205.5,3
850.0,208.5,5
850.0,211.5,5
850.0,214.5,2
850.0,217.5,7
850.0,220.5,14
850.0,223.5,14
850.0,226.5,7
850.0,229.5,8
850.0,232.5,4
850.0,235.5,1
850.0,238.5,6
850.0,241.5,4
850.0,244.5,2
850.0,247.5,2
850.0,253.5,1
850.0,259.5,1
850.0,271.5,1
850.0,277.5,1
850.0,289.5,1
850.0,304.5,1
850.0,310.5,1
850.0,316.5,1
850.0,874.5,1
850.0,1045.5,1
850.0,1147.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1555.5,1
850.0,1567.5,1
850.0,1582.5,1
850.0,1588.5,1
850.0,1597.5,1
850.0,1603.5,1
850.0,1621.5,1
850.0,1666.5,1
850.0,2482.5,1
850.0,3874.5,1
850.0,6073.5,1
950.0,13.5,2
950.0,16.5,2
950.0,19.5,3
950.0,22.5,2
950.0,25.5,9
950.0,28.5,13
950.0,31.5,18
950.0,34.5,18
950.0,37.5,15
950.0,40.5,16
950.0,43.5,9
950.0,46.5,9
950.0,49.5,12
950.0,52.5,9
950.0,55.5,7
950.0,58.5,4
950.0,64.5,2
950.0,67.5,1
950.0,79.5,1
950.0,82.5,1
950.0,106.5,1
950.0,169.5,1
950.0,328.5,1
950.0,370.5,1
950.0,1546.5,1
950.0,1597.5,1
950.0,3106.5,1
1050.0,13.5,2
1050.0,16.5,4
1050.0,19.5,10
1050.0,22.5,21
1050.0,25.5,24
1050.0,28.5,27
1050.0,31.5,27
1050.0,34.5,41
1050.0,37.5,38
1050.0,40.5,26
1050.0,43.5,22
1050.0,46.5,23
1050.0,49.5,15
1050.0,52.5,7
1050.0,55.5,9
1050.0,58.5,7
1050.0,61.5,11
1050.0,64.5,2
1050.0,67.5,5
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,6
1050.0,91.5,10
1050.0,94.5,3
1050.0,97.5,14
1050.0,100.5,6
1050.0,103.5,1
1050.0,106.5,3
1050.0,109.5,6
1050.0,112.5,3
1050.0,115.5,2
1050.0,118.5,2
1050.0,121.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,5
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,7
1050.0,154.5,5
1050.0,157.5,7
1050.0,160.5,6
1050.0,163.5,11
1050.0,166.5,1
1050.0,169.5,7
1050.0,172.5,6
1050.0,175.5,4
1050.0,178.5,1
1050.0,181.5,2
1050.0,184.5,2
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,2
1050.0,202.5,2
1050.0,205.5,2
1050.0,208.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,1
1050.0,226.5,1
1050.0,235.5,2
1050.0,238.5,3
1050.0,241.5,2
1050.0,244.5,1
1050.0,250.5,2
1050.0,256.5,2
1050.0,262.5,1
1050.0,265.5,1
1050.0,271.5,1
1050.0,277.5,1
1050.0,286.5,3
1050.0,289.5,3
1050.0,298.5,2
1050.0,301.5,1
1050.0,307.5,2
1050.0,310.5,2
1050.0,313.5,1
1050.0,319.5,1
1050.0,331.5,1
1050.0,334.5,1
1050.0,358.5,3
1050.0,367.5,2
1050.0,370.5,1
1050.0,382.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1555.5,1
1050.0,1561.5,1
1050.0,1573.5,1
1050.0,1597.5,1
1050.0,1615.5,1
1050.0,2977.5,1
1050.0,3055.5,1
1050.0,3082.5,1
1150.0,10.5,2
1150.0,13.5,2
1150.0,16.5,4
1150.0,19.5,17
1150.0,22.5,18
1150.0,25.5,7
1150.0,28.5,7
1150.0,31.5,24
1150.0,34.5,37
1150.0,37.5,34
1150.0,40.5,37
1150.0,43.5,26
1150.0,46.5,22
1150.0,49.5,25
1150.0,52.5,16
1150.0,55.5,15
1150.0,58.5,7
1150.0,61.5,3
1150.0,64.5,5
1150.0,67.5,6
1150.0,79.5,1
1150.0,85.5,2
1150.0,91.5,2
1150.0,94.5,1
1150.0,97.5,4
1150.0,103.5,2
1150.0,109.5,2
1150.0,112.5,2
1150.0,118.5,1
1150.0,121.5,2
1150.0,124.5,4
1150.0,127.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,148.5,3
1150.0,151.5,1
1150.0,154.5,1
1150.0,160.5,3
1150.0,163.5,1
1150.0,166.5,2
1150.0,169.5,3
1150.0,172.5,3
1150.0,175.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,3
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,3
1150.0,217.5,1
1150.0,226.5,1
1150.0,235.5,1
1150.0,250.5,2
1150.0,256.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,2
1150.0,325.5,1
1150.0,328.5,1
1150.0,685.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1564.5,1
1150.0,1576.5,1
1150.0,1588.5,1
1150.0,1624.5,1
1150.0,1678.5,1
1150.0,2044.5,1
1150.0,9718.5,1
1250.0,10.5,8
1250.0,13.5,4
1250.0,16.5,20
1250.0,19.5,26
1250.0,22.5,18
1250.0,25.5,38
1250.0,28.5,43
1250.0,31.5,66
1250.0,34.5,125
1250.0,37.5,87
1250.0,40.5,76
1250.0,43.5,61
1250.0,46.5,47
1250.0,49.5,22
1250.0,52.5,20
1250.0,55.5,8
1250.0,58.5,11
1250.0,61.5,3
1250.0,64.5,4
1250.0,67.5,2
1250.0,70.5,2
1250.0,73.5,5
1250.0,76.5,2
1250.0,79.5,2
1250.0,91.5,1
1250.0,94.5,7
1250.0,97.5,13
1250.0,100.5,8
1250.0,103.5,12
1250.0,106.5,4
1250.0,109.5,4
1250.0,112.5,9
1250.0,115.5,7
1250.0,118.5,4
1250.0,121.5,6
1250.0,124.5,3
1250.0,127.5,8
1250.0,130.5,4
1250.0,133.5,8
1250.0,136.5,5
1250.0,139.5,5
1250.0,142.5,4
1250.0,145.5,4
1250.0,148.5,1
1250.0,151.5,3
1250.0,154.5,7
1250.0,157.5,3
1250.0,160.5,4
1250.0,163.5,9
1250.0,166.5,2
1250.0,169.5,2
1250.0,172.5,1
1250.0,175.5,6
1250.0,178.5,3
1250.0,181.5,1
1250.0,184.5,2
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,2
1250.0,214.5,1
1250.0,217.5,1
1250.0,226.5,1
1250.0,241.5,1
1250.0,247.5,2
1250.0,250.5,1
1250.0,253.5,2
1250.0,256.5,1
1250.0,259.5,2
1250.0,262.5,1
1250.0,265.5,3
1250.0,268.5,2
1250.0,271.5,2
1250.0,274.5,1
1250.0,277.5,1
1250.0,280.5,2
1250.0,283.5,1
1250.0,313.5,1
1250.0,322.5,1
1250.0,367.5,1
1250.0,403.5,1
1250.0,436.5,1
1250.0,886.5,1
1250.0,1039.5,1
1250.0,1519.5,1
1250.0,1534.5,1
1250.0,1537.5,2
1250.0,1540.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1567.5,1
1250.0,1579.5,1
1250.0,1588.5,1
1250.0,1645.5,1
1250.0,1675.5,1
1250.0,2059.5,1
1250.0,2971.5,1
1250.0,3007.5,2
1250.0,3022.5,1
1250.0,3025.5,2
1250.0,3031.5,1
1250.0,3043.5,3
1250.0,3055.5,1
1250.0,3067.5,1
1250.0,3070.5,2
1250.0,3085.5,2
1250.0,3103.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,4
1350.0,25.5,2
1350.0,28.5,4
1350.0,31.5,11
1350.0,34.5,36
1350.0,37.5,73
1350.0,40.5,92
1350.0,43.5,78
1350.0,46.5,89
1350.0,49.5,62
1350.0,52.5,57
1350.0,55.5,38
1350.0,58.5,17
1350.0,61.5,9
1350.0,64.5,4
1350.0,67.5,3
1350.0,70.5,4
1350.0,73.5,3
1350.0,76.5,1
1350.0,79.5,3
1350.0,88.5,1
1350.0,91.5,3
1350.0,100.5,1
1350.0,103.5,1
1350.0,109.5,1
1350.0,133.5,1
1350.0,142.5,1
1350.0,145.5,2
1350.0,160.5,1
1350.0,163.5,1
1350.0,169.5,1
1350.0,172.5,2
1350.0,175.5,3
1350.0,181.5,4
1350.0,184.5,5
1350.0,187.5,4
1350.0,190.5,5
1350.0,193.5,6
1350.0,196.5,3
1350.0,199.5,6
1350.0,202.5,2
1350.0,205.5,1
1350.0,208.5,2
1350.0,211.5,1
1350.0,217.5,2
1350.0,220.5,7
1350.0,223.5,5
1350.0,226.5,1
1350.0,229.5,2
1350.0,232.5,2
1350.0,235.5,1
1350.0,238.5,3
1350.0,241.5,2
1350.0,244.5,3
1350.0,265.5,1
1350.0,268.5,1
1350.0,1039.5,1
1350.0,1045.5,1
1350.0,1534.5,1
1350.0,1564.5,1
1350.0,1570.5,1
1350.0,1573.5,1
1350.0,1591.5,1
1350.0,1675.5,3
1350.0,2044.5,1
1350.0,2074.5,1
1350.0,3286.5,1
1450.0,10.5,1
1450.0,13.5,3
1450.0,16.5,2
1450.0,19.5,2
1450.0,22.5,5
1450.0,25.5,5
1450.0,28.5,2
1450.0,31.5,1
1450.0,34.5,17
1450.0,37.5,49
1450.0,40.5,63
1450.0,43.5,83
1450.0,46.5,104
1450.0,49.5,100
1450.0,52.5,83
1450.0,55.5,57
1450.0,58.5,24
1450.0,61.5,25
1450.0,64.5,6
1450.0,67.5,10
1450.0,70.5,5
1450.0,73.5,3
1450.0,76.5,2
1450.0,79.5,3
1450.0,82.5,3
1450.0,88.5,4
1450.0,94.5,1
1450.0,97.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,148.5,1
1450.0,163.5,1
1450.0,166.5,2
1450.0,178.5,1
1450.0,217.5,1
1450.0,253.5,1
1450.0,799.5,1
1450.0,1042.5,1
1450.0,1537.5,2
1450.0,1540.5,2
1450.0,1543.5,2
1450.0,1558.5,1
1450.0,1573.5,1
1450.0,1576.5,3
1450.0,1582.5,3
1450.0,1585.5,1
1450.0,1588.5,1
1450.0,1597.5,1
1450.0,1612.5,1
1450.0,1630.5,1
1450.0,2038.5,1
1450.0,2050.5,1
1450.0,3007.5,1
1450.0,3112.5,1
1450.0,3127.5,2
1450.0,3148.5,1
1450.0,3235.5,1
1550.0,10.5,1
1550.0,13.5,2
1550.0,16.5,2
1550.0,19.5,1
1550.0,22.5,5
1550.0,25.5,1
1550.0,28.5,4
1550.0,31.5,7
1550.0,34.5,17
1550.0,37.5,38
1550.0,40.5,39
1550.0,43.5,46
1550.0,46.5,41
1550.0,49.5,48
1550.0,52.5,19
1550.0,55.5,16
1550.0,58.5,12
1550.0,61.5,9
1550.0,64.5,3
1550.0,67.5,3
1550.0,70.5,1
1550.0,73.5,1
1550.0,76.5,1
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,103.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,175.5,2
1550.0,193.5,1
1550.0,211.5,1
1550.0,232.5,1
1550.0,262.5,1
1550.0,274.5,1
1550.0,325.5,1
1550.0,427.5,1
1550.0,1066.5,1
1550.0,1540.5,1
1550.0,1552.5,3
1550.0,1561.5,1
1550.0,1585.5,1
1550.0,1588.5,1
1550.0,1600.5,2
1550.0,1609.5,1
1550.0,1636.5,1
1550.0,1642.5,1
1550.0,1675.5,1
1550.0,2044.5,1
1550.0,2050.5,1
1550.0,2053.5,1
