rtt,perc_gte
23.159,0.9901896185665129
23.161,0.9901652146325988
23.168,0.9901408106986846
23.172,0.9901164067647705
23.174,0.9900920028308563
23.183,0.9900675988969422
23.188,0.9900431949630281
23.203,0.9900187910291139
23.207,0.9899943870951997
23.214,0.9899699831612856
23.377,0.9899455792273715
23.394,0.9899211752934574
23.583,0.9898967713595431
23.615,0.989872367425629
24.351,0.9898479634917149
26.353,0.9898235595578008
29.36,0.9897991556238865
29.429,0.9897747516899724
29.432,0.9897503477560583
29.438,0.9897259438221442
29.443,0.98970153988823
29.459,0.9896771359543158
29.46,0.9896527320204017
29.472,0.9896283280864876
29.486,0.9896039241525734
29.601,0.9895795202186592
29.673,0.9895551162847451
29.7,0.989530712350831
29.762,0.9895063084169168
29.783,0.9894819044830027
29.786,0.9894575005490885
29.806,0.9894330966151743
29.814,0.9894086926812602
29.815,0.9893842887473461
29.818,0.989359884813432
29.824,0.9893354808795177
29.826,0.9893110769456036
29.831,0.9892866730116895
29.832,0.9892622690777754
29.834,0.9892378651438611
29.842,0.989213461209947
29.844,0.9891890572760329
29.846,0.9891646533421188
29.851,0.9891402494082046
29.853,0.9891158454742904
29.854,0.9890914415403763
29.855,0.9890670376064622
29.858,0.989042633672548
29.859,0.9889938258047197
29.865,0.9889694218708056
29.869,0.9889450179368914
29.88,0.9889206140029773
29.885,0.988871806135149
29.887,0.9888474022012348
29.923,0.9888229982673207
29.932,0.9887985943334066
29.952,0.9887741903994924
29.975,0.9887497864655782
30.092,0.9887253825316641
30.097,0.98870097859775
30.107,0.9886765746638358
30.11,0.9886521707299216
30.126,0.9886277667960075
30.141,0.9886033628620934
30.149,0.9885789589281793
30.15,0.988554554994265
30.158,0.9885301510603509
30.172,0.9885057471264368
30.203,0.9884813431925227
30.24,0.9884569392586084
30.276,0.9884325353246943
30.306,0.9884081313907802
30.318,0.9883837274568661
30.331,0.9883593235229519
30.341,0.9883349195890377
30.355,0.9883105156551236
30.357,0.9882861117212095
30.379,0.9882617077872953
30.389,0.9882373038533812
30.4,0.988212899919467
30.41,0.9881884959855529
30.476,0.9881640920516387
30.482,0.9881396881177246
30.489,0.9881152841838104
30.495,0.9880908802498963
30.517,0.9880664763159821
30.528,0.988042072382068
30.543,0.9880176684481539
30.549,0.9879932645142397
30.563,0.9879688605803255
30.594,0.9879444566464114
30.616,0.9879200527124973
30.685,0.9878956487785832
30.729,0.9878712448446689
30.749,0.9878468409107548
30.75,0.9878224369768407
30.891,0.9877980330429266
30.991,0.9877736291090123
31.047,0.9877492251750982
31.064,0.9877248212411841
31.172,0.98770041730727
31.264,0.9876760133733558
31.271,0.9876516094394416
31.43,0.9876272055055275
31.729,0.9876028015716134
31.782,0.9875783976376992
32.005,0.987553993703785
32.252,0.9875295897698709
32.31,0.9875051858359567
32.354,0.9874807819020426
32.419,0.9874563779681285
32.484,0.9874319740342143
32.517,0.9874075701003001
32.545,0.987383166166386
32.667,0.9873587622324719
32.991,0.9873343582985578
33.01,0.9873099543646435
33.064,0.9872855504307294
33.215,0.9872611464968153
33.295,0.9872367425629012
33.622,0.9872123386289869
33.868,0.9871879346950728
33.872,0.9871635307611587
33.968,0.9871391268272446
33.975,0.9871147228933304
34.06,0.9870903189594162
34.298,0.9870659150255021
34.396,0.987041511091588
34.405,0.9870171071576738
34.444,0.9869927032237596
34.545,0.9869682992898455
34.55,0.9869438953559314
34.696,0.9869194914220172
34.771,0.9868950874881031
34.843,0.9868706835541889
34.897,0.9868462796202748
34.937,0.9868218756863606
34.982,0.9867974717524465
35.083,0.9867730678185324
35.085,0.9867486638846182
35.112,0.986724259950704
35.163,0.9866998560167899
35.165,0.9866754520828758
35.275,0.9866510481489617
35.35,0.9866266442150474
35.424,0.9866022402811333
35.477,0.9865778363472192
35.579,0.9865534324133051
35.597,0.9865290284793908
35.624,0.9865046245454767
35.723,0.9864802206115626
35.801,0.9864558166776485
36.099,0.9864314127437342
36.11,0.9864070088098201
36.313,0.986382604875906
36.355,0.9863582009419919
36.603,0.9863337970080777
37.17,0.9863093930741635
37.251,0.9862849891402494
37.306,0.9862605852063353
37.457,0.9862361812724211
37.481,0.986211777338507
37.483,0.9861873734045928
37.516,0.9861629694706787
37.564,0.9861385655367645
37.622,0.9861141616028504
37.677,0.9860897576689363
37.846,0.9860653537350221
37.854,0.9860409498011079
37.875,0.9860165458671938
37.895,0.9859921419332797
37.915,0.9859677379993655
37.947,0.9859433340654513
37.979,0.9859189301315372
37.984,0.9858945261976231
37.992,0.985870122263709
38.017,0.9858457183297947
38.033,0.9858213143958806
38.22,0.9857969104619665
38.23,0.9857725065280524
38.243,0.9857481025941381
38.246,0.985723698660224
38.247,0.9856992947263099
38.26,0.9856748907923958
38.264,0.9856504868584816
38.27,0.9856260829245674
38.272,0.9856016789906533
38.274,0.985552871122825
38.276,0.9855284671889109
38.28,0.9855040632549967
38.281,0.9854796593210826
38.283,0.9854552553871684
38.284,0.9854308514532543
38.288,0.9854064475193401
38.295,0.9853820435854259
38.3,0.9853576396515118
38.302,0.9853332357175977
38.304,0.9853088317836836
38.306,0.9852844278497693
38.309,0.9852600239158552
38.315,0.9852356199819411
38.323,0.985211216048027
38.334,0.9851868121141127
38.338,0.9851624081801986
38.346,0.9851136003123704
38.353,0.9850891963784562
38.357,0.985064792444542
38.359,0.9850403885106279
38.372,0.9850159845767138
38.376,0.9849915806427996
38.39,0.9849671767088855
38.397,0.9849427727749713
38.409,0.9849183688410572
38.422,0.984893964907143
38.502,0.9848695609732289
38.53,0.9848451570393147
38.558,0.9848207531054006
38.563,0.9847963491714864
38.574,0.9847719452375723
38.585,0.9847475413036582
38.628,0.984723137369744
38.642,0.9846987334358298
38.655,0.9846743295019157
38.687,0.9846499255680016
38.715,0.9846255216340875
38.728,0.9846011177001732
38.756,0.9845767137662591
38.766,0.984552309832345
38.767,0.9845279058984309
38.777,0.9845035019645166
38.787,0.9844790980306025
38.793,0.9844302901627743
38.797,0.9843814822949459
38.802,0.9843326744271177
38.808,0.9843082704932035
38.814,0.9842838665592893
38.82,0.9842594626253752
38.822,0.9842350586914611
38.841,0.9842106547575469
38.845,0.9841862508236328
38.853,0.9841618468897186
38.857,0.9841374429558045
38.863,0.9841130390218903
38.865,0.9840886350879762
38.876,0.984064231154062
38.878,0.9840398272201479
38.886,0.9840154232862337
38.892,0.9839910193523196
38.895,0.9839666154184055
38.905,0.9839422114844913
38.909,0.9839178075505771
38.914,0.983893403616663
38.915,0.9838689996827489
38.923,0.9838445957488348
38.924,0.9838201918149205
38.927,0.9837957878810064
38.929,0.9837713839470923
38.932,0.9837469800131782
38.935,0.9837225760792639
38.937,0.9836981721453498
38.939,0.9836005564096932
38.941,0.9835761524757791
38.942,0.983551748541865
38.945,0.9835273446079508
38.947,0.9835029406740367
38.951,0.9834785367401225
38.954,0.9834541328062084
38.955,0.9834297288722942
38.956,0.9834053249383801
38.961,0.983380921004466
38.962,0.9833321131366376
38.964,0.9833077092027235
38.966,0.9832833052688094
38.971,0.9832589013348951
38.973,0.983234497400981
38.976,0.9832100934670669
38.977,0.9831856895331528
38.979,0.9831368816653244
38.98,0.9831124777314103
38.982,0.9830880737974962
38.985,0.983063669863582
38.986,0.9830148619957537
38.995,0.9829904580618396
38.997,0.9829416501940113
39.0,0.9829172462600971
39.003,0.982892842326183
39.005,0.9828684383922688
39.008,0.9828440344583547
39.009,0.9828196305244405
39.011,0.9827952265905264
39.012,0.9827708226566122
39.013,0.9827464187226981
39.014,0.982722014788784
39.016,0.9826732069209556
39.018,0.9825999951192133
39.019,0.982575591185299
39.025,0.9825267833174708
39.027,0.9825023793835567
39.028,0.9824779754496424
39.033,0.9824047636479001
39.035,0.9823803597139859
39.036,0.9823315518461576
39.038,0.9823071479122435
39.039,0.9822827439783293
39.041,0.9822583400444151
39.043,0.982233936110501
39.045,0.9821851282426727
39.046,0.9821607243087586
39.05,0.9821363203748444
39.052,0.982063108573102
39.054,0.9820387046391879
39.055,0.9820143007052737
39.057,0.9819898967713595
39.061,0.9819654928374454
39.062,0.9819410889035313
39.063,0.9818922810357029
39.064,0.9818434731678747
39.066,0.9818190692339606
39.067,0.9817946653000463
39.07,0.9817702613661322
39.071,0.9816970495643897
39.072,0.9816726456304756
39.073,0.9816238377626474
39.075,0.9815994338287332
39.076,0.981575029894819
39.078,0.9815506259609049
39.082,0.9815262220269908
39.083,0.9814774141591625
39.084,0.9814286062913342
39.086,0.98140420235742
39.087,0.9813797984235059
39.089,0.9813065866217634
39.092,0.9812821826878493
39.094,0.9812577787539352
39.095,0.9812089708861068
39.098,0.9811601630182786
39.099,0.9811357590843643
39.102,0.981062547282622
39.103,0.9810381433487078
39.104,0.9809893354808795
39.106,0.9809649315469654
39.107,0.9809405276130512
39.11,0.9808917197452229
39.112,0.9808673158113088
39.113,0.9807941040095663
39.114,0.9807697000756522
39.115,0.980745296141738
39.116,0.9807208922078239
39.117,0.9806964882739098
39.12,0.9806720843399956
39.122,0.9806476804060814
39.123,0.9805988725382532
39.129,0.9805744686043391
39.131,0.9805500646704248
39.132,0.9805256607365107
39.133,0.9804768528686825
39.136,0.9804524489347682
39.144,0.9804280450008541
39.147,0.9803792371330259
39.15,0.9803548331991117
39.151,0.9803304292651975
39.152,0.9802572174634551
39.156,0.980232813529541
39.159,0.9802084095956268
39.161,0.9801840056617127
39.162,0.9801596017277985
39.167,0.9801107938599702
39.168,0.9800863899260561
39.17,0.9800619859921419
39.176,0.9800375820582278
39.178,0.9800131781243137
39.179,0.9799887741903995
39.18,0.9799643702564853
39.184,0.9799155623886571
39.185,0.979891158454743
39.195,0.9798667545208287
39.196,0.9798423505869146
39.197,0.9798179466530005
39.198,0.9797935427190864
39.199,0.979744734851258
39.2,0.9797203309173439
39.201,0.9796715230495155
39.202,0.9796471191156014
39.203,0.9795983112477732
39.204,0.979573907313859
39.209,0.9795495033799448
39.21,0.9795250994460307
39.213,0.9795006955121166
39.214,0.9794762915782024
39.215,0.97940307977646
39.216,0.9793786758425458
39.217,0.9793298679747175
39.218,0.9793054640408034
39.221,0.979232252239061
39.222,0.9792078483051467
39.224,0.9791834443712326
39.225,0.9791346365034044
39.227,0.9791102325694903
39.228,0.9790614247016619
39.229,0.9790370207677478
39.23,0.978915001098177
39.231,0.9788417892964346
39.233,0.9788173853625204
39.234,0.9787685774946921
39.235,0.9787197696268638
39.236,0.9786953656929497
39.237,0.9786465578251214
39.239,0.9785977499572931
39.243,0.9785489420894649
39.245,0.9784513263538083
39.247,0.9784025184859799
39.248,0.9783537106181517
39.249,0.9783293066842375
39.25,0.9782316909485809
39.251,0.9782072870146667
39.252,0.9781828830807526
39.253,0.9781340752129243
39.254,0.9781096712790102
39.256,0.9780120555433536
39.257,0.9779876516094395
39.259,0.9779388437416111
39.26,0.9778656319398688
39.261,0.9778412280059545
39.262,0.9778168240720404
39.263,0.9777680162042122
39.264,0.9776948044024697
39.265,0.9776215926007272
39.266,0.9774995729311565
39.267,0.9774751689972424
39.268,0.9774019571954999
39.269,0.9773531493276716
39.27,0.9772799375259292
39.271,0.9772311296581009
39.272,0.9772067257241868
39.274,0.9771335139224443
39.275,0.9769626863850452
39.276,0.976913878517217
39.277,0.9768894745833028
39.278,0.9768650706493887
39.279,0.9767918588476462
39.28,0.9766698391780755
39.281,0.9766210313102472
39.282,0.9765722234424189
39.283,0.9765234155745907
39.284,0.9764502037728482
39.285,0.9763769919711057
39.286,0.9763037801693633
39.287,0.9762061644337067
39.288,0.9761085486980501
39.289,0.9760353368963077
39.29,0.9760109329623935
39.292,0.9759377211606511
39.294,0.9759133172267369
39.295,0.9758401054249946
39.296,0.9757912975571662
39.297,0.975742489689338
39.298,0.9756936818215096
39.299,0.9756448739536814
39.3,0.9755228542841106
39.301,0.9754740464162823
39.302,0.975425238548454
39.304,0.9753276228127974
39.305,0.9752788149449692
39.306,0.9751811992093126
39.307,0.9751323913414842
39.309,0.975083583473656
39.31,0.9750591795397419
39.311,0.9750347756058276
39.313,0.9750103716719135
39.314,0.9749859677379994
39.315,0.9748883520023428
39.316,0.9748639480684287
39.317,0.9748151402006003
39.318,0.974766332332772
39.319,0.9747419283988579
39.32,0.9746931205310296
39.322,0.9746443126632013
39.323,0.9746199087292872
39.324,0.974595504795373
39.325,0.9745711008614588
39.326,0.9745222929936306
39.327,0.9744490811918881
39.328,0.9743758693901456
39.329,0.9743270615223174
39.331,0.9742538497205749
39.332,0.9742050418527467
39.333,0.9741562339849184
39.334,0.9741074261170901
39.335,0.9740830221831759
39.336,0.9740342143153476
39.338,0.9740098103814335
39.339,0.9739610025136052
39.34,0.9739365985796911
39.341,0.9738877907118627
39.342,0.9738389828440345
39.343,0.9737901749762061
39.344,0.9737169631744638
39.345,0.9736193474388072
39.346,0.9735705395709788
39.348,0.9735461356370647
39.349,0.9735217317031506
39.35,0.9734485199014081
39.352,0.973424115967494
39.353,0.9733753080996657
39.354,0.9733265002318374
39.355,0.9732288844961808
39.356,0.9732044805622666
39.357,0.9731800766283525
39.358,0.9730824608926959
39.359,0.9730580569587818
39.36,0.9730336530248677
39.361,0.9730092490909534
39.362,0.9729604412231252
39.363,0.9729360372892111
39.364,0.9729116333552968
39.365,0.9728384215535544
39.367,0.9728140176196403
39.369,0.972765209751812
39.371,0.9727164018839837
39.372,0.9726919979500696
39.373,0.9726675940161554
39.376,0.9726187861483271
39.378,0.972594382214413
39.38,0.9725211704126705
39.381,0.9723991507430998
39.383,0.9723015350074432
39.384,0.9722527271396149
39.385,0.9721795153378725
39.387,0.9721551114039583
39.389,0.9721307074700442
39.39,0.9720574956683017
39.393,0.9720330917343876
39.394,0.9720086878004734
39.396,0.9719598799326451
39.397,0.9718866681309027
39.399,0.9717890523952462
39.4,0.9717646484613319
39.401,0.9716670327256753
39.404,0.9716182248578471
39.405,0.971593820923933
39.406,0.9714718012543622
39.408,0.971447397320448
39.409,0.9713985894526198
39.41,0.9713497815847915
39.411,0.9713253776508773
39.412,0.9712521658491349
39.413,0.9712033579813066
39.414,0.9711545501134783
39.415,0.9710813383117358
39.419,0.9710325304439076
39.42,0.9709837225760792
39.421,0.970934914708251
39.423,0.9709105107743369
39.424,0.9708617029065085
39.425,0.9708372989725944
39.426,0.9708128950386803
39.427,0.9707884911047661
39.428,0.9707640871708519
39.429,0.9706908753691095
39.43,0.9706420675012812
39.431,0.970617663567367
39.434,0.9705932596334529
39.435,0.9705200478317104
39.436,0.9704956438977963
39.437,0.9704468360299681
39.438,0.9704224320960538
39.439,0.9703248163603972
39.44,0.9703004124264831
39.443,0.9702516045586549
39.444,0.9702027966908265
39.445,0.9701783927569124
39.447,0.9701539888229983
39.449,0.9701295848890841
39.45,0.97010518095517
39.452,0.9700807770212558
39.453,0.9700563730873417
39.454,0.9700319691534275
39.457,0.9699831612855992
39.459,0.9699587573516851
39.46,0.9699343534177709
39.462,0.9698611416160285
39.463,0.9697879298142861
39.464,0.969763525880372
39.466,0.9697391219464577
39.467,0.9696415062108011
39.468,0.969617102276887
39.47,0.9695926983429729
39.472,0.9695682944090588
39.474,0.9695194865412304
39.476,0.9694950826073163
39.477,0.9694706786734022
39.478,0.9694218708055738
39.48,0.9693486590038314
39.481,0.9693242550699173
39.482,0.9692998511360031
39.484,0.969275447202089
39.488,0.9692510432681748
39.489,0.9692266393342607
39.49,0.9691778314664324
39.491,0.9691290235986041
39.492,0.96910461966469
39.493,0.9690802157307759
39.495,0.9690070039290334
39.5,0.9689825999951193
39.501,0.968958196061205
39.502,0.9689093881933768
39.505,0.9688361763916343
39.506,0.968787368523806
39.508,0.9687385606559777
39.51,0.9686897527881495
39.511,0.9686653488542353
39.512,0.9686409449203212
39.513,0.968616540986407
39.514,0.9685921370524928
39.516,0.9685677331185787
39.518,0.9685433291846646
39.519,0.9684945213168363
39.521,0.9684701173829221
39.522,0.968445713449008
39.523,0.9684213095150939
39.524,0.9683969055811796
39.527,0.9683725016472655
39.528,0.9683480977133514
39.532,0.968299289845523
39.535,0.9682748859116089
39.537,0.9682504819776948
39.538,0.9682260780437807
39.54,0.9682016741098665
39.543,0.9681772701759523
39.544,0.9681528662420382
39.545,0.9681284623081241
39.547,0.9681040583742099
39.554,0.9680552505063816
39.556,0.9680064426385533
39.557,0.9679820387046392
39.558,0.967957634770725
39.559,0.9679332308368109
39.56,0.9679088269028967
39.564,0.9678844229689826
39.565,0.9678356151011543
39.567,0.9677624032994119
39.57,0.9677379993654978
39.571,0.9677135954315835
39.574,0.9676647875637553
39.575,0.9676403836298412
39.576,0.9675915757620128
39.578,0.9675427678941846
39.579,0.9675183639602704
39.58,0.9674939600263562
39.583,0.967445152158528
39.584,0.9674207482246138
39.586,0.9673963442906997
39.588,0.9673719403567855
39.591,0.9673475364228714
39.593,0.9673231324889572
39.594,0.9672499206872148
39.596,0.9672255167533006
39.597,0.9672011128193865
39.598,0.9671767088854724
39.599,0.9671523049515582
39.6,0.967127901017644
39.603,0.9671034970837299
39.604,0.9670790931498158
39.605,0.9670546892159017
39.606,0.9670302852819874
39.607,0.9670058813480733
39.608,0.9669814774141592
39.609,0.9669570734802451
39.611,0.9669082656124167
39.614,0.9668594577445885
39.619,0.966786245942846
39.621,0.9667618420089319
39.625,0.9667374380750177
39.63,0.9667130341411035
39.631,0.9666886302071894
39.638,0.9666642262732752
39.639,0.9666398223393611
39.642,0.966615418405447
39.646,0.9665422066037045
39.647,0.9665178026697904
39.648,0.9664201869341338
39.649,0.9663957830002197
39.65,0.9663713790663055
39.651,0.9663469751323913
39.655,0.9662981672645631
39.656,0.9662737633306488
39.657,0.9662493593967347
39.658,0.9662249554628206
39.66,0.9662005515289065
39.661,0.9661517436610781
39.663,0.9661029357932499
39.664,0.9660785318593357
39.665,0.9660541279254216
39.667,0.9660297239915074
39.668,0.9660053200575933
39.669,0.9659321082558509
39.67,0.9659077043219367
39.671,0.9658833003880225
39.672,0.9658588964541084
39.675,0.9658344925201943
39.679,0.9657856846523659
39.683,0.9657612807184518
39.686,0.9657124728506236
39.688,0.9656880689167093
39.689,0.9656636649827952
39.693,0.9656392610488811
39.697,0.9655904531810527
39.698,0.9655416453132245
39.699,0.9654440295775679
39.701,0.9654196256436538
39.702,0.9653952217097396
39.703,0.9653708177758255
39.705,0.9653464138419113
39.706,0.965297605974083
39.713,0.9652732020401689
39.716,0.9652487981062547
39.726,0.9651999902384264
39.727,0.9651755863045123
39.728,0.9651511823705982
39.73,0.965126778436684
39.732,0.9651023745027698
39.734,0.9650535666349416
39.736,0.9650291627010275
39.737,0.9650047587671132
39.739,0.9649803548331991
39.744,0.964955950899285
39.745,0.9649315469653709
39.746,0.9648827390975425
39.747,0.9648583351636284
39.75,0.9648339312297143
39.753,0.9648095272958
39.754,0.9647851233618859
39.755,0.9647607194279718
39.756,0.9647363154940576
39.757,0.9647119115601435
39.759,0.9646875076262293
39.76,0.9646631036923152
39.761,0.9646386997584011
39.765,0.9646142958244869
39.767,0.9645654879566586
39.768,0.9645410840227444
39.769,0.9644922761549162
39.77,0.964467872221002
39.774,0.9644434682870879
39.776,0.9644190643531737
39.779,0.9643946604192596
39.782,0.9643702564853455
39.791,0.9643214486175171
39.793,0.9642726407496889
39.8,0.9642482368157747
39.801,0.9642238328818605
39.802,0.9641994289479464
39.805,0.964126217146204
39.807,0.9641018132122898
39.81,0.9640774092783757
39.812,0.9640530053444615
39.814,0.9640286014105474
39.815,0.9639797935427191
39.816,0.9639553896088049
39.817,0.9639309856748908
39.822,0.9638821778070625
39.823,0.9638577738731483
39.826,0.9638333699392342
39.828,0.963784562071406
39.829,0.9637357542035776
39.834,0.9636869463357494
39.836,0.9636625424018351
39.837,0.963638138467921
39.838,0.9636137345340069
39.841,0.9635893306000928
39.843,0.9635649266661785
39.845,0.9635405227322644
39.849,0.9635161187983503
39.85,0.9634917148644362
39.853,0.9634429069966078
39.855,0.9633940991287796
39.856,0.9633696951948654
39.862,0.9633452912609513
39.865,0.9633208873270371
39.87,0.963296483393123
39.871,0.9632476755252947
39.872,0.9632232715913805
39.877,0.9631988676574664
39.881,0.9631744637235522
39.882,0.9631500597896381
39.883,0.963125655855724
39.888,0.9631012519218098
39.89,0.9630768479878956
39.891,0.9630524440539815
39.892,0.9630280401200674
39.894,0.9630036361861533
39.897,0.9629548283183249
39.898,0.9629060204504967
39.899,0.9628816165165824
39.9,0.9628572125826683
39.901,0.9627595968470117
39.902,0.9627351929130976
39.905,0.9626863850452693
39.91,0.9626619811113551
39.912,0.962637577177441
39.914,0.9626131732435268
39.916,0.9625887693096127
39.917,0.9625643653756986
39.927,0.9625399614417844
39.929,0.9625155575078703
39.935,0.9624911535739561
39.937,0.962466749640042
39.938,0.9624423457061279
39.951,0.9624179417722136
39.953,0.9623935378382995
39.958,0.9623691339043854
39.964,0.9623447299704713
39.971,0.9623203260365571
39.984,0.9622959221026429
39.989,0.9622715181687288
39.995,0.9622227103009005
39.997,0.9621983063669863
39.999,0.9621494984991581
40.006,0.9621250945652439
40.007,0.9621006906313297
40.009,0.9620762866974156
40.013,0.9620518827635015
40.017,0.9620274788295873
40.019,0.9620030748956732
40.022,0.961978670961759
40.025,0.9619542670278449
40.029,0.9619298630939307
40.034,0.9619054591600166
40.036,0.9618810552261025
40.037,0.9618566512921883
40.041,0.9618322473582741
40.042,0.96180784342436
40.046,0.9617834394904459
40.047,0.9617590355565317
40.051,0.9617346316226175
40.053,0.9617102276887034
40.055,0.9616858237547893
40.057,0.9616614198208752
40.059,0.9615882080191327
40.063,0.9615638040852186
40.064,0.9615394001513043
40.066,0.9614905922834761
40.068,0.9614173804817336
40.071,0.9613929765478195
40.072,0.9613441686799912
40.075,0.961319764746077
40.076,0.9612709568782488
40.078,0.9612465529443346
40.079,0.9611733411425922
40.081,0.9611245332747639
40.082,0.9611001293408498
40.083,0.9610757254069356
40.085,0.9610025136051932
40.087,0.9609781096712791
40.089,0.9609293018034507
40.091,0.9609048978695366
