binned_distance,binned_rtt,count
2050.0,175.5,2
2050.0,178.5,1
2050.0,181.5,3
2050.0,184.5,2
2050.0,187.5,1
2050.0,190.5,2
2050.0,193.5,2
2050.0,196.5,2
2050.0,199.5,1
2050.0,202.5,1
2050.0,205.5,2
2050.0,211.5,2
2050.0,214.5,1
2050.0,223.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,244.5,1
2050.0,262.5,1
2050.0,274.5,1
2050.0,283.5,2
2050.0,289.5,3
2050.0,295.5,1
2050.0,301.5,3
2050.0,304.5,1
2050.0,316.5,1
2050.0,340.5,1
2050.0,418.5,1
2050.0,631.5,1
2050.0,1039.5,1
2050.0,1048.5,1
2050.0,1150.5,1
2050.0,1375.5,1
2050.0,1528.5,1
2050.0,1543.5,3
2050.0,1546.5,1
2050.0,1573.5,2
2050.0,1576.5,1
2050.0,1579.5,1
2050.0,1582.5,2
2050.0,1585.5,1
2050.0,1588.5,1
2050.0,1603.5,1
2050.0,1609.5,2
2050.0,1810.5,1
2050.0,2011.5,1
2050.0,2047.5,1
2050.0,2059.5,1
2050.0,2074.5,1
2050.0,2305.5,1
2050.0,2395.5,1
2050.0,2416.5,1
2050.0,2698.5,1
2050.0,10267.5,1
2050.0,19345.5,1
2150.0,1.5,1
2150.0,28.5,9
2150.0,31.5,55
2150.0,34.5,39
2150.0,37.5,35
2150.0,40.5,219
2150.0,43.5,107
2150.0,46.5,216
2150.0,49.5,158
2150.0,52.5,137
2150.0,55.5,124
2150.0,58.5,180
2150.0,61.5,78
2150.0,64.5,56
2150.0,67.5,33
2150.0,70.5,31
2150.0,73.5,23
2150.0,76.5,9
2150.0,79.5,6
2150.0,82.5,7
2150.0,88.5,2
2150.0,91.5,1
2150.0,97.5,1
2150.0,100.5,4
2150.0,103.5,3
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,1
2150.0,118.5,35
2150.0,121.5,5
2150.0,124.5,34
2150.0,127.5,11
2150.0,130.5,7
2150.0,133.5,14
2150.0,136.5,7
2150.0,139.5,10
2150.0,142.5,3
2150.0,145.5,6
2150.0,148.5,14
2150.0,151.5,7
2150.0,154.5,18
2150.0,157.5,3
2150.0,160.5,5
2150.0,163.5,5
2150.0,166.5,5
2150.0,169.5,4
2150.0,172.5,7
2150.0,175.5,5
2150.0,178.5,10
2150.0,181.5,5
2150.0,184.5,3
2150.0,187.5,9
2150.0,190.5,1
2150.0,193.5,10
2150.0,196.5,3
2150.0,199.5,8
2150.0,202.5,3
2150.0,205.5,1
2150.0,211.5,2
2150.0,220.5,1
2150.0,223.5,2
2150.0,232.5,1
2150.0,244.5,1
2150.0,268.5,1
2150.0,280.5,1
2150.0,286.5,5
2150.0,289.5,3
2150.0,292.5,1
2150.0,295.5,4
2150.0,298.5,1
2150.0,307.5,2
2150.0,310.5,1
2150.0,313.5,2
2150.0,325.5,2
2150.0,340.5,1
2150.0,352.5,1
2150.0,430.5,1
2150.0,442.5,1
2150.0,547.5,1
2150.0,667.5,1
2150.0,715.5,1
2150.0,724.5,1
2150.0,1027.5,1
2150.0,1078.5,1
2150.0,1423.5,1
2150.0,1534.5,1
2150.0,1540.5,1
2150.0,1552.5,2
2150.0,1597.5,1
2150.0,1600.5,1
2150.0,1654.5,1
2150.0,2062.5,1
2150.0,2071.5,1
2150.0,2209.5,1
2150.0,2359.5,2
2150.0,2365.5,1
2150.0,2395.5,1
2150.0,32176.5,1
2250.0,40.5,4
2250.0,43.5,24
2250.0,46.5,122
2250.0,49.5,169
2250.0,52.5,248
2250.0,55.5,223
2250.0,58.5,186
2250.0,61.5,148
2250.0,64.5,111
2250.0,67.5,91
2250.0,70.5,98
2250.0,73.5,50
2250.0,76.5,46
2250.0,79.5,10
2250.0,82.5,10
2250.0,85.5,7
2250.0,88.5,10
2250.0,91.5,3
2250.0,94.5,5
2250.0,97.5,3
2250.0,100.5,3
2250.0,103.5,4
2250.0,106.5,2
2250.0,109.5,3
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,4
2250.0,124.5,4
2250.0,127.5,2
2250.0,130.5,3
2250.0,133.5,2
2250.0,136.5,1
2250.0,142.5,2
2250.0,148.5,4
2250.0,151.5,1
2250.0,157.5,2
2250.0,160.5,1
2250.0,163.5,4
2250.0,166.5,1
2250.0,175.5,2
2250.0,178.5,1
2250.0,187.5,2
2250.0,190.5,1
2250.0,193.5,2
2250.0,196.5,2
2250.0,199.5,1
2250.0,202.5,1
2250.0,208.5,1
2250.0,211.5,4
2250.0,214.5,1
2250.0,217.5,1
2250.0,223.5,1
2250.0,226.5,2
2250.0,229.5,1
2250.0,235.5,6
2250.0,244.5,2
2250.0,250.5,1
2250.0,271.5,2
2250.0,274.5,3
2250.0,277.5,3
2250.0,280.5,3
2250.0,283.5,3
2250.0,286.5,1
2250.0,304.5,1
2250.0,310.5,1
2250.0,313.5,2
2250.0,322.5,1
2250.0,748.5,1
2250.0,1042.5,1
2250.0,1555.5,2
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,1585.5,3
2250.0,1588.5,2
2250.0,1594.5,1
2250.0,1597.5,2
2250.0,1615.5,1
2250.0,1750.5,1
2250.0,1852.5,1
2250.0,2050.5,1
2250.0,2053.5,1
2250.0,2059.5,1
2250.0,2089.5,1
2250.0,4657.5,1
2250.0,6064.5,1
2250.0,13408.5,1
2250.0,25765.5,1
2350.0,31.5,1
2350.0,37.5,1
2350.0,40.5,12
2350.0,43.5,26
2350.0,46.5,127
2350.0,49.5,175
2350.0,52.5,157
2350.0,55.5,123
2350.0,58.5,96
2350.0,61.5,41
2350.0,64.5,52
2350.0,67.5,44
2350.0,70.5,36
2350.0,73.5,24
2350.0,76.5,13
2350.0,79.5,12
2350.0,82.5,8
2350.0,85.5,9
2350.0,88.5,6
2350.0,91.5,3
2350.0,94.5,4
2350.0,97.5,2
2350.0,100.5,2
2350.0,103.5,5
2350.0,106.5,1
2350.0,109.5,5
2350.0,112.5,1
2350.0,115.5,2
2350.0,118.5,2
2350.0,121.5,2
2350.0,124.5,8
2350.0,127.5,1
2350.0,130.5,5
2350.0,133.5,1
2350.0,139.5,2
2350.0,142.5,3
2350.0,145.5,4
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,175.5,2
2350.0,178.5,3
2350.0,181.5,1
2350.0,184.5,1
2350.0,193.5,4
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,214.5,1
2350.0,223.5,2
2350.0,226.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,247.5,2
2350.0,256.5,1
2350.0,268.5,1
2350.0,298.5,1
2350.0,331.5,2
2350.0,619.5,1
2350.0,1129.5,1
2350.0,1543.5,1
2350.0,1552.5,1
2350.0,1573.5,1
2350.0,1576.5,3
2350.0,1579.5,1
2350.0,1585.5,1
2350.0,1588.5,3
2350.0,1591.5,3
2350.0,1597.5,2
2350.0,1615.5,1
2350.0,1627.5,1
2350.0,2050.5,1
2350.0,2053.5,1
2350.0,2062.5,1
2350.0,2065.5,1
2350.0,2107.5,1
2350.0,2110.5,1
2350.0,2308.5,1
2350.0,2320.5,1
2350.0,2503.5,1
2350.0,2719.5,1
2350.0,3052.5,1
2350.0,4810.5,1
2350.0,6121.5,1
2350.0,11656.5,1
2450.0,40.5,3
2450.0,43.5,1
2450.0,46.5,52
2450.0,49.5,63
2450.0,52.5,74
2450.0,55.5,113
2450.0,58.5,75
2450.0,61.5,41
2450.0,64.5,42
2450.0,67.5,32
2450.0,70.5,21
2450.0,73.5,21
2450.0,76.5,12
2450.0,79.5,4
2450.0,82.5,7
2450.0,85.5,15
2450.0,88.5,6
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,133.5,1
2450.0,145.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,175.5,1
2450.0,178.5,1
2450.0,181.5,1
2450.0,190.5,1
2450.0,217.5,1
2450.0,220.5,3
2450.0,226.5,2
2450.0,241.5,1
2450.0,256.5,1
2450.0,292.5,1
2450.0,652.5,1
2450.0,1069.5,1
2450.0,1135.5,1
2450.0,1555.5,3
2450.0,1564.5,1
2450.0,1576.5,1
2450.0,1591.5,1
2450.0,1636.5,1
2550.0,40.5,4
2550.0,43.5,21
2550.0,46.5,92
2550.0,49.5,107
2550.0,52.5,172
2550.0,55.5,180
2550.0,58.5,98
2550.0,61.5,87
2550.0,64.5,65
2550.0,67.5,52
2550.0,70.5,31
2550.0,73.5,15
2550.0,76.5,17
2550.0,79.5,9
2550.0,82.5,8
2550.0,85.5,16
2550.0,88.5,2
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,5
2550.0,100.5,1
2550.0,103.5,1
2550.0,109.5,1
2550.0,115.5,1
2550.0,118.5,1
2550.0,124.5,1
2550.0,154.5,1
2550.0,157.5,3
2550.0,160.5,3
2550.0,169.5,1
2550.0,172.5,1
2550.0,175.5,1
2550.0,193.5,1
2550.0,298.5,1
2550.0,310.5,1
2550.0,436.5,1
2550.0,469.5,1
2550.0,604.5,1
2550.0,628.5,1
2550.0,637.5,1
2550.0,661.5,1
2550.0,778.5,1
2550.0,871.5,1
2550.0,925.5,1
2550.0,976.5,1
2550.0,1021.5,1
2550.0,1027.5,1
2550.0,1186.5,1
2550.0,1240.5,1
2550.0,1567.5,1
2550.0,1573.5,1
2550.0,1576.5,1
2550.0,1606.5,1
2550.0,1633.5,1
2550.0,2293.5,1
2550.0,24655.5,1
2650.0,34.5,3
2650.0,37.5,3
2650.0,40.5,8
2650.0,43.5,21
2650.0,46.5,50
2650.0,49.5,91
2650.0,52.5,139
2650.0,55.5,195
2650.0,58.5,146
2650.0,61.5,159
2650.0,64.5,106
2650.0,67.5,60
2650.0,70.5,57
2650.0,73.5,40
2650.0,76.5,34
2650.0,79.5,39
2650.0,82.5,25
2650.0,85.5,14
2650.0,88.5,6
2650.0,91.5,8
2650.0,94.5,13
2650.0,97.5,4
2650.0,100.5,2
2650.0,103.5,7
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,1
2650.0,115.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,4
2650.0,127.5,2
2650.0,130.5,1
2650.0,133.5,3
2650.0,136.5,1
2650.0,142.5,3
2650.0,151.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,163.5,2
2650.0,166.5,2
2650.0,169.5,2
2650.0,172.5,4
2650.0,175.5,1
2650.0,187.5,1
2650.0,199.5,1
2650.0,202.5,1
2650.0,211.5,1
2650.0,226.5,1
2650.0,232.5,1
2650.0,271.5,1
2650.0,316.5,1
2650.0,415.5,8
2650.0,511.5,1
2650.0,601.5,1
2650.0,625.5,1
2650.0,667.5,1
2650.0,784.5,1
2650.0,1267.5,1
2650.0,1318.5,1
2650.0,1384.5,1
2650.0,1411.5,1
2650.0,1555.5,2
2650.0,1558.5,1
2650.0,1561.5,1
2650.0,1573.5,2
2650.0,1576.5,1
2650.0,1579.5,2
2650.0,1591.5,1
2650.0,1624.5,1
2650.0,1639.5,1
2650.0,1678.5,1
2650.0,1807.5,1
2650.0,1852.5,1
2650.0,1954.5,1
2650.0,2059.5,1
2650.0,2077.5,1
2650.0,3061.5,1
2650.0,5332.5,1
2650.0,46108.5,1
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,8
2750.0,52.5,18
2750.0,55.5,26
2750.0,58.5,62
2750.0,61.5,83
2750.0,64.5,86
2750.0,67.5,94
2750.0,70.5,72
2750.0,73.5,41
2750.0,76.5,36
2750.0,79.5,15
2750.0,82.5,11
2750.0,85.5,11
2750.0,88.5,15
2750.0,91.5,1
2750.0,94.5,5
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,3
2750.0,118.5,1
2750.0,124.5,2
2750.0,130.5,2
2750.0,142.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,163.5,2
2750.0,172.5,1
2750.0,178.5,2
2750.0,214.5,1
2750.0,220.5,1
2750.0,253.5,1
2750.0,292.5,1
2750.0,298.5,1
2750.0,403.5,1
2750.0,922.5,1
2750.0,1066.5,1
2750.0,1435.5,1
2750.0,1555.5,1
2750.0,1558.5,1
2750.0,1561.5,3
2750.0,1618.5,2
2750.0,1624.5,1
2750.0,2059.5,1
2750.0,2077.5,1
2750.0,2536.5,1
2750.0,3073.5,1
2750.0,17818.5,1
2750.0,18181.5,1
2850.0,43.5,2
2850.0,46.5,10
2850.0,49.5,4
2850.0,52.5,29
2850.0,55.5,47
2850.0,58.5,121
2850.0,61.5,124
2850.0,64.5,151
2850.0,67.5,156
2850.0,70.5,153
2850.0,73.5,107
2850.0,76.5,104
2850.0,79.5,82
2850.0,82.5,76
2850.0,85.5,52
2850.0,88.5,53
2850.0,91.5,23
2850.0,94.5,17
2850.0,97.5,29
2850.0,100.5,21
2850.0,103.5,12
2850.0,106.5,9
2850.0,109.5,3
2850.0,112.5,2
2850.0,118.5,5
2850.0,121.5,4
2850.0,124.5,7
2850.0,127.5,2
2850.0,130.5,3
2850.0,133.5,2
2850.0,136.5,7
2850.0,139.5,2
2850.0,148.5,2
2850.0,151.5,7
2850.0,154.5,4
2850.0,157.5,3
2850.0,160.5,2
2850.0,163.5,3
2850.0,166.5,8
2850.0,169.5,6
2850.0,172.5,3
2850.0,175.5,2
2850.0,178.5,5
2850.0,181.5,3
2850.0,184.5,2
2850.0,187.5,2
2850.0,190.5,4
2850.0,193.5,6
2850.0,196.5,2
2850.0,199.5,3
2850.0,202.5,2
2850.0,205.5,2
2850.0,208.5,5
2850.0,211.5,8
2850.0,214.5,4
2850.0,217.5,4
2850.0,220.5,4
2850.0,223.5,5
2850.0,226.5,6
2850.0,229.5,5
2850.0,232.5,3
2850.0,235.5,3
2850.0,238.5,1
2850.0,241.5,7
2850.0,244.5,5
2850.0,247.5,8
2850.0,250.5,11
2850.0,253.5,11
2850.0,256.5,7
2850.0,259.5,6
2850.0,262.5,9
2850.0,265.5,5
2850.0,268.5,5
2850.0,271.5,4
2850.0,274.5,1
2850.0,277.5,4
2850.0,280.5,1
2850.0,289.5,1
2850.0,295.5,1
2850.0,298.5,1
2850.0,307.5,2
2850.0,574.5,1
2850.0,658.5,1
2850.0,1072.5,1
2850.0,1555.5,4
2850.0,1561.5,3
2850.0,1573.5,1
2850.0,1585.5,1
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,1642.5,1
2850.0,1777.5,1
2850.0,1882.5,1
2850.0,2065.5,1
2850.0,3070.5,1
2850.0,6700.5,1
2850.0,10240.5,1
2850.0,22231.5,1
2950.0,43.5,1
2950.0,46.5,4
2950.0,49.5,2
2950.0,52.5,7
2950.0,55.5,14
2950.0,58.5,12
2950.0,61.5,41
2950.0,64.5,52
2950.0,67.5,68
2950.0,70.5,66
2950.0,73.5,51
2950.0,76.5,60
2950.0,79.5,53
2950.0,82.5,47
2950.0,85.5,18
2950.0,88.5,25
2950.0,91.5,17
2950.0,94.5,10
2950.0,97.5,4
2950.0,100.5,5
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,112.5,5
2950.0,118.5,1
2950.0,121.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,139.5,2
2950.0,142.5,1
2950.0,148.5,4
2950.0,151.5,1
2950.0,166.5,1
2950.0,172.5,1
2950.0,193.5,1
2950.0,205.5,1
2950.0,217.5,1
2950.0,226.5,1
2950.0,238.5,2
2950.0,244.5,1
2950.0,265.5,1
2950.0,271.5,1
2950.0,289.5,1
2950.0,307.5,1
2950.0,319.5,2
2950.0,322.5,3
2950.0,337.5,1
2950.0,757.5,1
2950.0,883.5,1
2950.0,1261.5,1
2950.0,1558.5,1
2950.0,1561.5,3
2950.0,1564.5,1
2950.0,1567.5,1
2950.0,1570.5,1
2950.0,1576.5,1
2950.0,1600.5,1
2950.0,1612.5,1
2950.0,2389.5,1
2950.0,3121.5,1
3050.0,43.5,2
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,2
3050.0,55.5,12
3050.0,58.5,12
3050.0,61.5,35
3050.0,64.5,73
3050.0,67.5,52
3050.0,70.5,50
3050.0,73.5,24
3050.0,76.5,22
3050.0,79.5,16
3050.0,82.5,15
3050.0,85.5,17
3050.0,88.5,5
3050.0,91.5,1
3050.0,94.5,2
3050.0,97.5,5
3050.0,100.5,2
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,127.5,1
3050.0,139.5,2
3050.0,148.5,2
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,166.5,1
3050.0,172.5,1
3050.0,184.5,2
3050.0,283.5,1
3050.0,646.5,1
3050.0,1555.5,1
3050.0,1561.5,2
3050.0,1567.5,1
3050.0,1570.5,1
3050.0,2080.5,1
3050.0,2641.5,1
3050.0,4852.5,1
3050.0,80182.5,1
3150.0,43.5,1
3150.0,58.5,1
3150.0,61.5,5
3150.0,64.5,11
3150.0,67.5,19
3150.0,70.5,18
3150.0,73.5,9
3150.0,76.5,14
3150.0,79.5,16
3150.0,82.5,15
3150.0,85.5,17
3150.0,88.5,16
3150.0,91.5,2
3150.0,94.5,3
3150.0,97.5,5
3150.0,100.5,3
3150.0,103.5,1
3150.0,112.5,1
3150.0,115.5,4
3150.0,136.5,1
3150.0,154.5,2
3150.0,157.5,5
3150.0,160.5,2
3150.0,163.5,2
3150.0,169.5,3
3150.0,175.5,1
3150.0,178.5,1
3150.0,187.5,2
3150.0,190.5,2
3150.0,199.5,1
3150.0,232.5,1
3150.0,457.5,1
3150.0,937.5,1
3150.0,1591.5,1
3250.0,55.5,4
3250.0,58.5,2
3250.0,61.5,10
3250.0,64.5,8
3250.0,67.5,10
3250.0,70.5,17
3250.0,73.5,17
3250.0,76.5,18
3250.0,79.5,13
3250.0,82.5,14
3250.0,85.5,12
3250.0,88.5,9
3250.0,91.5,2
3250.0,94.5,5
3250.0,97.5,3
3250.0,100.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,124.5,3
3250.0,136.5,1
3250.0,142.5,2
3250.0,145.5,1
3250.0,148.5,4
3250.0,151.5,2
3250.0,154.5,1
3250.0,163.5,1
3250.0,166.5,2
3250.0,169.5,1
3250.0,172.5,1
3250.0,175.5,4
3250.0,187.5,1
3250.0,199.5,1
3250.0,424.5,1
3250.0,1321.5,1
3250.0,1567.5,2
3250.0,1618.5,2
3250.0,1663.5,1
3350.0,40.5,4
3350.0,43.5,2
3350.0,46.5,4
3350.0,49.5,5
3350.0,52.5,10
3350.0,55.5,10
3350.0,58.5,53
3350.0,61.5,52
3350.0,64.5,26
3350.0,67.5,67
3350.0,70.5,119
3350.0,73.5,170
3350.0,76.5,162
3350.0,79.5,100
3350.0,82.5,81
3350.0,85.5,44
3350.0,88.5,38
3350.0,91.5,25
3350.0,94.5,17
3350.0,97.5,13
3350.0,100.5,17
3350.0,103.5,12
3350.0,106.5,12
3350.0,109.5,6
3350.0,112.5,3
3350.0,115.5,5
3350.0,118.5,7
3350.0,121.5,6
3350.0,124.5,5
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,1
3350.0,139.5,6
3350.0,142.5,2
3350.0,145.5,6
3350.0,148.5,4
3350.0,151.5,3
3350.0,154.5,16
3350.0,157.5,8
3350.0,160.5,5
3350.0,163.5,6
3350.0,166.5,4
3350.0,169.5,9
3350.0,172.5,16
3350.0,175.5,4
3350.0,178.5,3
3350.0,181.5,1
3350.0,184.5,7
3350.0,187.5,2
3350.0,190.5,2
3350.0,193.5,7
3350.0,199.5,1
3350.0,202.5,1
3350.0,205.5,3
3350.0,211.5,1
3350.0,217.5,1
3350.0,220.5,5
3350.0,223.5,3
3350.0,226.5,10
3350.0,229.5,3
3350.0,232.5,7
3350.0,235.5,2
3350.0,238.5,3
3350.0,241.5,1
3350.0,244.5,7
3350.0,247.5,3
3350.0,250.5,5
3350.0,256.5,1
3350.0,259.5,1
3350.0,262.5,1
3350.0,265.5,1
3350.0,337.5,1
3350.0,838.5,1
3350.0,1054.5,1
3350.0,1069.5,1
3350.0,1237.5,1
3350.0,1273.5,1
3350.0,1447.5,1
3350.0,1567.5,3
3350.0,1570.5,1
3350.0,1573.5,2
3350.0,1576.5,1
3350.0,1588.5,2
3350.0,1606.5,2
3350.0,2065.5,1
3350.0,2068.5,1
3350.0,2071.5,1
3350.0,2083.5,1
3350.0,2101.5,1
3350.0,8854.5,1
3350.0,8896.5,1
3350.0,9160.5,1
3350.0,30619.5,1
3450.0,43.5,4
3450.0,52.5,2
3450.0,55.5,3
3450.0,61.5,8
3450.0,64.5,11
3450.0,67.5,1
