rtt,perc_gte
44.7,0.9772000412668936
44.711,0.9770968740328072
44.725,0.9769937067987208
44.787,0.9768905395646342
44.815,0.9767873723305478
44.818,0.9766842050964614
44.822,0.9765810378623749
44.838,0.9764778706282885
44.869,0.976374703394202
44.898,0.9762715361601155
44.962,0.9761683689260291
44.964,0.9760652016919427
44.976,0.9759620344578562
45.002,0.9758588672237697
45.004,0.9757556999896833
45.038,0.9756525327555968
45.092,0.9755493655215104
45.11,0.975446198287424
45.128,0.9753430310533374
45.148,0.975239863819251
45.158,0.9751366965851646
45.187,0.9750335293510781
45.222,0.9749303621169917
45.235,0.9748271948829051
45.253,0.9747240276488187
45.265,0.9746208604147323
45.278,0.9745176931806458
45.36,0.9744145259465594
45.367,0.9743113587124729
45.464,0.9742081914783864
45.48,0.9741050242443
45.483,0.9740018570102136
45.486,0.9738986897761271
45.489,0.9737955225420406
45.49,0.9736923553079542
45.517,0.9735891880738677
45.535,0.9734860208397813
45.55,0.9733828536056949
45.554,0.9732796863716083
45.57,0.9731765191375219
45.572,0.9730733519034355
45.579,0.972970184669349
45.594,0.9728670174352626
45.668,0.9727638502011761
45.67,0.9726606829670896
45.682,0.9725575157330032
45.689,0.9724543484989168
45.695,0.9723511812648303
45.712,0.9722480140307438
45.74,0.9721448467966574
45.771,0.9720416795625709
45.786,0.9719385123284845
45.799,0.9718353450943981
45.831,0.9717321778603115
45.861,0.9716290106262251
45.872,0.9715258433921387
45.873,0.9714226761580522
45.909,0.9713195089239658
45.963,0.9712163416898792
46.008,0.9711131744557928
46.032,0.9710100072217064
46.048,0.97090683998762
46.053,0.9708036727535335
46.057,0.970700505519447
46.06,0.9705973382853605
46.089,0.9704941710512741
46.118,0.9703910038171877
46.137,0.9702878365831012
46.155,0.9701846693490147
46.159,0.9700815021149283
46.161,0.9699783348808418
46.204,0.9698751676467554
46.217,0.969772000412669
46.218,0.9696688331785824
46.219,0.969565665944496
46.231,0.9694624987104096
46.245,0.9693593314763231
46.26,0.9692561642422367
46.286,0.9691529970081502
46.301,0.9690498297740637
46.319,0.9689466625399773
46.337,0.9688434953058909
46.339,0.9687403280718044
46.372,0.9686371608377179
46.375,0.9685339936036315
46.392,0.968430826369545
46.406,0.9683276591354586
46.452,0.9682244919013722
46.506,0.9680181574331992
46.527,0.9679149901991128
46.567,0.9678118229650263
46.577,0.9677086557309399
46.578,0.9676054884968533
46.58,0.9675023212627669
46.603,0.9673991540286805
46.607,0.967295986794594
46.615,0.9671928195605076
46.629,0.9670896523264211
46.638,0.9669864850923346
46.662,0.9668833178582482
46.688,0.9667801506241618
46.701,0.9666769833900754
46.731,0.9665738161559888
46.745,0.9664706489219024
46.749,0.9663674816878159
46.759,0.9662643144537295
46.775,0.9661611472196431
46.78,0.9660579799855565
46.808,0.9659548127514701
46.839,0.9658516455173837
46.856,0.9657484782832972
46.876,0.9656453110492108
46.895,0.9655421438151243
46.906,0.9654389765810378
46.908,0.965232642112865
46.921,0.965026307644692
46.932,0.9649231404106056
46.96,0.9648199731765191
46.961,0.9647168059424327
46.966,0.9646136387083463
46.969,0.9644073042401733
46.976,0.9643041370060869
46.983,0.9642009697720004
46.993,0.964097802537914
46.997,0.9639946353038276
47.0,0.963891468069741
47.002,0.9637883008356546
47.01,0.9636851336015682
47.024,0.9635819663674817
47.048,0.9634787991333953
47.08,0.9633756318993087
47.097,0.9632724646652223
47.149,0.9631692974311359
47.152,0.9630661301970495
47.155,0.962962962962963
47.16,0.9628597957288765
47.163,0.96275662849479
47.178,0.9626534612607036
47.23,0.9625502940266172
47.248,0.9624471267925307
47.277,0.9623439595584442
47.304,0.9622407923243578
47.32,0.9621376250902713
47.349,0.9620344578561849
47.382,0.9619312906220985
47.4,0.9618281233880119
47.412,0.9617249561539255
47.436,0.9616217889198391
47.439,0.9615186216857526
47.443,0.9614154544516662
47.5,0.9613122872175797
47.526,0.9612091199834932
47.546,0.9611059527494068
47.552,0.9610027855153204
47.553,0.9608996182812339
47.556,0.9607964510471474
47.616,0.960693283813061
47.634,0.9605901165789745
47.65,0.9604869493448881
47.675,0.9603837821108017
47.677,0.9602806148767151
47.693,0.9601774476426287
47.706,0.9600742804085423
47.77,0.9599711131744558
47.786,0.9598679459403694
47.831,0.9597647787062829
47.883,0.9596616114721964
47.898,0.95955844423811
47.903,0.9594552770040236
47.923,0.9593521097699371
47.93,0.9592489425358506
47.972,0.9591457753017641
47.984,0.9590426080676777
47.995,0.9589394408335913
48.031,0.9588362735995049
48.088,0.9587331063654183
48.101,0.9586299391313319
48.113,0.9585267718972454
48.13,0.958423604663159
48.154,0.9583204374290726
48.203,0.958217270194986
48.222,0.9581141029608996
48.228,0.9580109357268132
48.251,0.9579077684927267
48.265,0.9578046012586403
48.266,0.9577014340245538
48.27,0.9575982667904673
48.286,0.9574950995563809
48.292,0.9573919323222945
48.342,0.957288765088208
48.383,0.9571855978541215
48.389,0.9570824306200351
48.412,0.9569792633859486
48.434,0.9568760961518622
48.449,0.9567729289177758
48.486,0.9566697616836892
48.488,0.9565665944496028
48.517,0.9564634272155164
48.521,0.9563602599814299
48.522,0.9562570927473435
48.569,0.956153925513257
48.592,0.9560507582791705
48.614,0.9559475910450841
48.675,0.9558444238109977
48.696,0.9557412565769112
48.7,0.9556380893428247
48.717,0.9555349221087382
48.763,0.9554317548746518
48.781,0.9553285876405654
48.785,0.955225420406479
48.787,0.9551222531723924
48.79,0.955019085938306
48.802,0.9549159187042195
48.838,0.9548127514701331
48.845,0.9547095842360467
48.855,0.9546064170019601
48.859,0.9545032497678737
48.896,0.9544000825337873
48.934,0.9542969152997008
48.946,0.9541937480656144
48.95,0.9540905808315279
48.959,0.9539874135974414
49.015,0.953884246363355
49.097,0.9537810791292686
49.16,0.9536779118951821
49.188,0.9535747446610956
49.209,0.9534715774270092
49.235,0.9533684101929227
49.245,0.9532652429588363
49.262,0.9531620757247499
49.266,0.9530589084906633
49.298,0.9529557412565769
49.36,0.9528525740224905
49.373,0.952749406788404
49.404,0.9526462395543176
49.422,0.952543072320231
49.435,0.9524399050861446
49.436,0.9523367378520582
49.459,0.9521304033838853
49.494,0.9520272361497988
49.507,0.9519240689157124
49.553,0.9518209016816259
49.561,0.9517177344475395
49.575,0.951614567213453
49.591,0.9515113999793665
49.596,0.9514082327452801
49.606,0.9513050655111936
49.632,0.9512018982771072
49.64,0.9510987310430208
49.642,0.9509955638089342
49.675,0.9508923965748478
49.679,0.9507892293407614
49.683,0.950686062106675
49.71,0.9505828948725885
49.713,0.950479727638502
49.727,0.9503765604044155
49.73,0.9502733931703291
49.77,0.9501702259362427
49.779,0.9500670587021562
49.8,0.9499638914680697
49.837,0.9498607242339833
49.839,0.9497575569998968
49.841,0.9496543897658104
49.863,0.949551222531724
49.897,0.9494480552976374
49.953,0.949344888063551
49.962,0.9492417208294646
49.966,0.9491385535953781
49.994,0.9490353863612917
50.032,0.9489322191272052
50.055,0.9488290518931187
50.078,0.9487258846590323
50.116,0.9486227174249459
50.117,0.9485195501908594
50.118,0.9484163829567729
50.137,0.9483132157226865
50.167,0.9482100484886
50.176,0.9481068812545136
50.184,0.9480037140204272
50.19,0.9479005467863406
50.194,0.9477973795522542
50.203,0.9476942123181678
50.218,0.9475910450840813
50.228,0.9474878778499949
50.251,0.9473847106159083
50.275,0.9472815433818219
50.283,0.9471783761477355
50.323,0.947075208913649
50.33,0.9469720416795626
50.396,0.9468688744454761
50.44,0.9467657072113896
50.464,0.9466625399773032
50.471,0.9465593727432168
50.481,0.9464562055091303
50.49,0.9463530382750438
50.527,0.9462498710409574
50.567,0.9461467038068709
50.597,0.9460435365727845
50.625,0.9459403693386981
50.633,0.9458372021046115
50.655,0.9457340348705251
50.668,0.9456308676364387
50.686,0.9455277004023522
50.693,0.9454245331682658
50.708,0.9453213659341793
50.715,0.9452181987000928
50.72,0.9451150314660064
50.721,0.94501186423192
50.74,0.9449086969978335
50.757,0.944805529763747
50.795,0.9447023625296606
50.835,0.9445991952955741
50.86,0.9444960280614877
50.861,0.9443928608274013
50.869,0.9442896935933147
50.919,0.9441865263592283
50.936,0.9440833591251419
50.949,0.9439801918910554
50.954,0.943877024656969
50.966,0.9437738574228824
50.97,0.943670690188796
50.978,0.9435675229547096
50.98,0.9434643557206231
50.985,0.9433611884865367
50.998,0.9432580212524502
51.008,0.9431548540183637
51.018,0.9430516867842773
51.023,0.9429485195501909
51.038,0.9428453523161044
51.04,0.9427421850820179
51.046,0.9426390178479315
51.048,0.942535850613845
51.087,0.9424326833797586
51.091,0.9423295161456722
51.102,0.9422263489115856
51.119,0.9421231816774992
51.123,0.9420200144434128
51.125,0.9419168472093263
51.162,0.9418136799752399
51.178,0.9417105127411534
51.183,0.9416073455070669
51.204,0.9415041782729805
51.207,0.9414010110388941
51.208,0.9412978438048076
51.222,0.9411946765707211
51.223,0.9410915093366347
51.232,0.9409883421025482
51.246,0.9408851748684618
51.296,0.9407820076343754
51.301,0.9406788404002888
51.31,0.9405756731662024
51.341,0.940472505932116
51.35,0.9403693386980295
51.368,0.9402661714639431
51.416,0.9401630042298565
51.429,0.9400598369957701
51.437,0.9399566697616837
51.448,0.9398535025275973
51.457,0.9397503352935108
51.491,0.9396471680594243
51.501,0.9395440008253378
51.564,0.9394408335912514
51.582,0.939337666357165
51.592,0.9392344991230785
51.594,0.939131331888992
51.595,0.9390281646549056
51.598,0.9389249974208191
51.639,0.9388218301867327
51.64,0.9387186629526463
51.645,0.9386154957185597
51.654,0.9385123284844733
51.659,0.9384091612503869
51.673,0.9383059940163004
51.674,0.938202826782214
51.682,0.9380996595481275
51.699,0.937996492314041
51.734,0.9378933250799546
51.737,0.9377901578458682
51.752,0.9376869906117817
51.818,0.9375838233776952
51.834,0.9374806561436088
51.862,0.9373774889095223
51.932,0.9372743216754359
52.001,0.9371711544413495
52.026,0.9370679872072629
52.111,0.9369648199731765
52.188,0.9368616527390901
52.204,0.9367584855050036
52.235,0.9366553182709172
52.268,0.9365521510368306
52.273,0.9364489838027442
52.279,0.9363458165686578
52.286,0.9362426493345714
52.303,0.9361394821004849
52.352,0.9360363148663984
52.356,0.935933147632312
52.376,0.9358299803982255
52.379,0.9357268131641391
52.392,0.9356236459300526
52.436,0.9355204786959661
52.467,0.9354173114618797
52.481,0.9353141442277932
52.497,0.9352109769937068
52.508,0.9351078097596204
52.519,0.9350046425255338
52.523,0.9349014752914474
52.534,0.934798308057361
52.592,0.9346951408232745
52.615,0.9345919735891881
52.618,0.9344888063551016
52.643,0.9343856391210151
52.665,0.9342824718869287
52.694,0.9341793046528423
52.699,0.9340761374187558
52.718,0.9338698029505829
52.754,0.9337666357164964
52.76,0.93366346848241
52.773,0.9335603012483236
52.775,0.933457134014237
52.797,0.9333539667801506
52.803,0.9332507995460642
52.82,0.9331476323119777
52.837,0.9330444650778913
52.856,0.9329412978438048
52.87,0.9328381306097183
52.872,0.9327349633756319
52.886,0.9326317961415455
52.893,0.932528628907459
52.896,0.9324254616733725
52.935,0.932322294439286
52.977,0.9322191272051996
52.998,0.9321159599711132
53.055,0.9320127927370268
53.087,0.9319096255029402
53.106,0.9318064582688538
53.118,0.9317032910347673
53.161,0.9316001238006809
53.181,0.9314969565665945
53.187,0.9313937893325079
53.207,0.9312906220984215
53.25,0.9311874548643351
53.288,0.9310842876302486
53.304,0.9309811203961622
53.312,0.9308779531620757
53.323,0.9307747859279892
53.326,0.9305684514598164
53.33,0.9304652842257299
53.351,0.9303621169916434
53.364,0.930258949757557
53.366,0.9301557825234705
53.374,0.9300526152893841
53.38,0.9299494480552977
53.405,0.9298462808212111
53.419,0.9297431135871247
53.421,0.9296399463530383
53.431,0.9295367791189518
53.439,0.9294336118848654
53.448,0.9293304446507789
53.48,0.9292272774166924
53.485,0.929124110182606
53.495,0.9290209429485196
53.5,0.9289177757144331
53.506,0.9288146084803466
53.507,0.9287114412462601
53.542,0.9286082740121737
53.552,0.9285051067780873
53.557,0.9284019395440009
53.573,0.9282987723099143
53.575,0.9281956050758279
53.606,0.9280924378417414
53.637,0.927989270607655
53.653,0.9278861033735686
53.66,0.927782936139482
53.663,0.9276797689053956
53.666,0.9275766016713092
53.685,0.9274734344372227
53.709,0.9273702672031363
53.719,0.9272670999690498
53.721,0.9271639327349633
53.729,0.9270607655008769
53.746,0.9269575982667905
53.748,0.9267512637986175
53.749,0.9266480965645311
53.763,0.9265449293304446
53.771,0.9264417620963582
53.795,0.9263385948622718
53.816,0.9262354276281852
53.851,0.9261322603940988
53.864,0.9260290931600124
53.963,0.9259259259259259
53.984,0.9258227586918395
53.986,0.9257195914577531
53.993,0.9256164242236665
54.005,0.9255132569895801
54.014,0.9254100897554937
54.038,0.9253069225214072
54.053,0.9252037552873208
54.06,0.9249974208191478
54.061,0.9248942535850614
54.065,0.924791086350975
54.079,0.9246879191168885
54.083,0.924584751882802
54.089,0.9244815846487155
54.1,0.9243784174146291
54.103,0.9242752501805427
54.121,0.9241720829464563
54.138,0.9240689157123697
54.14,0.9239657484782833
54.162,0.9238625812441968
54.163,0.9237594140101104
54.174,0.923656246776024
54.181,0.9235530795419374
54.186,0.923449912307851
54.194,0.9233467450737646
54.222,0.9232435778396781
54.234,0.9231404106055917
54.243,0.9230372433715052
54.244,0.9229340761374187
54.254,0.9228309089033323
54.256,0.9227277416692459
54.266,0.9226245744351594
54.269,0.9225214072010729
54.287,0.9224182399669865
54.294,0.9223150727329
54.312,0.9222119054988136
54.328,0.9221087382647272
54.337,0.9220055710306406
54.342,0.9219024037965542
54.343,0.9217992365624678
54.345,0.9216960693283813
54.346,0.9215929020942949
54.364,0.9214897348602084
54.373,0.9213865676261219
54.378,0.9212834003920355
54.384,0.9211802331579491
54.386,0.9210770659238626
54.39,0.9209738986897761
54.399,0.9208707314556897
54.403,0.9207675642216032
54.41,0.9206643969875168
54.418,0.9205612297534304
54.432,0.9204580625193438
54.438,0.9203548952852574
54.441,0.920251728051171
54.442,0.9201485608170845
54.451,0.9200453935829981
54.464,0.9199422263489115
54.465,0.9198390591148251
54.475,0.9197358918807387
54.479,0.9196327246466522
54.48,0.9195295574125658
54.485,0.9194263901784793
54.491,0.9193232229443928
54.495,0.9192200557103064
54.516,0.91911688847622
54.598,0.9190137212421335
54.602,0.918910554008047
54.619,0.9188073867739606
54.622,0.9187042195398741
54.641,0.9186010523057877
54.66,0.9184978850717013
54.664,0.9183947178376147
54.665,0.9182915506035283
54.675,0.9181883833694419
54.705,0.9180852161353554
54.714,0.9178788816671825
54.722,0.917775714433096
54.724,0.9176725471990096
54.727,0.9175693799649232
54.739,0.9174662127308367
54.751,0.9173630454967502
54.755,0.9172598782626638
54.757,0.9171567110285773
54.775,0.9170535437944909
54.785,0.9169503765604045
54.798,0.9168472093263179
54.803,0.9167440420922315
54.82,0.916640874858145
54.835,0.9165377076240586
54.842,0.9164345403899722
54.864,0.9163313731558856
54.867,0.9162282059217992
54.874,0.9160218714536263
54.898,0.9159187042195399
54.902,0.9158155369854535
54.927,0.9156092025172805
54.937,0.9155060352831941
54.975,0.9154028680491076
54.981,0.9152997008150212
55.001,0.9151965335809347
55.004,0.9150933663468482
55.017,0.9149901991127618
55.062,0.9148870318786754
55.065,0.9147838646445889
55.097,0.9146806974105024
55.115,0.914577530176416
55.127,0.9144743629423295
55.138,0.9143711957082431
55.141,0.9142680284741567
55.145,0.9141648612400701
55.169,0.9140616940059837
55.178,0.9139585267718973
55.179,0.9138553595378108
55.181,0.9137521923037244
55.182,0.9136490250696379
55.183,0.9135458578355514
55.191,0.913442690601465
55.208,0.9133395233673786
55.237,0.9132363561332921
55.26,0.9131331888992056
55.262,0.9130300216651192
55.268,0.9129268544310327
55.282,0.9128236871969463
55.292,0.9127205199628599
55.345,0.9126173527287733
55.356,0.9125141854946869
55.393,0.9124110182606004
55.403,0.912307851026514
55.406,0.9122046837924276
55.407,0.912101516558341
55.412,0.9119983493242546
55.446,0.9118951820901682
55.451,0.9117920148560817
55.458,0.9116888476219953
55.471,0.9115856803879088
55.486,0.9114825131538223
55.488,0.9113793459197359
55.501,0.9112761786856495
55.502,0.911173011451563
55.54,0.9110698442174765
55.545,0.9109666769833901
55.576,0.9108635097493036
55.581,0.9107603425152172
55.592,0.9106571752811308
55.62,0.9105540080470442
55.628,0.9104508408129578
55.673,0.9103476735788714
55.675,0.9102445063447849
55.694,0.9101413391106985
55.699,0.9099350046425255
55.703,0.9098318374084391
55.71,0.9097286701743527
55.716,0.9096255029402662
55.729,0.9095223357061797
55.736,0.9094191684720933
55.753,0.9093160012380068
55.774,0.9092128340039204
55.777,0.909109666769834
55.78,0.9090064995357474
55.819,0.908903332301661
55.843,0.9088001650675746
55.847,0.9086969978334881
55.89,0.9085938305994017
55.904,0.9084906633653151
55.911,0.9083874961312287
55.923,0.9081811616630558
55.937,0.9080779944289694
55.95,0.9079748271948829
55.972,0.9078716599607964
56.002,0.90776849272671
56.009,0.9076653254926236
56.013,0.9075621582585371
56.033,0.9074589910244506
56.12,0.9073558237903642
56.142,0.9072526565562777
56.155,0.9071494893221913
56.157,0.9070463220881049
56.163,0.9069431548540183
56.166,0.9068399876199319
56.174,0.9067368203858455
56.175,0.906633653151759
56.207,0.9064273186835861
56.221,0.9063241514494996
56.225,0.9062209842154132
56.258,0.9061178169813268
56.265,0.9060146497472403
56.313,0.9059114825131538
56.319,0.9058083152790674
56.335,0.9057051480449809
56.34,0.9056019808108945
56.344,0.9054988135768081
56.348,0.9053956463427215
56.374,0.9052924791086351
56.379,0.9051893118745487
56.383,0.9049829774063758
56.393,0.9048798101722892
56.395,0.9047766429382028
56.407,0.9046734757041164
56.412,0.9044671412359435
56.472,0.904363974001857
56.504,0.9042608067677705
56.517,0.9041576395336841
56.521,0.9040544722995977
56.525,0.9039513050655112
56.527,0.9038481378314247
56.532,0.9037449705973383
56.539,0.9036418033632518
56.54,0.9035386361291654
56.556,0.903435468895079
56.581,0.9033323016609924
56.603,0.903229134426906
56.623,0.9031259671928196
56.626,0.9030227999587331
56.631,0.9028164654905602
56.635,0.9027132982564737
56.65,0.9026101310223873
56.652,0.9025069637883009
56.655,0.9024037965542144
56.666,0.9023006293201279
56.685,0.9021974620860415
56.694,0.902094294851955
56.702,0.9019911276178686
56.705,0.9018879603837822
56.706,0.9017847931496956
56.716,0.9016816259156092
56.721,0.9015784586815228
56.725,0.9014752914474363
56.74,0.9013721242133499
56.75,0.9011657897451769
56.756,0.9010626225110905
56.761,0.900959455277004
56.794,0.9008562880429176
56.796,0.9007531208088311
56.797,0.9006499535747446
56.835,0.9005467863406582
56.866,0.9004436191065718
56.867,0.9003404518724853
56.873,0.9002372846383988
56.875,0.9001341174043124
56.882,0.9000309501702259
56.893,0.8999277829361395
56.897,0.8998246157020531
56.912,0.8997214484679665
56.916,0.8996182812338801
56.927,0.8995151139997937
56.938,0.8994119467657072
56.945,0.8993087795316208
56.958,0.8992056122975343
56.979,0.8991024450634478
56.982,0.8989992778293614
56.986,0.898896110595275
57.012,0.8987929433611885
57.021,0.898689776127102
57.046,0.8985866088930156
57.064,0.8984834416589291
57.069,0.8983802744248427
57.08,0.8981739399566697
57.095,0.8980707727225833
57.103,0.8979676054884969
57.107,0.8978644382544104
57.111,0.897761271020324
57.116,0.8976581037862374
57.133,0.897554936552151
57.156,0.8974517693180646
57.173,0.8973486020839782
57.176,0.8972454348498917
57.18,0.8971422676158052
57.186,0.8970391003817187
57.188,0.8969359331476323
57.198,0.8968327659135459
57.202,0.8967295986794594
57.203,0.8966264314453729
57.204,0.8965232642112865
57.223,0.8964200969772
57.233,0.8963169297431136
57.238,0.8962137625090272
57.246,0.8961105952749406
57.256,0.8960074280408542
57.274,0.8959042608067678
57.282,0.8958010935726813
57.292,0.8956979263385949
57.293,0.8955947591045084
57.321,0.8954915918704219
57.36,0.8953884246363355
57.391,0.8952852574022491
57.401,0.8951820901681626
57.41,0.8950789229340761
57.42,0.8949757556999897
57.426,0.8948725884659032
57.456,0.8947694212318168
57.469,0.8946662539977304
57.472,0.8945630867636438
57.501,0.8944599195295574
57.519,0.894356752295471
57.524,0.8942535850613845
57.536,0.8941504178272981
57.545,0.8940472505932116
57.551,0.8939440833591251
57.559,0.8938409161250387
57.561,0.8937377488909523
57.566,0.8936345816568658
57.581,0.8935314144227793
57.591,0.8934282471886928
57.596,0.8933250799546064
57.597,0.89322191272052
57.604,0.8931187454864336
57.613,0.893015578252347
57.614,0.8929124110182606
57.619,0.8928092437841741
57.632,0.8927060765500877
57.633,0.8926029093160013
57.639,0.8924997420819147
57.651,0.8923965748478283
57.674,0.8922934076137419
57.682,0.8921902403796554
57.704,0.892087073145569
57.705,0.8919839059114825
57.708,0.891880738677396
57.772,0.8917775714433096
57.782,0.8916744042092232
57.786,0.8915712369751367
57.787,0.8914680697410502
57.788,0.8913649025069638
57.811,0.8912617352728773
57.813,0.8910554008047045
57.815,0.8909522335706179
57.853,0.8908490663365315
57.86,0.8907458991024451
57.866,0.8906427318683586
57.867,0.8905395646342722
57.872,0.8904363974001857
57.876,0.8903332301660992
57.88,0.8902300629320128
57.884,0.8900237284638399
57.893,0.8899205612297534
57.92,0.889817393995667
57.923,0.8897142267615805
57.932,0.8896110595274941
57.942,0.8895078922934077
57.948,0.8894047250593211
57.965,0.8893015578252347
57.967,0.8891983905911482
57.982,0.8890952233570618
57.984,0.8889920561229754
57.987,0.8888888888888888
58.009,0.8887857216548024
58.021,0.888682554420716
58.028,0.8885793871866295
58.047,0.8884762199525431
58.048,0.8883730527184566
58.05,0.8882698854843701
58.057,0.8881667182502837
58.1,0.8880635510161973
58.101,0.8879603837821108
58.103,0.8878572165480243
58.12,0.8877540493139379
58.129,0.8876508820798514
58.135,0.887547714845765
58.149,0.8874445476116786
58.152,0.887341380377592
58.154,0.8872382131435056
58.165,0.8871350459094192
58.173,0.8870318786753327
58.178,0.8869287114412463
58.183,0.8868255442071598
58.197,0.8867223769730733
58.201,0.8866192097389869
58.216,0.8865160425049005
58.228,0.886412875270814
58.23,0.8863097080367275
58.239,0.886206540802641
58.24,0.8861033735685546
58.263,0.8858970391003818
58.284,0.8857938718662952
58.316,0.8856907046322088
58.322,0.8855875373981223
58.338,0.8854843701640359
58.342,0.8853812029299495
58.348,0.8852780356958629
58.351,0.8851748684617765
58.369,0.8849685339936036
