rtt,perc_gte
47.794,0.9446484784889821
47.805,0.9445173137460651
47.857,0.944386149003148
47.904,0.9442549842602308
48.0,0.9441238195173137
48.002,0.9439926547743966
48.017,0.9438614900314796
48.052,0.9437303252885625
48.072,0.9435991605456453
48.141,0.9434679958027282
48.227,0.9433368310598111
48.249,0.9432056663168941
48.287,0.9429433368310598
48.301,0.9428121720881427
48.409,0.9426810073452256
48.431,0.9425498426023085
48.476,0.9424186778593914
48.483,0.9422875131164743
48.545,0.9421563483735572
48.604,0.9420251836306401
48.621,0.941894018887723
48.627,0.9417628541448059
48.687,0.9416316894018888
48.698,0.9415005246589717
48.769,0.9413693599160545
48.791,0.9412381951731374
48.84,0.9411070304302204
48.846,0.9409758656873033
48.848,0.9408447009443861
48.856,0.940713536201469
48.875,0.940582371458552
48.925,0.9404512067156349
48.999,0.9403200419727178
49.044,0.9401888772298006
49.157,0.9400577124868835
49.27,0.9399265477439664
49.297,0.9397953830010494
49.336,0.9396642182581322
49.354,0.9395330535152151
49.379,0.939401888772298
49.44,0.9392707240293809
49.469,0.9391395592864638
49.506,0.9390083945435467
49.552,0.9388772298006296
49.644,0.9387460650577125
49.663,0.9386149003147954
49.696,0.9384837355718783
49.738,0.9383525708289612
49.749,0.9382214060860441
49.889,0.938090241343127
49.891,0.9379590766002098
49.905,0.9378279118572928
49.921,0.9376967471143757
49.958,0.9375655823714586
49.978,0.9374344176285414
50.03,0.9373032528856243
50.064,0.9371720881427072
50.076,0.9370409233997902
50.11,0.9369097586568731
50.115,0.9367785939139559
50.123,0.9366474291710388
50.144,0.9365162644281217
50.374,0.9363850996852046
50.501,0.9362539349422875
50.595,0.9361227701993704
50.605,0.9359916054564533
50.659,0.9358604407135362
50.864,0.9357292759706191
50.886,0.935598111227702
50.891,0.9354669464847849
50.905,0.9353357817418678
50.978,0.9352046169989507
51.064,0.9350734522560336
51.188,0.9349422875131165
51.213,0.9348111227701994
51.354,0.9346799580272822
51.393,0.9345487932843651
51.531,0.934417628541448
51.612,0.934286463798531
51.664,0.9341552990556139
51.774,0.9338929695697796
51.823,0.9337618048268626
51.87,0.9336306400839455
51.895,0.9334994753410283
52.047,0.9333683105981112
52.195,0.9332371458551941
52.623,0.933105981112277
52.658,0.9329748163693599
52.683,0.9328436516264428
52.844,0.9327124868835257
52.915,0.9325813221406086
52.935,0.9324501573976915
52.942,0.9323189926547744
53.102,0.9321878279118573
53.202,0.9320566631689402
53.206,0.9319254984260231
53.25,0.9317943336831059
53.346,0.9316631689401889
53.5,0.9315320041972718
53.534,0.9314008394543547
53.543,0.9312696747114375
53.639,0.9311385099685204
53.641,0.9310073452256034
53.652,0.9308761804826863
53.664,0.9307450157397692
53.822,0.930613850996852
53.919,0.9304826862539349
53.955,0.9303515215110179
53.971,0.9302203567681008
54.032,0.9300891920251836
54.059,0.9299580272822665
54.115,0.9298268625393494
54.302,0.9296956977964324
54.337,0.9295645330535152
54.373,0.9294333683105981
54.463,0.929302203567681
54.494,0.9291710388247639
54.547,0.9290398740818469
54.625,0.9289087093389297
54.655,0.9287775445960126
54.747,0.9286463798530955
54.88,0.9285152151101784
54.925,0.9283840503672612
54.938,0.9282528856243442
54.978,0.9281217208814271
55.039,0.92799055613851
55.102,0.9278593913955928
55.125,0.9277282266526757
55.149,0.9275970619097587
55.228,0.9274658971668416
55.236,0.9273347324239245
55.241,0.9272035676810073
55.248,0.9270724029380902
55.256,0.9269412381951732
55.331,0.9268100734522561
55.358,0.9266789087093389
55.445,0.9265477439664218
55.468,0.9264165792235047
55.481,0.9262854144805877
55.487,0.9261542497376705
55.539,0.9260230849947534
55.589,0.9258919202518363
55.612,0.9257607555089192
55.619,0.925498426023085
55.679,0.9253672612801679
55.72,0.9252360965372508
55.73,0.9251049317943337
55.739,0.9249737670514165
55.787,0.9248426023084995
55.861,0.9247114375655824
55.904,0.9245802728226653
56.013,0.9244491080797481
56.038,0.924317943336831
56.044,0.924186778593914
56.071,0.9240556138509969
56.123,0.9239244491080798
56.218,0.9237932843651626
56.231,0.9236621196222455
56.279,0.9235309548793285
56.356,0.9233997901364114
56.362,0.9232686253934942
56.399,0.9231374606505771
56.461,0.92300629590766
56.475,0.922875131164743
56.487,0.9227439664218258
56.542,0.9226128016789087
56.564,0.9224816369359916
56.637,0.9223504721930745
56.664,0.9220881427072403
56.749,0.9219569779643232
56.785,0.9218258132214061
56.865,0.9216946484784889
56.878,0.9215634837355718
57.019,0.9214323189926548
57.025,0.9213011542497377
57.052,0.9211699895068206
57.116,0.9210388247639034
57.134,0.9209076600209863
57.25,0.9207764952780693
57.284,0.9206453305351522
57.383,0.9205141657922351
57.408,0.9203830010493179
57.449,0.9202518363064008
57.481,0.9201206715634838
57.496,0.9199895068205666
57.62,0.9198583420776495
57.658,0.9197271773347324
57.764,0.9195960125918153
57.767,0.9194648478488983
57.826,0.9193336831059811
57.861,0.919202518363064
57.96,0.9190713536201469
57.972,0.9189401888772298
58.004,0.9188090241343128
58.028,0.9186778593913956
58.049,0.9185466946484785
58.215,0.9184155299055614
58.285,0.9182843651626442
58.521,0.9181532004197271
58.539,0.9180220356768101
58.565,0.917890870933893
58.578,0.9177597061909759
58.667,0.9176285414480587
58.687,0.9174973767051416
58.706,0.9173662119622246
58.75,0.9172350472193075
58.758,0.9171038824763904
58.888,0.9169727177334732
58.931,0.9168415529905561
58.946,0.9167103882476391
58.984,0.9165792235047219
59.047,0.9164480587618048
59.161,0.9163168940188877
59.212,0.9161857292759706
59.252,0.9160545645330536
59.341,0.9159233997901364
59.375,0.9157922350472193
59.418,0.9156610703043022
59.495,0.9155299055613851
59.572,0.915398740818468
59.64,0.9152675760755509
59.657,0.9151364113326338
59.68,0.9150052465897167
59.728,0.9148740818467995
59.743,0.9147429171038824
59.823,0.9146117523609654
59.888,0.9144805876180483
59.975,0.9143494228751312
60.029,0.914218258132214
60.124,0.914087093389297
60.194,0.9139559286463799
60.197,0.9138247639034628
60.273,0.9136935991605456
60.287,0.9135624344176285
60.295,0.9134312696747114
60.374,0.9133001049317944
60.468,0.9131689401888772
60.492,0.9130377754459601
60.502,0.9127754459601259
60.503,0.9126442812172089
60.518,0.9125131164742917
60.568,0.9123819517313746
60.58,0.9122507869884575
60.643,0.9121196222455404
60.659,0.9119884575026233
60.676,0.9118572927597062
60.698,0.9117261280167891
60.876,0.911594963273872
60.885,0.9114637985309548
60.933,0.9113326337880377
61.001,0.9112014690451207
61.021,0.9110703043022036
61.075,0.9109391395592865
61.083,0.9108079748163693
61.084,0.9106768100734522
61.133,0.9105456453305352
61.181,0.9104144805876181
61.19,0.9102833158447009
61.212,0.9101521511017838
61.3,0.9100209863588667
61.335,0.9098898216159497
61.432,0.9097586568730325
61.45,0.9096274921301154
61.466,0.9094963273871983
61.494,0.9093651626442812
61.546,0.9092339979013642
61.556,0.909102833158447
61.634,0.9089716684155299
61.639,0.9088405036726128
61.644,0.9087093389296957
61.659,0.9085781741867786
61.77,0.9084470094438615
61.784,0.9083158447009444
61.821,0.9081846799580273
61.842,0.9080535152151101
61.859,0.907922350472193
61.924,0.907791185729276
61.957,0.9076600209863589
62.058,0.9075288562434418
62.102,0.9073976915005246
62.138,0.9072665267576075
62.175,0.9071353620146905
62.183,0.9070041972717734
62.252,0.9068730325288562
62.454,0.9067418677859391
62.568,0.906610703043022
62.577,0.906479538300105
62.606,0.9063483735571878
62.699,0.9062172088142707
62.789,0.9060860440713536
62.896,0.9059548793284365
62.993,0.9058237145855195
63.036,0.9056925498426023
63.052,0.9055613850996852
63.14,0.9054302203567681
63.266,0.905299055613851
63.415,0.9051678908709339
63.424,0.9050367261280168
63.47,0.9049055613850997
63.48,0.9047743966421826
63.501,0.9046432318992654
63.579,0.9045120671563484
63.642,0.9043809024134313
63.648,0.9042497376705142
63.679,0.9041185729275971
63.685,0.9039874081846799
63.703,0.9038562434417629
63.77,0.9037250786988458
63.819,0.9035939139559286
63.892,0.9034627492130115
63.906,0.9033315844700944
63.928,0.9032004197271774
64.005,0.9030692549842603
64.045,0.9029380902413431
64.086,0.902806925498426
64.091,0.9026757607555089
64.097,0.9025445960125918
64.118,0.9024134312696748
64.13,0.9022822665267576
64.141,0.9021511017838405
64.165,0.9020199370409234
64.226,0.9018887722980062
64.314,0.9017576075550892
64.409,0.9016264428121721
64.439,0.901495278069255
64.472,0.9013641133263379
64.491,0.9012329485834207
64.578,0.9011017838405037
64.606,0.9009706190975866
64.654,0.9008394543546695
64.711,0.9007082896117524
64.91,0.9005771248688352
64.92,0.9004459601259182
64.935,0.9003147953830011
64.96,0.9001836306400839
64.967,0.9000524658971668
64.99,0.8999213011542497
65.036,0.8997901364113327
65.086,0.8996589716684156
65.105,0.8995278069254984
65.13,0.8993966421825813
65.267,0.8992654774396642
65.327,0.8991343126967472
65.343,0.8990031479538301
65.399,0.8988719832109129
65.451,0.8987408184679958
65.463,0.8986096537250787
65.478,0.8984784889821615
65.513,0.8983473242392445
65.538,0.8982161594963274
65.563,0.8980849947534103
65.566,0.8979538300104932
65.571,0.897822665267576
65.601,0.897691500524659
65.621,0.8974291710388248
65.666,0.8972980062959076
65.716,0.8970356768100735
65.717,0.8969045120671564
65.827,0.8967733473242392
65.853,0.8966421825813221
65.878,0.896511017838405
65.924,0.896379853095488
65.939,0.8962486883525709
65.955,0.8961175236096537
65.97,0.8959863588667366
65.978,0.8958551941238195
66.029,0.8957240293809025
66.061,0.8955928646379853
66.117,0.8954616998950682
66.13,0.8953305351521511
66.173,0.895199370409234
66.174,0.8950682056663168
66.188,0.8949370409233998
66.197,0.8948058761804827
66.219,0.8946747114375656
66.3,0.8945435466946485
66.396,0.8944123819517313
66.4,0.8942812172088143
66.496,0.8941500524658972
66.575,0.8940188877229801
66.584,0.8938877229800629
66.64,0.8937565582371458
66.659,0.8936253934942288
66.707,0.8934942287513117
66.756,0.8933630640083945
66.758,0.8932318992654774
66.761,0.8931007345225603
66.789,0.8929695697796433
66.824,0.8928384050367262
66.95,0.892707240293809
66.969,0.8925760755508919
66.993,0.8924449108079748
66.995,0.8923137460650578
67.016,0.8921825813221406
67.017,0.8920514165792235
67.047,0.8919202518363064
67.096,0.8917890870933893
67.15,0.8916579223504721
67.157,0.8915267576075551
67.159,0.891395592864638
67.188,0.8912644281217209
67.214,0.8911332633788038
67.234,0.8910020986358866
67.237,0.8908709338929696
67.322,0.8907397691500525
67.346,0.8906086044071354
67.472,0.8904774396642182
67.481,0.8903462749213011
67.513,0.8902151101783841
67.52,0.890083945435467
67.522,0.8899527806925498
67.528,0.8898216159496327
67.541,0.8895592864637986
67.567,0.8894281217208815
67.571,0.8892969569779643
67.584,0.8891657922350472
67.633,0.8890346274921301
67.659,0.8889034627492131
67.678,0.8887722980062959
67.702,0.8886411332633788
67.722,0.8885099685204617
67.726,0.8883788037775446
67.736,0.8882476390346274
67.743,0.8881164742917104
67.748,0.8879853095487933
67.765,0.8878541448058762
67.791,0.8877229800629591
67.832,0.8875918153200419
67.884,0.8874606505771249
67.887,0.8873294858342078
67.954,0.8871983210912907
68.001,0.8870671563483735
68.082,0.8869359916054564
68.155,0.8868048268625394
68.224,0.8866736621196223
68.394,0.8865424973767051
68.439,0.886411332633788
68.454,0.8862801678908709
68.459,0.8861490031479539
68.46,0.8860178384050368
68.47,0.8858866736621196
68.485,0.8857555089192025
68.5,0.8856243441762854
68.673,0.8854931794333682
68.692,0.8853620146904512
68.707,0.8852308499475341
68.728,0.885099685204617
68.74,0.8849685204616999
68.77,0.8848373557187827
68.992,0.8847061909758657
69.019,0.8845750262329486
69.021,0.8844438614900315
69.022,0.8843126967471144
69.179,0.8841815320041972
69.291,0.8840503672612802
69.295,0.8839192025183631
69.37,0.8836568730325288
69.457,0.8835257082896117
69.467,0.8833945435466947
69.479,0.8832633788037776
69.602,0.8831322140608604
69.633,0.8830010493179433
69.635,0.8828698845750262
69.64,0.8827387198321092
69.684,0.8826075550891921
69.702,0.8824763903462749
69.714,0.8823452256033578
69.731,0.8822140608604407
69.866,0.8820828961175236
69.905,0.8819517313746065
70.041,0.8818205666316894
70.106,0.8816894018887723
70.11,0.8815582371458552
70.112,0.881427072402938
70.208,0.881295907660021
70.231,0.8811647429171039
70.244,0.8810335781741868
70.256,0.8809024134312696
70.284,0.8807712486883525
70.355,0.8806400839454355
70.395,0.8805089192025184
70.401,0.8803777544596012
70.408,0.8802465897166841
70.421,0.880115424973767
70.443,0.87998426023085
70.468,0.8798530954879329
70.491,0.8797219307450157
70.562,0.8795907660020986
70.583,0.8794596012591815
70.608,0.8793284365162645
70.695,0.8791972717733473
70.704,0.8790661070304302
70.806,0.8789349422875131
70.815,0.878803777544596
70.855,0.8786726128016789
70.928,0.8785414480587618
71.074,0.8784102833158447
71.124,0.8782791185729276
71.148,0.8781479538300105
71.244,0.8780167890870934
71.285,0.8778856243441763
71.332,0.8777544596012592
71.352,0.8776232948583421
71.37,0.8774921301154249
71.419,0.8773609653725079
71.449,0.8772298006295908
71.457,0.8770986358866737
71.478,0.8769674711437565
71.509,0.8768363064008394
71.512,0.8767051416579223
71.618,0.8765739769150053
71.669,0.8764428121720882
71.68,0.876311647429171
71.702,0.8761804826862539
71.714,0.8760493179433368
71.749,0.8759181532004198
71.77,0.8757869884575026
71.836,0.8756558237145855
71.902,0.8755246589716684
71.909,0.8753934942287513
71.917,0.8752623294858342
71.92,0.8751311647429171
72.033,0.875
72.225,0.8748688352570829
72.232,0.8747376705141658
72.284,0.8746065057712487
72.311,0.8744753410283316
72.391,0.8743441762854145
72.418,0.8742130115424973
72.476,0.8740818467995803
72.526,0.8739506820566632
72.572,0.8738195173137461
72.583,0.873688352570829
72.606,0.8735571878279118
72.615,0.8734260230849947
72.661,0.8732948583420777
72.709,0.8731636935991606
72.715,0.8730325288562435
72.795,0.8729013641133263
72.81,0.8727701993704092
72.82,0.8726390346274921
72.872,0.872507869884575
72.922,0.8723767051416579
72.957,0.8722455403987408
72.961,0.8721143756558237
73.041,0.8719832109129066
73.046,0.8718520461699895
73.074,0.8717208814270724
73.125,0.8715897166841553
73.358,0.8714585519412382
73.381,0.8713273871983211
73.383,0.871196222455404
73.474,0.8710650577124869
73.497,0.8709338929695698
73.504,0.8708027282266526
73.506,0.8705403987408185
73.517,0.8704092339979014
73.583,0.8702780692549843
73.596,0.8701469045120671
73.615,0.87001573976915
73.689,0.869884575026233
73.743,0.8697534102833159
73.757,0.8696222455403988
73.768,0.8694910807974816
73.811,0.8693599160545645
73.814,0.8692287513116475
73.817,0.8690975865687303
73.839,0.8689664218258132
73.843,0.8688352570828961
73.844,0.868704092339979
73.854,0.868572927597062
73.857,0.8684417628541448
73.911,0.8683105981112277
73.925,0.8681794333683106
73.951,0.8680482686253935
73.956,0.8679171038824764
74.103,0.8677859391395593
74.193,0.8676547743966422
74.24,0.8675236096537251
74.266,0.8673924449108079
74.293,0.8672612801678908
74.327,0.8671301154249738
74.33,0.8669989506820567
74.347,0.8668677859391396
74.372,0.8667366211962224
74.436,0.8666054564533053
74.454,0.8664742917103883
74.458,0.8663431269674712
74.554,0.8662119622245541
74.577,0.8660807974816369
74.587,0.8659496327387198
74.631,0.8658184679958028
74.694,0.8656873032528856
74.698,0.8655561385099685
74.709,0.8654249737670514
74.855,0.8652938090241343
74.884,0.8651626442812173
74.918,0.8650314795383001
74.936,0.864900314795383
75.013,0.8647691500524659
75.039,0.8646379853095488
75.042,0.8645068205666318
75.045,0.8643756558237146
75.053,0.8642444910807975
75.065,0.8641133263378804
75.122,0.8639821615949632
75.162,0.8638509968520461
75.189,0.8637198321091291
75.229,0.863588667366212
75.258,0.8634575026232949
75.265,0.8633263378803777
75.295,0.8631951731374606
75.334,0.8630640083945436
75.357,0.8629328436516265
75.366,0.8628016789087094
75.403,0.8626705141657922
75.41,0.8625393494228751
75.507,0.8624081846799581
75.578,0.8622770199370409
75.666,0.8621458551941238
75.674,0.8620146904512067
75.693,0.8618835257082896
75.704,0.8617523609653726
75.707,0.8616211962224554
75.737,0.8614900314795383
75.741,0.8613588667366212
75.768,0.8612277019937041
75.854,0.861096537250787
75.906,0.8609653725078699
75.927,0.8608342077649528
75.942,0.8607030430220357
76.084,0.8605718782791185
76.122,0.8604407135362014
76.137,0.8603095487932844
76.164,0.8601783840503673
76.209,0.8600472193074502
76.238,0.859916054564533
76.241,0.8597848898216159
76.276,0.8596537250786989
76.305,0.8595225603357818
76.314,0.8593913955928647
76.348,0.8592602308499475
76.356,0.8591290661070304
76.386,0.8589979013641134
76.414,0.8588667366211962
76.463,0.8587355718782791
76.569,0.858604407135362
76.583,0.8584732423924449
76.623,0.8583420776495279
76.649,0.8582109129066107
76.739,0.8580797481636936
76.767,0.8579485834207765
76.883,0.8578174186778593
76.89,0.8576862539349424
76.957,0.8575550891920252
76.97,0.8574239244491081
77.079,0.857292759706191
77.156,0.8571615949632738
77.174,0.8570304302203567
77.267,0.8568992654774397
77.27,0.8567681007345226
77.316,0.8565057712486883
77.319,0.8563746065057712
77.325,0.8562434417628542
77.332,0.856112277019937
