binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10700.0,397.694,288.663,427.9285
10800.0,259.83299999999997,197.7885,310.7935
10900.0,283.0175,216.425,312.575
11000.0,278.944,196.40550000000002,305.017
11100.0,168.271,156.316,199.786
11200.0,174.566,157.97899999999998,233.024
11300.0,287.001,189.668,333.863
11400.0,178.335,166.959,211.009
11500.0,192.197,181.638,231.461
11600.0,173.353,161.942,202.572
11700.0,174.1935,164.211,191.768
11800.0,171.09300000000002,164.552,203.401
11900.0,332.318,200.974,400.412
12000.0,207.003,187.27,230.1135
12100.0,191.026,178.841,214.959
12200.0,228.893,201.722,335.617
12300.0,200.7235,182.303,216.9625
12400.0,217.2975,204.73174999999998,230.4885
12500.0,213.686,197.335,227.595
12600.0,217.4735,205.016,231.93
12700.0,225.422,212.107,237.775
12800.0,221.349,206.27,232.097
12900.0,220.5995,209.63850000000002,230.39274999999998
13000.0,221.578,208.9365,230.7715
13100.0,216.4875,197.488,229.218
13200.0,220.07,205.801,231.993
13300.0,218.44400000000002,200.917,235.843
13400.0,215.544,201.274,230.232
13500.0,216.90300000000002,208.43599999999998,230.541
13600.0,219.2005,209.32825,233.5025
13700.0,225.17875,211.326,234.7475
13800.0,220.38400000000001,211.123,232.098
13900.0,222.088,211.827,229.017
14000.0,231.145,210.485,240.595
14100.0,227.745,220.5095,235.595
14200.0,227.55349999999999,219.4805,233.248
14300.0,226.67175,219.661,233.951
14400.0,227.96525000000003,219.23950000000002,254.49925000000002
14500.0,230.126,218.50775000000002,261.2145
14600.0,228.9,218.022,238.3365
14700.0,240.666,234.679,263.703
15000.0,247.95299999999997,234.232,261.674
15100.0,259.674,245.429,277.56449999999995
15200.0,252.1265,251.0495,258.854
15300.0,251.3255,247.24349999999998,271.5045
15400.0,241.0945,230.75,252.6085
15500.0,248.86124999999998,239.06,253.326
15600.0,231.6035,222.568,239.51350000000002
15700.0,280.3055,269.881,290.73
15800.0,267.292,264.432,281.599
15900.0,273.157,260.37199999999996,296.94
16000.0,241.8125,240.054,243.571
16200.0,272.045,261.493,282.544
16300.0,297.436,279.08,312.377
16400.0,289.46900000000005,272.7745,333.737
16500.0,319.007,297.994,335.319
16600.0,288.418,276.204,292.42
16700.0,281.144,3.778,291.99
16800.0,318.063,305.4015,326.10450000000003
16900.0,280.42,260.185,319.084
17000.0,337.966,318.82,353.508
17100.0,356.598,350.357,362.839
17200.0,338.34349999999995,331.97,346.502
17300.0,298.353,287.8505,308.5395
17400.0,351.285,339.649,361.738
17500.0,342.873,339.857,359.988
17600.0,342.4335,336.5425,348.1065
17700.0,337.16049999999996,329.065,347.6115
17800.0,347.662,334.7405,371.6515
17900.0,339.39099999999996,330.909,350.374
18000.0,337.34575,325.81600000000003,344.3965
18100.0,335.613,328.621,344.634
18200.0,346.389,337.366,356.028
18300.0,353.453,344.755,362.182
18400.0,312.1985,288.41,343.89
18500.0,342.067,331.103,355.357
18600.0,349.683,339.527,363.559
18700.0,338.167,319.679,355.451
18800.0,346.84675,334.29,360.488
18900.0,358.644,348.087,368.151
19000.0,343.201,335.5835,351.10900000000004
19100.0,359.04375,347.593,365.212
19300.0,352.956,305.483,1179.822
19400.0,356.972,353.409,367.652
19500.0,367.049,358.5325,373.176
19600.0,0,0,0
19800.0,968.294,360.343,1576.245
