binned_distance,binned_rtt,count
350.0,28.5,6
350.0,31.5,3
450.0,13.5,5
450.0,16.5,15
450.0,19.5,18
450.0,22.5,12
450.0,25.5,13
450.0,28.5,3
450.0,31.5,1
450.0,34.5,3
450.0,49.5,1
450.0,61.5,1
550.0,13.5,10
550.0,16.5,15
550.0,19.5,16
550.0,22.5,24
550.0,25.5,13
550.0,28.5,7
550.0,31.5,3
550.0,34.5,2
550.0,37.5,2
550.0,40.5,2
550.0,43.5,1
550.0,46.5,2
550.0,49.5,1
650.0,13.5,2
650.0,16.5,11
650.0,19.5,36
650.0,22.5,23
650.0,25.5,16
650.0,28.5,6
650.0,31.5,2
650.0,34.5,15
650.0,37.5,35
650.0,40.5,5
650.0,43.5,4
650.0,46.5,3
650.0,64.5,2
650.0,316.5,2
650.0,340.5,1
650.0,382.5,1
650.0,60775.5,1
650.0,68173.5,1
750.0,16.5,5
750.0,19.5,16
750.0,22.5,14
750.0,25.5,13
750.0,28.5,11
750.0,31.5,8
750.0,34.5,29
750.0,37.5,6
750.0,40.5,3
750.0,46.5,1
750.0,49.5,1
750.0,70.5,1
750.0,73.5,1
750.0,97.5,1
750.0,160.5,3
750.0,163.5,1
750.0,166.5,2
750.0,280.5,2
750.0,283.5,1
750.0,63988.5,1
850.0,13.5,3
850.0,19.5,5
850.0,22.5,37
850.0,25.5,24
850.0,28.5,24
850.0,31.5,26
850.0,34.5,79
850.0,37.5,48
850.0,40.5,26
850.0,43.5,12
850.0,46.5,8
850.0,49.5,1
850.0,52.5,1
850.0,55.5,1
850.0,58.5,5
850.0,61.5,2
850.0,64.5,22
850.0,67.5,11
850.0,70.5,1
850.0,73.5,2
850.0,76.5,1
850.0,85.5,1
850.0,88.5,1
850.0,94.5,1
850.0,103.5,1
850.0,106.5,1
850.0,121.5,1
850.0,157.5,1
850.0,160.5,9
850.0,163.5,10
850.0,166.5,16
850.0,169.5,8
850.0,172.5,7
850.0,175.5,5
850.0,178.5,3
850.0,181.5,4
850.0,184.5,3
850.0,187.5,6
850.0,190.5,2
850.0,193.5,5
850.0,196.5,2
850.0,202.5,2
850.0,205.5,1
850.0,208.5,1
850.0,211.5,3
850.0,214.5,3
850.0,220.5,5
850.0,223.5,2
850.0,226.5,2
850.0,229.5,3
850.0,232.5,5
850.0,235.5,6
850.0,238.5,2
850.0,247.5,1
850.0,253.5,2
850.0,268.5,1
850.0,283.5,1
850.0,286.5,3
850.0,289.5,3
850.0,292.5,4
850.0,295.5,1
850.0,298.5,2
850.0,301.5,1
850.0,304.5,1
850.0,310.5,1
850.0,313.5,8
850.0,316.5,11
850.0,319.5,13
850.0,322.5,11
850.0,325.5,2
850.0,328.5,1
850.0,331.5,10
850.0,334.5,11
850.0,337.5,7
850.0,340.5,6
850.0,343.5,6
850.0,346.5,4
850.0,349.5,1
850.0,352.5,6
850.0,355.5,2
850.0,358.5,4
850.0,361.5,3
850.0,364.5,2
850.0,367.5,5
850.0,370.5,4
850.0,373.5,3
850.0,376.5,7
850.0,379.5,4
850.0,382.5,1
850.0,385.5,1
850.0,391.5,2
850.0,394.5,1
850.0,397.5,1
850.0,409.5,1
850.0,415.5,1
850.0,421.5,3
850.0,436.5,2
850.0,442.5,3
850.0,457.5,2
850.0,5035.5,1
850.0,7792.5,1
850.0,61702.5,1
850.0,61720.5,1
850.0,62641.5,1
850.0,65221.5,1
850.0,65863.5,1
850.0,66895.5,1
950.0,19.5,5
950.0,22.5,10
950.0,25.5,16
950.0,28.5,14
950.0,31.5,12
950.0,34.5,5
950.0,40.5,1
950.0,91.5,1
950.0,382.5,1
950.0,1090.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,1
1050.0,22.5,17
1050.0,25.5,76
1050.0,28.5,79
1050.0,31.5,60
1050.0,34.5,33
1050.0,37.5,23
1050.0,40.5,5
1050.0,43.5,11
1050.0,46.5,4
1050.0,49.5,1
1050.0,52.5,3
1050.0,55.5,1
1050.0,61.5,1
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,376.5,1
1150.0,7.5,1
1150.0,22.5,3
1150.0,25.5,22
1150.0,28.5,62
1150.0,31.5,64
1150.0,34.5,58
1150.0,37.5,23
1150.0,40.5,15
1150.0,43.5,11
1150.0,46.5,2
1150.0,49.5,1
1150.0,52.5,4
1150.0,64.5,1
1150.0,70.5,1
1150.0,79.5,1
1150.0,178.5,1
1150.0,190.5,1
1150.0,196.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,217.5,2
1150.0,220.5,1
1150.0,310.5,2
1150.0,313.5,3
1150.0,316.5,7
1150.0,319.5,1
1150.0,322.5,4
1150.0,325.5,5
1150.0,328.5,5
1150.0,331.5,5
1150.0,334.5,2
1150.0,337.5,5
1150.0,340.5,3
1150.0,343.5,1
1150.0,346.5,2
1150.0,349.5,5
1150.0,355.5,1
1150.0,358.5,2
1150.0,403.5,1
1150.0,409.5,1
1150.0,5053.5,1
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,17
1250.0,28.5,100
1250.0,31.5,103
1250.0,34.5,47
1250.0,37.5,19
1250.0,40.5,16
1250.0,43.5,12
1250.0,46.5,6
1250.0,52.5,2
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,1
1250.0,82.5,1
1250.0,2053.5,1
1350.0,25.5,1
1350.0,28.5,12
1350.0,31.5,60
1350.0,34.5,59
1350.0,37.5,61
1350.0,40.5,35
1350.0,43.5,18
1350.0,46.5,11
1350.0,49.5,8
1350.0,52.5,2
1350.0,58.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,106.5,1
1450.0,28.5,5
1450.0,31.5,14
1450.0,34.5,11
1450.0,37.5,14
1450.0,40.5,14
1450.0,43.5,13
1450.0,46.5,15
1450.0,49.5,10
1450.0,52.5,6
1450.0,55.5,7
1450.0,64.5,2
1450.0,76.5,1
1450.0,85.5,2
1450.0,91.5,1
1450.0,100.5,1
1450.0,106.5,1
1450.0,118.5,1
1450.0,124.5,1
1450.0,214.5,1
1450.0,229.5,1
1450.0,427.5,1
1450.0,442.5,1
1550.0,31.5,1
1550.0,34.5,8
1550.0,37.5,10
1550.0,40.5,17
1550.0,43.5,24
1550.0,46.5,16
1550.0,49.5,18
1550.0,52.5,4
1550.0,55.5,4
1550.0,58.5,1
1550.0,61.5,2
1550.0,82.5,1
1550.0,187.5,1
1550.0,211.5,1
1550.0,313.5,1
1550.0,316.5,1
1550.0,334.5,2
1550.0,337.5,1
1550.0,340.5,2
1550.0,343.5,1
1550.0,349.5,1
1550.0,355.5,1
1550.0,358.5,1
1550.0,370.5,1
1550.0,373.5,1
1550.0,379.5,1
1550.0,421.5,1
1550.0,439.5,1
1550.0,442.5,1
1550.0,451.5,2
1650.0,34.5,2
1650.0,37.5,14
1650.0,40.5,25
1650.0,43.5,29
1650.0,46.5,19
1650.0,49.5,10
1650.0,52.5,3
1650.0,55.5,5
1650.0,58.5,1
1650.0,67.5,1
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,97.5,2
1650.0,115.5,2
1650.0,193.5,1
1650.0,214.5,1
1650.0,217.5,1
1650.0,229.5,1
1650.0,232.5,1
1650.0,364.5,1
1650.0,424.5,1
1750.0,34.5,5
1750.0,37.5,11
1750.0,40.5,26
1750.0,43.5,20
1750.0,46.5,17
1750.0,49.5,10
1750.0,52.5,9
1750.0,55.5,7
1750.0,61.5,3
1750.0,64.5,4
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,85.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,115.5,1
1750.0,211.5,1
1750.0,214.5,8
1750.0,217.5,10
1750.0,220.5,8
1750.0,223.5,3
1750.0,229.5,1
1750.0,235.5,1
1750.0,238.5,1
1750.0,241.5,4
1750.0,244.5,9
1750.0,247.5,11
1750.0,250.5,3
1750.0,256.5,2
1750.0,259.5,2
1750.0,262.5,3
1750.0,277.5,1
1750.0,298.5,1
1750.0,304.5,1
1750.0,319.5,1
1750.0,322.5,1
1750.0,334.5,1
1750.0,340.5,1
1750.0,346.5,1
1750.0,349.5,3
1750.0,352.5,3
1750.0,355.5,1
1750.0,358.5,1
1750.0,361.5,2
1750.0,364.5,6
1750.0,367.5,3
1750.0,370.5,4
1750.0,373.5,10
1750.0,376.5,5
1750.0,379.5,5
1750.0,385.5,2
1750.0,391.5,1
1750.0,418.5,1
1750.0,466.5,2
1750.0,481.5,1
1750.0,487.5,1
1750.0,7102.5,1
1850.0,34.5,3
1850.0,37.5,7
1850.0,40.5,47
1850.0,43.5,32
1850.0,46.5,11
1850.0,49.5,19
1850.0,52.5,17
1850.0,55.5,11
1850.0,58.5,5
1850.0,64.5,1
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,1
1850.0,142.5,1
1950.0,4.5,22
1950.0,7.5,131
1950.0,10.5,34
1950.0,13.5,58
1950.0,16.5,38
1950.0,19.5,78
1950.0,22.5,100
1950.0,25.5,118
1950.0,28.5,181
1950.0,31.5,144
1950.0,34.5,127
1950.0,37.5,188
1950.0,40.5,406
1950.0,43.5,177
1950.0,46.5,103
1950.0,49.5,110
1950.0,52.5,63
1950.0,55.5,47
1950.0,58.5,51
1950.0,61.5,36
1950.0,64.5,21
1950.0,67.5,14
1950.0,70.5,15
1950.0,73.5,20
1950.0,76.5,16
1950.0,79.5,6
1950.0,82.5,2
1950.0,85.5,3
1950.0,88.5,5
1950.0,91.5,2
1950.0,94.5,2
1950.0,97.5,1
1950.0,124.5,2
1950.0,127.5,2
1950.0,136.5,1
1950.0,151.5,3
1950.0,154.5,3
1950.0,157.5,4
1950.0,160.5,11
1950.0,163.5,12
1950.0,166.5,9
1950.0,169.5,11
1950.0,172.5,3
1950.0,175.5,4
1950.0,187.5,1
1950.0,190.5,2
1950.0,193.5,1
1950.0,196.5,1
1950.0,199.5,3
1950.0,202.5,4
1950.0,205.5,5
1950.0,208.5,3
1950.0,211.5,4
1950.0,214.5,4
1950.0,217.5,1
1950.0,220.5,6
1950.0,223.5,1
1950.0,226.5,8
1950.0,229.5,3
1950.0,232.5,3
1950.0,235.5,4
1950.0,238.5,3
1950.0,247.5,1
1950.0,274.5,1
1950.0,280.5,1
1950.0,310.5,1
1950.0,331.5,1
1950.0,334.5,1
1950.0,367.5,1
1950.0,382.5,1
1950.0,385.5,1
1950.0,454.5,1
1950.0,757.5,1
1950.0,1039.5,1
1950.0,1300.5,1
2050.0,40.5,5
2050.0,43.5,37
2050.0,46.5,184
2050.0,49.5,411
2050.0,52.5,474
2050.0,55.5,299
2050.0,58.5,104
2050.0,61.5,39
2050.0,64.5,22
2050.0,67.5,16
2050.0,70.5,7
2050.0,73.5,11
2050.0,76.5,12
2050.0,79.5,15
2050.0,82.5,3
2050.0,85.5,3
2050.0,88.5,2
2050.0,91.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,130.5,2
2050.0,133.5,1
2050.0,136.5,1
2050.0,145.5,1
2050.0,160.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,2
2050.0,175.5,3
2050.0,178.5,8
2050.0,181.5,9
2050.0,184.5,4
2050.0,187.5,2
2050.0,190.5,3
2050.0,193.5,4
2050.0,196.5,6
2050.0,199.5,4
2050.0,202.5,1
2050.0,208.5,2
2050.0,211.5,11
2050.0,214.5,20
2050.0,217.5,16
2050.0,220.5,3
2050.0,223.5,2
2050.0,226.5,3
2050.0,229.5,2
2050.0,232.5,1
2050.0,238.5,3
2050.0,247.5,1
2050.0,256.5,2
2050.0,271.5,1
2050.0,286.5,1
2050.0,298.5,1
2050.0,319.5,1
2050.0,352.5,1
2050.0,367.5,1
2050.0,439.5,1
2050.0,499.5,1
2050.0,841.5,1
2050.0,883.5,1
2050.0,1114.5,1
2050.0,1546.5,3
2050.0,1549.5,1
2050.0,1552.5,3
2050.0,1555.5,8
2050.0,1558.5,6
2050.0,1561.5,1
2050.0,1693.5,1
2050.0,3055.5,1
2050.0,4663.5,1
2150.0,46.5,3
2150.0,49.5,5
2150.0,52.5,8
2150.0,55.5,17
2150.0,58.5,15
2150.0,61.5,12
2150.0,64.5,3
2150.0,70.5,2
2150.0,73.5,2
2150.0,76.5,2
2150.0,79.5,3
2150.0,217.5,1
2150.0,340.5,1
2150.0,343.5,1
2150.0,400.5,1
2250.0,52.5,5
2250.0,55.5,16
2250.0,58.5,18
2250.0,61.5,6
2250.0,64.5,5
2250.0,67.5,2
2250.0,73.5,5
2250.0,76.5,4
2250.0,79.5,8
2250.0,85.5,1
2250.0,88.5,2
2250.0,112.5,1
2250.0,118.5,1
2250.0,166.5,1
2250.0,175.5,1
2250.0,229.5,2
2250.0,232.5,2
2250.0,235.5,2
2250.0,247.5,1
2250.0,250.5,1
2250.0,253.5,1
2250.0,262.5,1
2250.0,265.5,2
2250.0,298.5,1
2250.0,304.5,1
2250.0,313.5,1
2250.0,322.5,1
2250.0,376.5,1
2250.0,406.5,1
2250.0,415.5,1
2350.0,25.5,2
2350.0,28.5,8
2350.0,31.5,5
2350.0,46.5,3
2350.0,49.5,14
2350.0,52.5,17
2350.0,55.5,20
2350.0,58.5,12
2350.0,61.5,14
2350.0,64.5,5
2350.0,67.5,4
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,3
2350.0,85.5,1
2350.0,88.5,1
2350.0,106.5,2
2350.0,130.5,1
2350.0,181.5,1
2350.0,205.5,1
2350.0,1297.5,1
2350.0,1624.5,1
2450.0,46.5,1
2450.0,49.5,3
2450.0,52.5,1
2450.0,55.5,11
2450.0,58.5,27
2450.0,61.5,14
2450.0,64.5,42
2450.0,67.5,34
2450.0,70.5,9
2450.0,73.5,5
2450.0,76.5,3
2450.0,79.5,6
2450.0,82.5,3
2450.0,88.5,2
2450.0,118.5,4
2450.0,121.5,2
2450.0,166.5,2
2450.0,175.5,1
2450.0,181.5,1
2450.0,187.5,1
2450.0,202.5,1
2450.0,205.5,1
2450.0,211.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,220.5,2
2450.0,229.5,3
2450.0,232.5,4
2450.0,235.5,2
2450.0,238.5,2
2450.0,244.5,1
2450.0,247.5,1
2450.0,259.5,1
2450.0,262.5,2
2450.0,265.5,2
2450.0,271.5,1
2450.0,274.5,2
2450.0,277.5,2
2450.0,280.5,3
2450.0,283.5,1
2450.0,286.5,4
2450.0,289.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,325.5,1
2450.0,343.5,1
2450.0,349.5,2
2450.0,373.5,2
2450.0,376.5,1
2450.0,379.5,2
2450.0,382.5,2
2450.0,388.5,3
2450.0,391.5,2
2450.0,400.5,1
2450.0,544.5,1
2450.0,904.5,1
2450.0,1195.5,1
2450.0,1423.5,1
2550.0,13.5,2
2550.0,55.5,5
2550.0,58.5,7
2550.0,61.5,4
2550.0,64.5,8
2550.0,67.5,8
2550.0,70.5,1
2550.0,73.5,4
2550.0,79.5,1
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,4
2550.0,94.5,2
2550.0,106.5,4
2550.0,109.5,3
2550.0,112.5,8
2550.0,115.5,3
2550.0,121.5,2
2550.0,124.5,2
2550.0,127.5,1
2550.0,133.5,1
2550.0,139.5,1
2550.0,142.5,2
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,196.5,2
2550.0,205.5,1
2550.0,226.5,1
2550.0,256.5,1
2550.0,274.5,1
2550.0,331.5,1
2550.0,370.5,2
2550.0,388.5,1
2550.0,394.5,1
2550.0,397.5,1
2550.0,424.5,1
2550.0,1591.5,1
2550.0,1768.5,1
2550.0,2251.5,1
2650.0,16.5,1
2650.0,49.5,3
2650.0,52.5,24
2650.0,55.5,9
2650.0,58.5,10
2650.0,61.5,32
2650.0,64.5,24
2650.0,67.5,14
2650.0,70.5,11
2650.0,73.5,5
2650.0,76.5,6
2650.0,79.5,5
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,3
2650.0,97.5,1
2650.0,100.5,3
2650.0,103.5,5
2650.0,106.5,3
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,124.5,3
2650.0,154.5,1
2650.0,163.5,4
2650.0,166.5,5
2650.0,169.5,4
2650.0,172.5,1
2650.0,175.5,2
2650.0,184.5,2
2650.0,187.5,2
2650.0,190.5,2
2650.0,193.5,3
2650.0,196.5,3
2650.0,202.5,3
2650.0,208.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,217.5,1
2650.0,220.5,4
2650.0,223.5,2
2650.0,235.5,1
2650.0,238.5,2
2650.0,244.5,1
2650.0,247.5,2
2650.0,250.5,1
2650.0,253.5,3
2650.0,256.5,6
2650.0,259.5,6
2650.0,262.5,3
2650.0,265.5,5
2650.0,268.5,5
2650.0,271.5,1
2650.0,274.5,3
2650.0,277.5,2
2650.0,283.5,1
2650.0,295.5,1
2650.0,298.5,1
2650.0,301.5,1
2650.0,304.5,1
2650.0,307.5,1
2650.0,313.5,1
2650.0,316.5,3
2650.0,322.5,4
2650.0,325.5,7
2650.0,328.5,12
2650.0,331.5,12
2650.0,334.5,29
2650.0,337.5,21
2650.0,340.5,19
2650.0,343.5,15
2650.0,346.5,15
2650.0,349.5,14
2650.0,352.5,9
2650.0,355.5,8
2650.0,358.5,2
2650.0,361.5,1
2650.0,364.5,1
2650.0,367.5,4
2650.0,373.5,2
2650.0,376.5,3
2650.0,379.5,3
2650.0,382.5,2
2650.0,388.5,2
2650.0,391.5,2
2650.0,394.5,1
2650.0,397.5,1
2650.0,400.5,4
2650.0,403.5,1
2650.0,406.5,3
2650.0,409.5,2
2650.0,412.5,2
2650.0,424.5,1
2650.0,427.5,1
2650.0,433.5,1
2650.0,457.5,1
2650.0,463.5,1
2650.0,1516.5,1
2650.0,1921.5,1
2650.0,2209.5,1
2750.0,55.5,1
2750.0,58.5,3
2750.0,61.5,2
2750.0,64.5,4
2750.0,67.5,1
2750.0,70.5,1
2750.0,82.5,1
2750.0,85.5,1
2750.0,88.5,1
2750.0,163.5,1
2750.0,226.5,1
2750.0,238.5,1
2750.0,268.5,1
2750.0,271.5,1
2750.0,277.5,1
2750.0,310.5,1
2750.0,397.5,1
2750.0,502.5,1
2750.0,1975.5,1
2750.0,2065.5,1
2850.0,37.5,1
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,4
2850.0,55.5,108
2850.0,58.5,161
2850.0,61.5,76
2850.0,64.5,57
2850.0,67.5,53
2850.0,70.5,32
2850.0,73.5,31
2850.0,76.5,44
2850.0,79.5,22
2850.0,82.5,6
2850.0,85.5,6
2850.0,88.5,9
2850.0,91.5,13
2850.0,94.5,10
2850.0,97.5,4
2850.0,100.5,3
2850.0,103.5,3
2850.0,106.5,2
2850.0,112.5,7
2850.0,115.5,7
2850.0,118.5,6
2850.0,121.5,6
2850.0,124.5,3
2850.0,127.5,2
2850.0,130.5,3
2850.0,133.5,3
2850.0,136.5,2
2850.0,142.5,2
2850.0,151.5,1
2850.0,154.5,1
2850.0,157.5,2
2850.0,160.5,5
2850.0,163.5,9
2850.0,166.5,6
2850.0,169.5,13
2850.0,172.5,7
2850.0,175.5,6
2850.0,178.5,8
2850.0,181.5,5
2850.0,184.5,8
2850.0,187.5,2
2850.0,190.5,3
2850.0,199.5,2
2850.0,205.5,1
2850.0,208.5,2
2850.0,211.5,5
2850.0,214.5,4
2850.0,217.5,8
2850.0,220.5,7
2850.0,223.5,12
2850.0,226.5,11
2850.0,229.5,35
2850.0,232.5,22
2850.0,235.5,25
2850.0,238.5,21
2850.0,241.5,17
2850.0,244.5,13
2850.0,247.5,10
2850.0,250.5,6
2850.0,253.5,5
2850.0,256.5,7
2850.0,259.5,5
2850.0,262.5,34
2850.0,265.5,35
2850.0,268.5,36
2850.0,271.5,31
2850.0,274.5,23
2850.0,277.5,20
2850.0,280.5,11
2850.0,283.5,11
2850.0,286.5,5
2850.0,289.5,4
2850.0,292.5,3
2850.0,295.5,5
2850.0,298.5,1
2850.0,301.5,1
2850.0,304.5,2
2850.0,310.5,1
2850.0,316.5,1
2850.0,319.5,2
2850.0,325.5,2
2850.0,331.5,1
2850.0,334.5,3
2850.0,337.5,3
2850.0,340.5,3
2850.0,343.5,2
2850.0,346.5,1
2850.0,352.5,2
2850.0,358.5,1
2850.0,361.5,1
2850.0,373.5,2
2850.0,382.5,2
2850.0,388.5,1
2850.0,394.5,2
2850.0,397.5,1
2850.0,403.5,1
2850.0,406.5,1
2850.0,409.5,1
2850.0,568.5,1
2850.0,571.5,1
2850.0,589.5,1
2850.0,763.5,1
2850.0,925.5,1
2850.0,928.5,1
2850.0,1054.5,1
2850.0,1186.5,1
2850.0,1291.5,1
2850.0,1576.5,1
2850.0,1597.5,1
2850.0,1702.5,1
2850.0,1807.5,1
2850.0,1963.5,1
2850.0,2242.5,1
2850.0,2314.5,1
2850.0,2365.5,1
2850.0,3112.5,1
2850.0,3262.5,1
2950.0,58.5,5
2950.0,61.5,7
2950.0,64.5,3
2950.0,67.5,4
2950.0,70.5,5
2950.0,73.5,3
2950.0,76.5,2
2950.0,79.5,1
2950.0,82.5,3
2950.0,88.5,3
2950.0,91.5,1
2950.0,130.5,1
2950.0,139.5,2
2950.0,169.5,1
2950.0,175.5,1
2950.0,184.5,1
2950.0,214.5,1
2950.0,229.5,1
2950.0,232.5,1
2950.0,235.5,1
2950.0,238.5,1
2950.0,271.5,2
2950.0,274.5,2
2950.0,298.5,1
2950.0,370.5,1
2950.0,373.5,1
2950.0,376.5,2
2950.0,400.5,1
2950.0,406.5,2
2950.0,409.5,1
2950.0,418.5,3
2950.0,424.5,1
2950.0,430.5,2
2950.0,442.5,1
2950.0,451.5,1
2950.0,454.5,1
3050.0,58.5,2
3050.0,61.5,5
3050.0,64.5,5
3050.0,67.5,4
3050.0,73.5,2
3050.0,79.5,1
3050.0,100.5,1
3050.0,286.5,1
3150.0,61.5,1
3150.0,193.5,1
3150.0,364.5,1
3250.0,64.5,1
3250.0,67.5,1
3250.0,79.5,1
3250.0,82.5,1
3250.0,175.5,1
3250.0,229.5,1
3250.0,232.5,1
3250.0,244.5,1
3250.0,250.5,1
3250.0,259.5,2
3250.0,265.5,1
3250.0,268.5,1
3250.0,274.5,1
3250.0,277.5,1
3250.0,322.5,1
3250.0,340.5,7
3250.0,343.5,3
3250.0,346.5,6
3250.0,349.5,9
3250.0,352.5,4
3250.0,355.5,7
3250.0,358.5,6
3250.0,361.5,1
3250.0,367.5,1
3250.0,370.5,4
3250.0,373.5,1
3250.0,382.5,1
3250.0,391.5,3
3250.0,394.5,1
3250.0,400.5,1
3250.0,406.5,3
3250.0,409.5,1
3250.0,415.5,1
3250.0,418.5,1
3250.0,421.5,1
3250.0,454.5,1
3250.0,475.5,1
3250.0,1102.5,1
3350.0,64.5,1
3350.0,70.5,1
3350.0,73.5,7
3350.0,76.5,4
3350.0,79.5,4
3350.0,82.5,8
3350.0,85.5,1
3350.0,103.5,1
3350.0,112.5,1
3350.0,160.5,1
3350.0,229.5,1
3350.0,232.5,1
3350.0,241.5,1
3350.0,253.5,1
3350.0,256.5,1
3350.0,262.5,1
3350.0,283.5,1
3350.0,301.5,2
3350.0,340.5,1
3350.0,343.5,2
3350.0,346.5,2
3350.0,349.5,1
3350.0,352.5,1
3350.0,358.5,1
3350.0,364.5,2
3350.0,466.5,1
3350.0,1753.5,1
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,3
3450.0,76.5,2
3450.0,88.5,1
3450.0,121.5,1
3450.0,127.5,1
3450.0,151.5,1
3450.0,229.5,1
3450.0,235.5,1
3450.0,247.5,1
3450.0,253.5,3
3450.0,256.5,1
3450.0,280.5,2
3450.0,283.5,1
3450.0,286.5,1
3450.0,289.5,1
3450.0,292.5,1
3450.0,343.5,1
3450.0,349.5,1
3450.0,406.5,1
3450.0,409.5,1
3550.0,70.5,1
3650.0,79.5,1
3650.0,85.5,1
3650.0,88.5,2
3650.0,94.5,2
3650.0,379.5,1
3650.0,388.5,1
3650.0,394.5,1
3650.0,427.5,1
3750.0,121.5,1
3750.0,190.5,1
3750.0,199.5,1
3750.0,208.5,2
3750.0,220.5,1
3750.0,235.5,1
3750.0,250.5,1
3750.0,295.5,1
3750.0,349.5,1
3750.0,352.5,3
3750.0,358.5,2
3750.0,361.5,1
3750.0,364.5,3
3750.0,367.5,3
3750.0,370.5,5
3750.0,373.5,5
3750.0,376.5,11
3750.0,379.5,7
3750.0,382.5,10
3750.0,385.5,5
3750.0,388.5,3
3750.0,391.5,8
3750.0,394.5,9
3750.0,397.5,9
3750.0,400.5,10
3750.0,403.5,9
3750.0,406.5,7
3750.0,409.5,8
