rtt,perc_gte
17.345,0.9925725860904794
17.351,0.9925432287232481
17.36,0.9925138713560168
17.381,0.9924845139887855
17.397,0.9924257992543228
17.404,0.9923964418870915
17.412,0.9923670845198602
17.419,0.9923377271526289
17.428,0.9923083697853976
17.46,0.9922790124181663
17.467,0.992249655050935
17.471,0.9922202976837037
17.474,0.9921909403164724
17.483,0.9921615829492411
17.486,0.9921322255820098
17.493,0.9921028682147786
17.506,0.9920735108475472
17.512,0.9920441534803159
17.515,0.9920147961130846
17.516,0.9919854387458533
17.519,0.991956081378622
17.524,0.9919267240113907
17.534,0.9918973666441594
17.547,0.9918680092769281
17.574,0.9918386519096968
17.576,0.9918092945424655
17.58,0.9917799371752342
17.583,0.9917212224407715
17.591,0.9916625077063089
17.592,0.9916331503390776
17.604,0.9916037929718463
17.606,0.991574435604615
17.628,0.9915450782373837
17.671,0.9915157208701524
17.675,0.9914863635029211
17.677,0.9914570061356898
17.687,0.9914276487684585
17.703,0.9913982914012271
17.716,0.9913689340339958
17.74,0.9913102192995332
17.75,0.9912808619323019
17.759,0.9912515045650706
17.766,0.9912221471978393
17.777,0.9911634324633767
17.794,0.9911340750961454
17.804,0.9911047177289141
17.815,0.9910753603616828
17.848,0.9910460029944514
17.889,0.9910166456272201
17.901,0.9909872882599888
17.904,0.9909579308927575
17.906,0.9909285735255262
17.916,0.9908992161582949
17.929,0.9908698587910636
17.933,0.9908405014238323
17.935,0.990811144056601
17.941,0.9907817866893697
17.968,0.9907524293221384
17.975,0.990723071954907
17.994,0.9906937145876757
17.995,0.9906643572204444
18.001,0.9906349998532131
18.017,0.9906056424859818
18.019,0.9905762851187505
18.036,0.9905175703842879
18.04,0.9904882130170566
18.042,0.9904588556498253
18.05,0.990429498282594
18.052,0.9904001409153627
18.063,0.9903707835481314
18.07,0.9903414261809
18.088,0.9903120688136688
18.09,0.9902827114464375
18.116,0.9902533540792062
18.117,0.9902239967119749
18.138,0.9901946393447436
18.147,0.9901652819775123
18.152,0.990135924610281
18.183,0.9901065672430497
18.206,0.9900772098758184
18.228,0.9900478525085871
18.229,0.9900184951413558
18.233,0.9899597804068931
18.239,0.9899304230396618
18.259,0.9899010656724305
18.271,0.9898717083051992
18.273,0.9898423509379679
18.332,0.9898129935707366
18.336,0.9897836362035053
18.34,0.989754278836274
18.362,0.9897249214690427
18.373,0.9896955641018114
18.385,0.9896662067345801
18.392,0.9896368493673487
18.414,0.9896074920001174
18.421,0.9895781346328861
18.443,0.9895487772656548
18.448,0.9895194198984235
18.452,0.9894900625311922
18.459,0.9894607051639609
18.468,0.9894313477967296
18.484,0.9894019904294983
18.497,0.989372633062267
18.539,0.9893432756950357
18.543,0.9893139183278044
18.553,0.989284560960573
18.563,0.9892552035933417
18.572,0.9892258462261104
18.616,0.9891964888588791
18.631,0.9891671314916478
18.633,0.9891377741244165
18.66,0.9891084167571852
18.663,0.9890790593899539
18.671,0.9890497020227226
18.683,0.9890203446554913
18.69,0.98899098728826
18.695,0.9889616299210287
18.71,0.9889322725537973
18.723,0.988902915186566
18.728,0.9888735578193347
18.738,0.9888442004521034
18.742,0.9888148430848721
18.743,0.9887854857176408
18.746,0.9887561283504095
18.787,0.9887267709831782
18.795,0.9886974136159469
18.808,0.9886680562487156
18.815,0.9886386988814843
18.842,0.988609341514253
18.856,0.9885799841470218
18.857,0.9885506267797904
18.859,0.9885212694125591
18.868,0.9884919120453278
18.872,0.9884625546780965
18.879,0.9884331973108652
18.882,0.9884038399436339
18.891,0.9883744825764026
18.898,0.9883451252091713
18.904,0.98831576784194
18.908,0.9882864104747087
18.972,0.9882570531074774
19.03,0.988227695740246
19.032,0.9881983383730147
19.044,0.9881689810057834
19.051,0.9881396236385521
19.065,0.9881102662713208
19.07,0.9880809089040895
19.125,0.9880515515368582
19.126,0.9880221941696269
19.149,0.9879928368023956
19.156,0.9879634794351643
19.168,0.987934122067933
19.175,0.9879047647007017
19.209,0.9878754073334703
19.232,0.987846049966239
19.243,0.9878166925990077
19.278,0.9877873352317764
19.284,0.9877579778645451
19.298,0.9877286204973138
19.323,0.9876992631300825
19.326,0.9876699057628512
19.33,0.9876405483956199
19.346,0.9876111910283886
19.351,0.9875818336611573
19.358,0.987552476293926
19.362,0.9875231189266946
19.389,0.9874937615594633
19.397,0.987464404192232
19.401,0.9874350468250007
19.402,0.9874056894577694
19.439,0.9873763320905381
19.466,0.9873469747233068
19.482,0.9873176173560755
19.496,0.9872882599888442
19.515,0.9872589026216129
19.543,0.9872001878871502
19.614,0.9871414731526876
19.624,0.9871121157854563
19.632,0.987082758418225
19.656,0.9870534010509937
19.661,0.9870240436837624
19.707,0.9869946863165311
19.71,0.9869653289492998
19.716,0.9869359715820685
19.727,0.9869066142148372
19.736,0.9868772568476059
19.744,0.9868478994803745
19.746,0.9868185421131432
19.747,0.986789184745912
19.751,0.9867598273786807
19.774,0.9867304700114494
19.785,0.9867011126442181
19.822,0.9866717552769868
19.832,0.9866423979097555
19.872,0.9866130405425242
19.875,0.9865836831752929
19.905,0.9865543258080616
19.908,0.9865249684408303
19.945,0.986495611073599
19.958,0.9864662537063676
19.964,0.9864368963391363
19.984,0.986407538971905
19.995,0.9863781816046737
20.009,0.9863488242374424
20.018,0.9863194668702111
20.024,0.9862901095029798
20.042,0.9862607521357485
20.05,0.9862313947685172
20.06,0.9862020374012859
20.085,0.9861726800340546
20.096,0.9861433226668233
20.117,0.9861139652995919
20.122,0.9860846079323606
20.152,0.9860552505651293
20.173,0.986025893197898
20.185,0.9859965358306667
20.205,0.9859671784634354
20.223,0.9859378210962041
20.225,0.9859084637289728
20.232,0.9858791063617415
20.249,0.9858497489945102
20.25,0.9857910342600475
20.26,0.9857323195255849
20.263,0.9857029621583536
20.281,0.9856736047911223
20.297,0.985644247423891
20.305,0.9856148900566597
20.308,0.9855855326894284
20.318,0.9855561753221971
20.325,0.9855268179549658
20.376,0.9854974605877345
20.385,0.9854681032205032
20.39,0.9854387458532718
20.391,0.9854093884860405
20.395,0.9853800311188092
20.397,0.9853506737515779
20.443,0.9853213163843466
20.466,0.9852919590171153
20.469,0.985262601649884
20.477,0.9852332442826527
20.484,0.9852038869154214
20.495,0.9851745295481901
20.507,0.9851451721809588
20.521,0.9851158148137275
20.556,0.9850277427120336
20.557,0.9849983853448023
20.559,0.984969027977571
20.574,0.9849396706103397
20.582,0.9849103132431084
20.583,0.9848809558758771
20.586,0.9848515985086458
20.632,0.9848222411414145
20.651,0.9847928837741832
20.652,0.9847635264069519
20.7,0.9847341690397206
20.707,0.9847048116724892
20.749,0.9846754543052579
20.794,0.9846460969380266
20.813,0.9846167395707953
20.819,0.984587382203564
20.845,0.9845580248363327
20.847,0.9845286674691014
20.868,0.9844993101018701
20.875,0.9844699527346388
20.936,0.9844405953674075
20.942,0.9844112380001762
20.952,0.9843818806329449
20.997,0.9843525232657135
21.011,0.9843231658984822
21.035,0.9842938085312509
21.05,0.9842644511640196
21.052,0.9842350937967883
21.07,0.984205736429557
21.095,0.9841763790623257
21.115,0.9841470216950944
21.146,0.9840883069606318
21.149,0.9840589495934005
21.165,0.9840295922261691
21.172,0.9840002348589378
21.176,0.9839708774917065
21.18,0.9839415201244752
21.184,0.9839121627572439
21.188,0.9838828053900126
21.203,0.9838534480227813
21.21,0.98382409065555
21.212,0.9837947332883187
21.225,0.9837653759210874
21.226,0.9837360185538561
21.229,0.9837066611866248
21.294,0.9836773038193934
21.301,0.9836479464521621
21.312,0.9836185890849308
21.317,0.9835598743504682
21.351,0.9835305169832369
21.353,0.9835011596160056
21.378,0.9834718022487743
21.387,0.983442444881543
21.4,0.9834130875143117
21.412,0.9833837301470804
21.442,0.983354372779849
21.445,0.9833250154126179
21.457,0.9832956580453864
21.462,0.9832663006781552
21.474,0.9832369433109239
21.516,0.9832075859436926
21.564,0.9831782285764613
21.568,0.98314887120923
21.578,0.9831195138419987
21.581,0.9830901564747674
21.61,0.9830607991075361
21.615,0.9830314417403048
21.649,0.9830020843730735
21.66,0.9829727270058422
21.671,0.9829433696386108
21.69,0.9829140122713795
21.7,0.9828846549041482
21.73,0.9828259401696856
21.74,0.9827965828024543
21.773,0.982767225435223
21.774,0.9827378680679917
21.793,0.9827085107007604
21.805,0.9826791533335291
21.818,0.9826497959662978
21.86,0.9826204385990664
21.865,0.9825910812318351
21.872,0.9825617238646038
21.9,0.9825030091301412
21.92,0.9824736517629099
21.93,0.9824442943956786
21.947,0.9824149370284473
21.956,0.982385579661216
21.965,0.9823562222939847
21.967,0.9823268649267534
22.008,0.982297507559522
22.017,0.9822681501922907
22.034,0.9822387928250594
22.046,0.9822094354578281
22.055,0.9821800780905968
22.067,0.9821507207233655
22.072,0.9820920059889029
22.081,0.9820626486216716
22.092,0.9820332912544403
22.101,0.982003933887209
22.114,0.9819745765199777
22.132,0.9819452191527464
22.147,0.981915861785515
22.216,0.9818865044182837
22.225,0.9818571470510524
22.228,0.9818277896838211
22.238,0.9817984323165898
22.255,0.9817690749493585
22.266,0.9817397175821272
22.295,0.9817103602148959
22.368,0.9816810028476646
22.396,0.9816516454804333
22.44,0.981622288113202
22.446,0.9815929307459706
22.467,0.9815635733787393
22.481,0.9815342160115081
22.488,0.9815048586442768
22.533,0.9814755012770455
22.552,0.9814461439098142
22.565,0.9814167865425829
22.589,0.9813874291753516
22.593,0.9813580718081203
22.622,0.981328714440889
22.629,0.9812993570736577
22.634,0.9812699997064264
22.641,0.9812406423391951
22.645,0.9812112849719637
22.652,0.9811819276047324
22.657,0.9811525702375011
22.699,0.9811232128702698
22.71,0.9810938555030385
22.729,0.9810644981358072
22.753,0.9810351407685759
22.755,0.9810057834013446
22.763,0.9809764260341133
22.82,0.980947068666882
22.885,0.9809177112996507
22.889,0.9808883539324194
22.9,0.980858996565188
22.905,0.9808296391979567
22.907,0.9808002818307254
22.908,0.9807709244634941
22.916,0.9807122097290315
22.941,0.9806828523618002
22.943,0.9806534949945689
22.95,0.9806241376273376
22.976,0.9805947802601063
22.987,0.980565422892875
22.988,0.9805360655256437
23.001,0.9805067081584123
23.017,0.980477350791181
23.026,0.9804479934239497
23.04,0.9804186360567184
23.051,0.9803892786894871
23.064,0.9803305639550245
23.094,0.9803012065877932
23.184,0.9802718492205619
23.202,0.9802424918533306
23.26,0.9802131344860993
23.263,0.9801544197516366
23.282,0.9801250623844053
23.309,0.980095705017174
23.402,0.9800663476499427
23.417,0.9800369902827114
23.502,0.9800076329154801
23.526,0.9799782755482488
23.599,0.9799489181810175
23.62,0.9799195608137862
23.63,0.9798902034465549
23.633,0.9798608460793236
23.651,0.9798314887120922
23.674,0.979802131344861
23.714,0.9797727739776296
23.739,0.9797434166103984
23.817,0.9797140592431671
23.876,0.9796847018759358
23.882,0.9796553445087045
23.884,0.9796259871414732
23.888,0.9795966297742419
23.927,0.9795672724070106
23.934,0.9795379150397793
23.944,0.979508557672548
23.956,0.9794792003053167
23.964,0.9794498429380853
23.976,0.979420485570854
23.986,0.9793911282036227
23.993,0.9793617708363914
23.999,0.9793324134691601
24.016,0.9793030561019288
24.049,0.9792736987346975
24.104,0.9792443413674662
24.108,0.9792149840002349
24.113,0.9791856266330036
24.144,0.9791562692657723
24.165,0.979126911898541
24.174,0.9790975545313096
24.186,0.9790681971640783
24.197,0.979038839796847
24.2,0.9790094824296157
24.296,0.9789801250623844
24.301,0.9789507676951531
24.307,0.9789214103279218
24.315,0.9788920529606905
24.325,0.9788626955934592
24.332,0.9788333382262279
24.341,0.9788039808589966
24.368,0.9787746234917652
24.377,0.9787452661245339
24.387,0.9787159087573026
24.412,0.9786865513900713
24.416,0.97865719402284
24.476,0.9786278366556087
24.494,0.9785984792883774
24.519,0.9785691219211461
24.53,0.9785397645539148
24.533,0.9785104071866835
24.555,0.9784810498194522
24.618,0.9784516924522209
24.621,0.9784223350849895
24.631,0.9783929777177582
24.64,0.9783636203505269
24.655,0.9783342629832956
24.659,0.9783049056160643
24.662,0.978275548248833
24.665,0.9782461908816017
24.673,0.9782168335143704
24.7,0.9781874761471391
24.705,0.9781581187799078
24.75,0.9781287614126765
24.769,0.9780994040454452
24.787,0.9780700466782138
24.789,0.9780406893109825
24.801,0.9780113319437513
24.805,0.97798197457652
24.823,0.9779526172092887
24.832,0.9779232598420574
24.854,0.9778939024748261
24.888,0.9778645451075948
24.903,0.9778351877403635
24.917,0.9777764730059009
24.955,0.9777471156386696
24.958,0.9777177582714383
24.971,0.9776590435369756
24.984,0.9776296861697443
24.992,0.977600328802513
24.999,0.9775709714352817
25.011,0.9775416140680504
25.039,0.9775122567008191
25.071,0.9774828993335878
25.072,0.9774535419663565
25.073,0.9774241845991252
25.094,0.9773948272318939
25.106,0.9773654698646626
25.121,0.9773361124974312
25.138,0.9773067551301999
25.168,0.9772773977629686
25.187,0.9772480403957373
25.193,0.977218683028506
25.199,0.9771893256612747
25.222,0.9771599682940434
25.241,0.9771306109268121
25.243,0.9771012535595808
25.262,0.9770718961923495
25.274,0.9770425388251182
25.289,0.9770131814578868
25.317,0.9769838240906555
25.348,0.9769544667234242
25.352,0.9769251093561929
25.381,0.9768957519889616
25.403,0.9768663946217303
25.43,0.976837037254499
25.445,0.9768076798872677
25.454,0.9767783225200364
25.494,0.9767489651528051
25.513,0.9767196077855738
25.553,0.9766902504183425
25.554,0.9766608930511111
25.566,0.9766315356838798
25.572,0.9766021783166485
25.584,0.9765728209494172
25.608,0.9765434635821859
25.618,0.9765141062149546
25.641,0.9764847488477233
25.644,0.976455391480492
25.656,0.9764260341132607
25.668,0.9763966767460294
25.669,0.9763673193787981
25.674,0.9763379620115668
25.681,0.9763086046443354
25.697,0.9762792472771042
25.745,0.9762498899098728
25.775,0.9762205325426416
25.815,0.9761911751754103
25.834,0.976161817808179
25.836,0.9761324604409477
25.843,0.9761031030737164
25.852,0.9760737457064851
25.89,0.9760443883392538
25.92,0.9760150309720225
25.937,0.9759563162375599
25.94,0.9759269588703285
25.947,0.9758976015030972
25.982,0.9758682441358659
25.99,0.9758388867686346
25.997,0.9758095294014033
26.019,0.975780172034172
26.039,0.9757508146669407
26.041,0.9757214572997094
26.066,0.9756920999324781
26.1,0.9756627425652468
26.124,0.9756333851980155
26.136,0.9756040278307841
26.147,0.9755746704635528
26.151,0.9755453130963215
26.226,0.9755159557290902
26.261,0.9754572409946276
26.263,0.9754278836273963
26.265,0.975398526260165
26.332,0.9753691688929337
26.341,0.9753398115257024
26.373,0.9753104541584711
26.386,0.9752810967912398
26.4,0.9752517394240084
26.404,0.9752223820567771
26.406,0.9751930246895458
26.413,0.9751636673223145
26.417,0.9751343099550832
26.419,0.9751049525878519
26.431,0.9750755952206206
26.437,0.9750462378533893
26.442,0.9749875231189267
26.444,0.9749581657516954
26.446,0.974928808384464
26.459,0.9748994510172327
26.46,0.9748700936500014
26.473,0.9748407362827701
26.488,0.9748113789155388
26.492,0.9747820215483075
26.539,0.9747526641810762
26.557,0.9747233068138449
26.561,0.9746645920793823
26.589,0.974635234712151
26.591,0.9746058773449197
26.613,0.9745765199776883
26.617,0.974547162610457
26.725,0.9745178052432257
26.728,0.9744884478759945
26.745,0.9744590905087632
26.779,0.9744297331415319
26.831,0.9744003757743006
26.847,0.9743710184070693
26.857,0.974341661039838
26.868,0.9743123036726067
26.881,0.9742829463053754
26.896,0.9742535889381441
26.913,0.9742242315709128
26.914,0.9741948742036814
26.917,0.9741655168364501
26.926,0.9741361594692188
26.941,0.9741068021019875
26.992,0.9740774447347562
27.025,0.9740480873675249
27.031,0.9740187300002936
27.085,0.9739893726330623
27.092,0.973960015265831
27.093,0.9739306578985997
27.095,0.9739013005313684
27.111,0.973871943164137
27.127,0.9738425857969057
27.136,0.9738132284296744
27.139,0.9737838710624431
27.185,0.9737545136952118
27.186,0.9737251563279805
27.195,0.9736957989607492
27.196,0.9736664415935179
27.213,0.9736370842262866
27.219,0.9736077268590553
27.336,0.973578369491824
27.346,0.9735490121245927
27.359,0.97349029739013
27.375,0.9734609400228987
27.381,0.9734315826556674
27.4,0.9734022252884361
27.424,0.9733728679212048
27.448,0.9733435105539735
27.451,0.9733141531867422
27.465,0.9732847958195109
27.48,0.9732554384522796
27.481,0.9732260810850483
27.497,0.973196723717817
27.498,0.9731673663505856
27.512,0.9731380089833543
27.527,0.973108651616123
27.572,0.9730792942488917
27.578,0.9730499368816604
27.611,0.9730205795144291
27.616,0.9729912221471978
27.621,0.9729618647799665
27.629,0.9729325074127352
27.645,0.9729031500455039
27.648,0.9728737926782726
27.65,0.9728444353110413
27.652,0.97281507794381
27.678,0.9727857205765786
27.688,0.9727563632093474
27.695,0.9727270058421161
27.718,0.9726976484748848
27.77,0.9726682911076535
27.796,0.9726389337404222
27.803,0.9726095763731909
27.804,0.9725802190059596
27.81,0.9725508616387283
27.822,0.972521504271497
27.83,0.9724921469042657
27.832,0.9724627895370344
27.863,0.972433432169803
27.874,0.9724040748025717
27.887,0.9723747174353404
27.902,0.9723453600681091
27.957,0.9723160027008778
27.959,0.9722866453336465
27.965,0.9722572879664152
27.98,0.9722279305991839
27.989,0.9721985732319526
28.003,0.9721692158647213
28.025,0.97213985849749
28.038,0.9721105011302587
28.039,0.9720811437630273
28.045,0.972051786395796
28.059,0.9720224290285647
28.072,0.9719930716613334
28.08,0.9719637142941021
28.093,0.9719343569268708
28.114,0.9719049995596395
28.117,0.9718756421924082
28.146,0.9718462848251769
28.147,0.9718169274579456
28.165,0.9717875700907143
28.197,0.971758212723483
28.227,0.9717288553562516
28.23,0.9716994979890203
28.277,0.971670140621789
28.304,0.9716407832545577
28.333,0.9716114258873264
28.336,0.9715820685200951
28.357,0.9715527111528638
28.362,0.9715233537856325
28.369,0.9714939964184012
28.371,0.9714646390511699
28.375,0.9714352816839386
28.38,0.9714059243167072
28.387,0.9713765669494759
28.399,0.9713472095822446
28.4,0.9713178522150133
28.403,0.971288494847782
28.419,0.9712591374805507
28.428,0.9712297801133194
28.473,0.9712004227460881
28.513,0.9711710653788568
28.522,0.9711417080116255
28.527,0.9711123506443942
28.531,0.9710536359099315
28.541,0.9710242785427003
28.56,0.9709949211754689
28.586,0.9709655638082377
28.59,0.9709362064410064
28.598,0.9709068490737751
28.6,0.9708774917065438
28.666,0.9708481343393125
28.676,0.9708187769720812
28.715,0.9707894196048499
28.725,0.9707600622376186
28.751,0.9707307048703873
28.754,0.970701347503156
28.758,0.9706719901359246
28.807,0.9706426327686933
28.812,0.970613275401462
28.814,0.9705839180342307
28.842,0.9705545606669994
28.855,0.9705252032997681
28.883,0.9704958459325368
28.895,0.9704664885653055
28.921,0.9704371311980742
28.947,0.9704077738308429
28.955,0.9703784164636116
28.964,0.9703490590963803
28.982,0.9703197017291489
28.993,0.9702903443619176
28.994,0.9702609869946863
29.0,0.970231629627455
29.009,0.9702022722602237
29.012,0.9701729148929924
29.028,0.9701435575257611
29.047,0.9701142001585298
29.069,0.9700848427912985
29.075,0.9700554854240672
29.081,0.9700261280568359
29.082,0.9699967706896045
29.083,0.9699674133223732
29.087,0.9699380559551419
29.109,0.9699086985879106
29.12,0.9698793412206793
29.143,0.969849983853448
29.156,0.9698206264862167
29.167,0.9697912691189854
29.184,0.9697619117517541
29.209,0.9697325543845228
29.232,0.9697031970172915
29.246,0.9696738396500602
29.251,0.9696444822828288
29.257,0.9696151249155975
29.265,0.9695857675483662
29.283,0.9695564101811349
29.299,0.9695270528139036
29.307,0.9694976954466723
29.324,0.969468338079441
29.334,0.9694389807122097
29.341,0.9694096233449784
29.369,0.9693802659777471
29.374,0.9693509086105158
29.375,0.9693215512432845
29.381,0.9692921938760531
29.423,0.9692628365088218
29.44,0.9692334791415906
29.447,0.9692041217743593
29.474,0.969174764407128
29.488,0.9691454070398967
29.492,0.9691160496726654
29.517,0.9690866923054341
29.562,0.9690279775709715
29.563,0.9689986202037402
29.574,0.9689692628365089
29.579,0.9689399054692776
29.591,0.9688811907348149
29.609,0.9688518333675836
29.625,0.9688224760003523
29.632,0.968793118633121
29.64,0.9687637612658897
29.66,0.9687344038986584
29.677,0.9687050465314271
29.703,0.9686756891641958
29.729,0.9686463317969645
29.746,0.9686169744297332
29.747,0.9685876170625018
29.755,0.9685582596952705
29.792,0.9685289023280392
29.805,0.9684995449608079
29.807,0.9684701875935766
29.808,0.9684408302263453
29.816,0.968411472859114
29.888,0.9683821154918827
29.905,0.9683527581246514
29.924,0.9683234007574201
29.955,0.9682940433901888
29.964,0.9682646860229575
29.971,0.9682353286557261
29.976,0.9682059712884948
29.977,0.9681766139212635
29.984,0.9681472565540322
29.996,0.9681178991868009
29.999,0.9680885418195696
30.004,0.9680591844523383
30.013,0.968029827085107
30.017,0.9680004697178757
30.031,0.9679711123506444
30.111,0.9679417549834131
30.116,0.9679123976161818
30.117,0.9678830402489504
30.132,0.9678536828817191
30.147,0.9678243255144878
30.154,0.9677949681472565
30.166,0.9677656107800252
30.182,0.9677362534127939
30.204,0.9677068960455626
30.218,0.9676775386783313
30.228,0.9676188239438687
30.233,0.9675894665766374
30.244,0.967560109209406
30.247,0.9675307518421747
30.27,0.9675013944749435
30.271,0.9674720371077121
30.287,0.9674426797404809
30.304,0.9674133223732496
30.31,0.9673839650060183
30.311,0.967354607638787
30.312,0.9673252502715557
30.35,0.9672665355370931
30.367,0.9672371781698618
30.372,0.9672078208026305
30.392,0.9671784634353991
30.402,0.9671491060681678
30.42,0.9671197487009365
30.437,0.9670610339664739
30.443,0.9670023192320113
30.446,0.96697296186478
30.47,0.9669436044975487
