binned_distance,binned_rtt,count
3850.0,217.5,4
3850.0,220.5,2
3850.0,223.5,1
3850.0,229.5,2
3850.0,232.5,5
3850.0,235.5,2
3850.0,238.5,2
3850.0,241.5,6
3850.0,244.5,6
3850.0,247.5,6
3850.0,250.5,7
3850.0,253.5,8
3850.0,256.5,4
3850.0,259.5,8
3850.0,262.5,17
3850.0,265.5,11
3850.0,268.5,12
3850.0,271.5,5
3850.0,274.5,5
3850.0,277.5,8
3850.0,280.5,10
3850.0,283.5,14
3850.0,286.5,6
3850.0,289.5,14
3850.0,292.5,22
3850.0,295.5,19
3850.0,298.5,12
3850.0,301.5,11
3850.0,304.5,18
3850.0,307.5,9
3850.0,310.5,6
3850.0,313.5,9
3850.0,316.5,2
3850.0,319.5,3
3850.0,322.5,4
3850.0,325.5,9
3850.0,328.5,6
3850.0,331.5,6
3850.0,334.5,9
3850.0,337.5,3
3850.0,340.5,10
3850.0,343.5,7
3850.0,346.5,3
3850.0,349.5,5
3850.0,352.5,2
3850.0,355.5,1
3850.0,358.5,2
3850.0,361.5,1
3850.0,370.5,1
3850.0,379.5,1
3850.0,382.5,1
3850.0,385.5,1
3850.0,397.5,1
3850.0,493.5,1
3850.0,625.5,1
3850.0,943.5,1
3850.0,958.5,1
3850.0,1627.5,1
3850.0,7909.5,1
3850.0,20851.5,1
3950.0,100.5,3
3950.0,106.5,8
3950.0,109.5,12
3950.0,112.5,5
3950.0,115.5,2
3950.0,118.5,2
3950.0,121.5,2
3950.0,124.5,5
3950.0,127.5,6
3950.0,130.5,3
3950.0,133.5,10
3950.0,136.5,8
3950.0,139.5,7
3950.0,142.5,6
3950.0,145.5,24
3950.0,148.5,45
3950.0,151.5,21
3950.0,154.5,16
3950.0,157.5,19
3950.0,160.5,14
3950.0,163.5,8
3950.0,166.5,7
3950.0,169.5,2
3950.0,172.5,2
3950.0,175.5,4
3950.0,178.5,6
3950.0,181.5,4
3950.0,187.5,2
3950.0,190.5,2
3950.0,196.5,1
3950.0,199.5,1
3950.0,202.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,3
3950.0,220.5,2
3950.0,235.5,1
3950.0,250.5,1
3950.0,262.5,1
3950.0,301.5,1
3950.0,322.5,1
3950.0,382.5,1
3950.0,400.5,1
3950.0,835.5,1
3950.0,1177.5,1
3950.0,1630.5,1
3950.0,1657.5,1
3950.0,3151.5,1
4050.0,103.5,1
4050.0,106.5,40
4050.0,109.5,34
4050.0,112.5,31
4050.0,115.5,24
4050.0,118.5,37
4050.0,121.5,40
4050.0,124.5,66
4050.0,127.5,45
4050.0,130.5,39
4050.0,133.5,40
4050.0,136.5,22
4050.0,139.5,22
4050.0,142.5,21
4050.0,145.5,60
4050.0,148.5,69
4050.0,151.5,40
4050.0,154.5,67
4050.0,157.5,49
4050.0,160.5,15
4050.0,163.5,10
4050.0,166.5,7
4050.0,169.5,4
4050.0,172.5,9
4050.0,175.5,7
4050.0,178.5,9
4050.0,181.5,4
4050.0,184.5,4
4050.0,187.5,4
4050.0,190.5,1
4050.0,193.5,1
4050.0,199.5,2
4050.0,202.5,2
4050.0,208.5,3
4050.0,217.5,6
4050.0,220.5,1
4050.0,223.5,6
4050.0,226.5,2
4050.0,229.5,1
4050.0,232.5,1
4050.0,241.5,1
4050.0,244.5,1
4050.0,247.5,1
4050.0,253.5,1
4050.0,256.5,2
4050.0,262.5,1
4050.0,265.5,1
4050.0,274.5,1
4050.0,277.5,1
4050.0,280.5,2
4050.0,283.5,1
4050.0,286.5,1
4050.0,289.5,1
4050.0,292.5,3
4050.0,295.5,1
4050.0,298.5,3
4050.0,301.5,3
4050.0,304.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,316.5,1
4050.0,322.5,1
4050.0,325.5,6
4050.0,328.5,1
4050.0,334.5,1
4050.0,337.5,1
4050.0,340.5,4
4050.0,370.5,1
4050.0,469.5,1
4050.0,1231.5,1
4050.0,1390.5,1
4050.0,1633.5,1
4050.0,1675.5,1
4050.0,1723.5,1
4050.0,3145.5,1
4050.0,20701.5,1
4150.0,103.5,1
4150.0,106.5,57
4150.0,109.5,33
4150.0,112.5,30
4150.0,115.5,31
4150.0,118.5,45
4150.0,121.5,42
4150.0,124.5,19
4150.0,127.5,9
4150.0,130.5,9
4150.0,133.5,20
4150.0,136.5,20
4150.0,139.5,14
4150.0,142.5,9
4150.0,145.5,9
4150.0,148.5,5
4150.0,151.5,12
4150.0,154.5,5
4150.0,157.5,8
4150.0,160.5,3
4150.0,163.5,5
4150.0,166.5,2
4150.0,169.5,5
4150.0,172.5,3
4150.0,175.5,1
4150.0,178.5,6
4150.0,181.5,2
4150.0,184.5,1
4150.0,187.5,1
4150.0,193.5,3
4150.0,196.5,1
4150.0,202.5,2
4150.0,214.5,1
4150.0,250.5,1
4150.0,253.5,4
4150.0,256.5,3
4150.0,259.5,2
4150.0,262.5,1
4150.0,292.5,1
4150.0,436.5,1
4150.0,565.5,1
4150.0,1618.5,1
4150.0,1624.5,1
4150.0,2413.5,1
4150.0,2833.5,1
4250.0,106.5,30
4250.0,109.5,19
4250.0,112.5,10
4250.0,115.5,23
4250.0,118.5,11
4250.0,121.5,15
4250.0,124.5,11
4250.0,127.5,21
4250.0,130.5,12
4250.0,133.5,15
4250.0,136.5,11
4250.0,139.5,3
4250.0,142.5,17
4250.0,145.5,6
4250.0,148.5,11
4250.0,151.5,5
4250.0,154.5,5
4250.0,157.5,8
4250.0,160.5,7
4250.0,163.5,6
4250.0,166.5,6
4250.0,169.5,6
4250.0,172.5,8
4250.0,181.5,2
4250.0,184.5,2
4250.0,190.5,1
4250.0,196.5,1
4250.0,217.5,1
4250.0,223.5,2
4250.0,226.5,1
4250.0,229.5,1
4250.0,232.5,1
4250.0,235.5,1
4250.0,241.5,2
4250.0,244.5,1
4250.0,247.5,1
4250.0,250.5,4
4250.0,253.5,2
4250.0,259.5,5
4250.0,262.5,2
4250.0,265.5,1
4250.0,268.5,2
4250.0,277.5,5
4250.0,280.5,3
4250.0,283.5,2
4250.0,286.5,1
4250.0,325.5,1
4250.0,331.5,1
4250.0,1075.5,1
4250.0,1450.5,1
4250.0,1621.5,1
4250.0,1666.5,1
4250.0,1669.5,1
4250.0,1780.5,1
4250.0,2239.5,1
4250.0,20206.5,1
4350.0,100.5,2
4350.0,103.5,1
4350.0,106.5,45
4350.0,109.5,27
4350.0,112.5,38
4350.0,115.5,25
4350.0,118.5,30
4350.0,121.5,73
4350.0,124.5,47
4350.0,127.5,114
4350.0,130.5,106
4350.0,133.5,106
4350.0,136.5,70
4350.0,139.5,59
4350.0,142.5,48
4350.0,145.5,26
4350.0,148.5,29
4350.0,151.5,13
4350.0,154.5,9
4350.0,157.5,7
4350.0,160.5,25
4350.0,163.5,22
4350.0,166.5,41
4350.0,169.5,47
4350.0,172.5,41
4350.0,175.5,21
4350.0,178.5,4
4350.0,181.5,15
4350.0,184.5,4
4350.0,187.5,2
4350.0,190.5,3
4350.0,193.5,2
4350.0,196.5,1
4350.0,199.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,208.5,1
4350.0,211.5,2
4350.0,214.5,1
4350.0,229.5,1
4350.0,235.5,1
4350.0,241.5,1
4350.0,244.5,3
4350.0,259.5,1
4350.0,265.5,3
4350.0,268.5,1
4350.0,271.5,1
4350.0,274.5,3
4350.0,277.5,5
4350.0,280.5,1
4350.0,283.5,2
4350.0,286.5,2
4350.0,289.5,1
4350.0,301.5,1
4350.0,322.5,3
4350.0,352.5,1
4350.0,379.5,1
4350.0,439.5,1
4350.0,850.5,1
4350.0,1141.5,1
4350.0,1624.5,1
4350.0,1627.5,1
4350.0,1636.5,2
4350.0,1642.5,1
4350.0,2134.5,1
4350.0,2173.5,1
4350.0,2233.5,1
4450.0,1.5,3
4450.0,103.5,8
4450.0,106.5,13
4450.0,109.5,13
4450.0,112.5,15
4450.0,115.5,39
4450.0,118.5,41
4450.0,121.5,41
4450.0,124.5,21
4450.0,127.5,24
4450.0,130.5,28
4450.0,133.5,23
4450.0,136.5,29
4450.0,139.5,37
4450.0,142.5,39
4450.0,145.5,54
4450.0,148.5,24
4450.0,151.5,23
4450.0,154.5,15
4450.0,157.5,4
4450.0,160.5,7
4450.0,163.5,6
4450.0,166.5,3
4450.0,169.5,10
4450.0,172.5,13
4450.0,175.5,2
4450.0,178.5,2
4450.0,181.5,3
4450.0,184.5,2
4450.0,199.5,1
4450.0,202.5,2
4450.0,205.5,1
4450.0,208.5,2
4450.0,217.5,1
4450.0,220.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,238.5,1
4450.0,241.5,1
4450.0,244.5,5
4450.0,247.5,5
4450.0,250.5,1
4450.0,256.5,1
4450.0,259.5,3
4450.0,262.5,8
4450.0,265.5,10
4450.0,268.5,10
4450.0,271.5,10
4450.0,274.5,8
4450.0,277.5,4
4450.0,280.5,14
4450.0,283.5,18
4450.0,286.5,7
4450.0,289.5,6
4450.0,292.5,2
4450.0,295.5,4
4450.0,298.5,2
4450.0,301.5,1
4450.0,304.5,5
4450.0,316.5,2
4450.0,328.5,1
4450.0,331.5,3
4450.0,334.5,1
4450.0,337.5,2
4450.0,340.5,1
4450.0,343.5,1
4450.0,346.5,1
4450.0,349.5,4
4450.0,352.5,8
4450.0,355.5,2
4450.0,388.5,1
4450.0,457.5,1
4450.0,499.5,1
4450.0,553.5,1
4450.0,601.5,1
4450.0,763.5,1
4450.0,913.5,1
4450.0,1627.5,1
4450.0,1636.5,1
4450.0,1651.5,1
4450.0,1654.5,1
4450.0,1765.5,1
4450.0,1774.5,1
4450.0,2164.5,1
4450.0,2413.5,1
4450.0,2551.5,1
4450.0,3439.5,1
4450.0,7750.5,1
4450.0,8170.5,1
4450.0,8269.5,1
4450.0,10714.5,1
4550.0,100.5,2
4550.0,103.5,4
4550.0,106.5,19
4550.0,109.5,26
4550.0,112.5,50
4550.0,115.5,69
4550.0,118.5,110
4550.0,121.5,188
4550.0,124.5,81
4550.0,127.5,63
4550.0,130.5,83
4550.0,133.5,62
4550.0,136.5,44
4550.0,139.5,52
4550.0,142.5,42
4550.0,145.5,29
4550.0,148.5,30
4550.0,151.5,19
4550.0,154.5,28
4550.0,157.5,12
4550.0,160.5,13
4550.0,163.5,6
4550.0,166.5,6
4550.0,169.5,3
4550.0,172.5,5
4550.0,175.5,8
4550.0,178.5,3
4550.0,181.5,1
4550.0,184.5,3
4550.0,187.5,1
4550.0,193.5,1
4550.0,196.5,1
4550.0,199.5,1
4550.0,202.5,6
4550.0,205.5,1
4550.0,217.5,1
4550.0,223.5,3
4550.0,226.5,3
4550.0,229.5,2
4550.0,232.5,4
4550.0,235.5,1
4550.0,238.5,1
4550.0,241.5,2
4550.0,244.5,15
4550.0,247.5,7
4550.0,253.5,5
4550.0,256.5,10
4550.0,259.5,5
4550.0,262.5,10
4550.0,265.5,27
4550.0,268.5,18
4550.0,271.5,19
4550.0,274.5,18
4550.0,277.5,21
4550.0,280.5,26
4550.0,283.5,19
4550.0,286.5,16
4550.0,289.5,8
4550.0,292.5,2
4550.0,295.5,4
4550.0,298.5,3
4550.0,301.5,2
4550.0,304.5,1
4550.0,307.5,4
4550.0,310.5,1
4550.0,313.5,2
4550.0,316.5,1
4550.0,319.5,1
4550.0,322.5,3
4550.0,325.5,2
4550.0,331.5,2
4550.0,334.5,1
4550.0,337.5,1
4550.0,340.5,1
4550.0,343.5,2
4550.0,349.5,3
4550.0,355.5,2
4550.0,379.5,1
4550.0,442.5,1
4550.0,883.5,1
4550.0,907.5,1
4550.0,1120.5,1
4550.0,1210.5,1
4550.0,1612.5,1
4550.0,1621.5,1
4550.0,1624.5,3
4550.0,1627.5,1
4550.0,1636.5,1
4550.0,1648.5,1
4550.0,1651.5,2
4550.0,1702.5,1
4550.0,1720.5,1
4550.0,1798.5,1
4550.0,2122.5,1
4550.0,2407.5,1
4550.0,2461.5,1
4550.0,3154.5,1
4550.0,4162.5,1
4550.0,5626.5,1
4550.0,8350.5,1
4550.0,8368.5,1
4550.0,10366.5,1
4650.0,106.5,36
4650.0,109.5,59
4650.0,112.5,128
4650.0,115.5,63
4650.0,118.5,114
4650.0,121.5,116
4650.0,124.5,66
4650.0,127.5,42
4650.0,130.5,31
4650.0,133.5,33
4650.0,136.5,29
4650.0,139.5,20
4650.0,142.5,12
4650.0,145.5,6
4650.0,148.5,27
4650.0,151.5,22
4650.0,154.5,29
4650.0,157.5,20
4650.0,160.5,17
4650.0,163.5,11
4650.0,166.5,9
4650.0,169.5,4
4650.0,172.5,4
4650.0,175.5,3
4650.0,178.5,5
4650.0,181.5,1
4650.0,184.5,1
4650.0,187.5,1
4650.0,190.5,2
4650.0,193.5,1
4650.0,202.5,1
4650.0,217.5,2
4650.0,223.5,2
4650.0,229.5,1
4650.0,232.5,1
4650.0,235.5,1
4650.0,253.5,1
4650.0,265.5,2
4650.0,268.5,1
4650.0,271.5,3
4650.0,283.5,1
4650.0,289.5,1
4650.0,292.5,2
4650.0,295.5,1
4650.0,310.5,2
4650.0,319.5,2
4650.0,322.5,1
4650.0,355.5,1
4650.0,601.5,1
4650.0,688.5,1
4650.0,886.5,1
4650.0,1063.5,1
4650.0,1606.5,1
4650.0,1618.5,1
4650.0,1627.5,2
4650.0,1633.5,1
4650.0,1639.5,2
4650.0,1645.5,1
4650.0,1651.5,1
4650.0,1681.5,1
4650.0,5233.5,1
4750.0,97.5,1
4750.0,100.5,5
4750.0,103.5,15
4750.0,106.5,325
4750.0,109.5,172
4750.0,112.5,180
4750.0,115.5,188
4750.0,118.5,200
4750.0,121.5,196
4750.0,124.5,212
4750.0,127.5,181
4750.0,130.5,167
4750.0,133.5,133
4750.0,136.5,102
4750.0,139.5,43
4750.0,142.5,63
4750.0,145.5,51
4750.0,148.5,77
4750.0,151.5,41
4750.0,154.5,64
4750.0,157.5,66
4750.0,160.5,47
4750.0,163.5,46
4750.0,166.5,40
4750.0,169.5,32
4750.0,172.5,32
4750.0,175.5,19
4750.0,178.5,14
4750.0,181.5,7
4750.0,184.5,7
4750.0,187.5,5
4750.0,190.5,2
4750.0,193.5,3
4750.0,196.5,3
4750.0,199.5,7
4750.0,202.5,1
4750.0,205.5,5
4750.0,208.5,5
4750.0,211.5,2
4750.0,214.5,3
4750.0,217.5,5
4750.0,220.5,3
4750.0,226.5,2
4750.0,229.5,3
4750.0,232.5,1
4750.0,235.5,3
4750.0,238.5,3
4750.0,241.5,4
4750.0,244.5,29
4750.0,247.5,14
4750.0,250.5,16
4750.0,253.5,11
4750.0,256.5,8
4750.0,259.5,7
4750.0,262.5,13
4750.0,265.5,5
4750.0,268.5,18
4750.0,271.5,18
4750.0,274.5,10
4750.0,277.5,18
4750.0,280.5,21
4750.0,283.5,12
4750.0,286.5,10
4750.0,289.5,5
4750.0,292.5,21
4750.0,295.5,7
4750.0,298.5,7
4750.0,301.5,3
4750.0,304.5,1
4750.0,307.5,4
4750.0,313.5,14
4750.0,316.5,2
4750.0,319.5,2
4750.0,322.5,1
4750.0,325.5,5
4750.0,331.5,3
4750.0,334.5,1
4750.0,346.5,2
4750.0,349.5,5
4750.0,352.5,25
4750.0,355.5,2
4750.0,358.5,1
4750.0,364.5,1
4750.0,367.5,2
4750.0,370.5,1
4750.0,373.5,1
4750.0,388.5,2
4750.0,394.5,2
4750.0,430.5,1
4750.0,466.5,1
4750.0,478.5,1
4750.0,550.5,1
4750.0,598.5,1
4750.0,946.5,1
4750.0,1123.5,1
4750.0,1621.5,1
4750.0,1624.5,1
4750.0,1627.5,1
4750.0,1630.5,1
4750.0,1633.5,1
4750.0,1636.5,1
4750.0,1639.5,1
4750.0,1642.5,1
4750.0,1645.5,1
4750.0,1657.5,1
4750.0,1663.5,1
4750.0,1729.5,1
4750.0,1750.5,1
4750.0,1813.5,1
4750.0,2125.5,1
4750.0,2137.5,1
4750.0,2413.5,1
4750.0,2479.5,1
4750.0,8143.5,1
4750.0,8377.5,1
4750.0,8887.5,1
4750.0,9049.5,1
4750.0,9265.5,1
4750.0,14302.5,1
4750.0,20293.5,1
4750.0,20878.5,1
4750.0,23803.5,1
4750.0,31000.5,1
4750.0,32893.5,1
4750.0,33601.5,1
4850.0,100.5,17
4850.0,103.5,4
4850.0,106.5,20
4850.0,109.5,91
4850.0,112.5,230
4850.0,115.5,278
4850.0,118.5,309
4850.0,121.5,185
4850.0,124.5,126
4850.0,127.5,62
4850.0,130.5,44
4850.0,133.5,44
4850.0,136.5,37
4850.0,139.5,20
4850.0,142.5,13
4850.0,145.5,14
4850.0,148.5,20
4850.0,151.5,23
4850.0,154.5,7
4850.0,157.5,7
4850.0,160.5,2
4850.0,163.5,4
4850.0,166.5,13
4850.0,169.5,3
4850.0,172.5,12
4850.0,175.5,8
4850.0,178.5,9
4850.0,181.5,4
4850.0,184.5,10
4850.0,187.5,5
4850.0,190.5,7
4850.0,193.5,1
4850.0,196.5,6
4850.0,199.5,1
4850.0,202.5,8
4850.0,205.5,5
4850.0,208.5,1
4850.0,211.5,3
4850.0,214.5,2
4850.0,217.5,1
4850.0,220.5,2
4850.0,223.5,4
4850.0,226.5,4
4850.0,229.5,3
4850.0,232.5,8
4850.0,235.5,5
4850.0,238.5,2
4850.0,244.5,2
4850.0,247.5,2
4850.0,250.5,1
4850.0,253.5,1
4850.0,256.5,1
4850.0,262.5,1
4850.0,265.5,2
4850.0,268.5,2
4850.0,274.5,1
4850.0,280.5,1
4850.0,283.5,7
4850.0,289.5,2
4850.0,292.5,1
4850.0,298.5,1
4850.0,301.5,2
4850.0,304.5,1
4850.0,343.5,3
4850.0,355.5,1
4850.0,382.5,1
4850.0,385.5,3
4850.0,388.5,1
4850.0,430.5,1
4850.0,436.5,1
4850.0,460.5,1
4850.0,496.5,1
4850.0,637.5,1
4850.0,1132.5,1
4850.0,1243.5,1
4850.0,1615.5,2
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1633.5,1
4850.0,1648.5,1
4850.0,1765.5,1
4850.0,1846.5,1
4850.0,2113.5,1
4850.0,2119.5,1
4850.0,2128.5,1
4850.0,2137.5,1
4850.0,2149.5,1
4850.0,2164.5,1
4850.0,2185.5,1
4850.0,2314.5,1
4850.0,2479.5,1
4850.0,3319.5,1
4850.0,12397.5,1
4950.0,100.5,13
4950.0,103.5,24
4950.0,106.5,66
4950.0,109.5,176
4950.0,112.5,151
4950.0,115.5,142
4950.0,118.5,177
4950.0,121.5,129
4950.0,124.5,97
4950.0,127.5,118
4950.0,130.5,145
4950.0,133.5,97
4950.0,136.5,30
4950.0,139.5,13
4950.0,142.5,16
4950.0,145.5,11
4950.0,148.5,12
4950.0,151.5,3
4950.0,154.5,9
4950.0,157.5,6
4950.0,160.5,3
4950.0,166.5,6
4950.0,172.5,1
4950.0,178.5,3
4950.0,181.5,3
4950.0,184.5,2
4950.0,187.5,3
4950.0,193.5,1
4950.0,202.5,3
4950.0,208.5,3
4950.0,217.5,1
4950.0,220.5,2
4950.0,229.5,1
4950.0,232.5,3
4950.0,238.5,2
4950.0,244.5,2
4950.0,253.5,1
4950.0,256.5,2
4950.0,262.5,1
4950.0,265.5,1
4950.0,268.5,2
4950.0,271.5,1
4950.0,274.5,2
4950.0,283.5,2
4950.0,286.5,1
4950.0,289.5,2
4950.0,292.5,1
4950.0,295.5,1
