binned_distance,binned_rtt,count
1250.0,244.5,2
1250.0,247.5,1
1250.0,271.5,1
1250.0,376.5,1
1250.0,799.5,1
1250.0,1042.5,1
1250.0,1528.5,1
1250.0,1549.5,1
1250.0,2041.5,2
1250.0,2053.5,1
1250.0,2056.5,1
1250.0,3178.5,1
1250.0,29164.5,1
1350.0,7.5,2
1350.0,10.5,2
1350.0,13.5,3
1350.0,16.5,4
1350.0,22.5,5
1350.0,25.5,6
1350.0,28.5,55
1350.0,31.5,69
1350.0,34.5,103
1350.0,37.5,85
1350.0,40.5,77
1350.0,43.5,59
1350.0,46.5,56
1350.0,49.5,40
1350.0,52.5,23
1350.0,55.5,20
1350.0,58.5,20
1350.0,61.5,6
1350.0,64.5,4
1350.0,67.5,7
1350.0,70.5,3
1350.0,73.5,2
1350.0,76.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,103.5,2
1350.0,115.5,3
1350.0,127.5,2
1350.0,136.5,2
1350.0,142.5,1
1350.0,169.5,1
1350.0,202.5,1
1350.0,208.5,1
1350.0,217.5,1
1350.0,220.5,1
1350.0,250.5,1
1350.0,292.5,1
1350.0,301.5,1
1350.0,331.5,1
1350.0,364.5,1
1350.0,658.5,1
1350.0,703.5,1
1350.0,973.5,1
1350.0,1510.5,1
1350.0,1540.5,2
1350.0,1552.5,2
1350.0,1564.5,1
1350.0,1579.5,1
1350.0,1594.5,1
1350.0,2038.5,1
1350.0,2053.5,1
1350.0,2077.5,1
1350.0,4351.5,1
1350.0,10255.5,1
1350.0,19021.5,1
1350.0,25918.5,1
1450.0,7.5,4
1450.0,13.5,4
1450.0,16.5,13
1450.0,19.5,4
1450.0,22.5,10
1450.0,25.5,18
1450.0,28.5,27
1450.0,31.5,41
1450.0,34.5,94
1450.0,37.5,157
1450.0,40.5,138
1450.0,43.5,140
1450.0,46.5,94
1450.0,49.5,88
1450.0,52.5,41
1450.0,55.5,48
1450.0,58.5,32
1450.0,61.5,17
1450.0,64.5,14
1450.0,67.5,4
1450.0,70.5,7
1450.0,73.5,4
1450.0,76.5,6
1450.0,79.5,4
1450.0,82.5,1
1450.0,85.5,6
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,2
1450.0,112.5,2
1450.0,118.5,3
1450.0,121.5,1
1450.0,124.5,3
1450.0,133.5,2
1450.0,136.5,2
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,2
1450.0,157.5,2
1450.0,169.5,2
1450.0,232.5,1
1450.0,241.5,1
1450.0,283.5,1
1450.0,733.5,1
1450.0,874.5,1
1450.0,880.5,1
1450.0,1108.5,1
1450.0,1537.5,1
1450.0,1540.5,4
1450.0,1543.5,3
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1576.5,1
1450.0,2035.5,1
1450.0,2038.5,1
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2050.5,1
1450.0,2314.5,1
1450.0,2377.5,1
1450.0,2389.5,1
1450.0,2707.5,1
1450.0,5047.5,1
1550.0,7.5,7
1550.0,10.5,11
1550.0,13.5,13
1550.0,16.5,8
1550.0,19.5,2
1550.0,22.5,22
1550.0,25.5,15
1550.0,28.5,22
1550.0,31.5,37
1550.0,34.5,60
1550.0,37.5,126
1550.0,40.5,105
1550.0,43.5,91
1550.0,46.5,87
1550.0,49.5,62
1550.0,52.5,42
1550.0,55.5,42
1550.0,58.5,33
1550.0,61.5,30
1550.0,64.5,21
1550.0,67.5,14
1550.0,70.5,10
1550.0,73.5,6
1550.0,76.5,6
1550.0,79.5,7
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,2
1550.0,97.5,2
1550.0,100.5,3
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,7
1550.0,115.5,1
1550.0,121.5,3
1550.0,124.5,1
1550.0,127.5,3
1550.0,130.5,1
1550.0,136.5,1
1550.0,145.5,6
1550.0,148.5,2
1550.0,154.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,190.5,1
1550.0,202.5,5
1550.0,205.5,1
1550.0,232.5,1
1550.0,241.5,1
1550.0,280.5,1
1550.0,301.5,1
1550.0,325.5,1
1550.0,394.5,1
1550.0,586.5,1
1550.0,1507.5,1
1550.0,1510.5,1
1550.0,1531.5,2
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1555.5,1
1550.0,1570.5,1
1550.0,1609.5,1
1550.0,2056.5,1
1550.0,10585.5,1
1650.0,7.5,14
1650.0,10.5,7
1650.0,13.5,10
1650.0,16.5,8
1650.0,19.5,6
1650.0,22.5,18
1650.0,25.5,30
1650.0,28.5,26
1650.0,31.5,81
1650.0,34.5,317
1650.0,37.5,300
1650.0,40.5,299
1650.0,43.5,187
1650.0,46.5,262
1650.0,49.5,136
1650.0,52.5,98
1650.0,55.5,78
1650.0,58.5,56
1650.0,61.5,43
1650.0,64.5,25
1650.0,67.5,18
1650.0,70.5,7
1650.0,73.5,9
1650.0,76.5,6
1650.0,79.5,7
1650.0,82.5,8
1650.0,85.5,6
1650.0,88.5,6
1650.0,91.5,6
1650.0,94.5,3
1650.0,97.5,6
1650.0,100.5,5
1650.0,103.5,8
1650.0,106.5,6
1650.0,109.5,6
1650.0,112.5,6
1650.0,115.5,5
1650.0,118.5,11
1650.0,121.5,20
1650.0,124.5,10
1650.0,127.5,4
1650.0,130.5,11
1650.0,133.5,3
1650.0,136.5,4
1650.0,139.5,6
1650.0,142.5,8
1650.0,145.5,12
1650.0,148.5,5
1650.0,151.5,7
1650.0,154.5,4
1650.0,157.5,5
1650.0,160.5,4
1650.0,163.5,9
1650.0,166.5,4
1650.0,169.5,2
1650.0,172.5,5
1650.0,175.5,5
1650.0,178.5,3
1650.0,181.5,5
1650.0,184.5,4
1650.0,187.5,5
1650.0,190.5,1
1650.0,193.5,6
1650.0,196.5,9
1650.0,199.5,3
1650.0,202.5,3
1650.0,208.5,10
1650.0,211.5,8
1650.0,214.5,5
1650.0,217.5,2
1650.0,220.5,2
1650.0,223.5,5
1650.0,226.5,4
1650.0,229.5,2
1650.0,235.5,1
1650.0,238.5,1
1650.0,241.5,3
1650.0,244.5,1
1650.0,247.5,3
1650.0,256.5,2
1650.0,259.5,1
1650.0,265.5,2
1650.0,268.5,2
1650.0,271.5,2
1650.0,274.5,1
1650.0,283.5,1
1650.0,286.5,7
1650.0,292.5,1
1650.0,298.5,1
1650.0,301.5,1
1650.0,307.5,1
1650.0,316.5,1
1650.0,418.5,3
1650.0,433.5,1
1650.0,439.5,1
1650.0,508.5,1
1650.0,1141.5,1
1650.0,1510.5,1
1650.0,1531.5,1
1650.0,1534.5,1
1650.0,1537.5,2
1650.0,1543.5,1
1650.0,1546.5,1
1650.0,1555.5,1
1650.0,1567.5,1
1650.0,1594.5,1
1650.0,2032.5,1
1650.0,2044.5,1
1650.0,2062.5,1
1650.0,2323.5,1
1650.0,2398.5,1
1650.0,2410.5,2
1650.0,2425.5,1
1650.0,3271.5,1
1650.0,7744.5,1
1650.0,16915.5,1
1750.0,7.5,3
1750.0,13.5,2
1750.0,19.5,1
1750.0,22.5,5
1750.0,25.5,8
1750.0,28.5,5
1750.0,31.5,12
1750.0,34.5,69
1750.0,37.5,120
1750.0,40.5,110
1750.0,43.5,75
1750.0,46.5,86
1750.0,49.5,87
1750.0,52.5,45
1750.0,55.5,30
1750.0,58.5,27
1750.0,61.5,17
1750.0,64.5,12
1750.0,67.5,12
1750.0,70.5,11
1750.0,73.5,5
1750.0,76.5,12
1750.0,79.5,7
1750.0,82.5,4
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,2
1750.0,106.5,1
1750.0,109.5,2
1750.0,115.5,2
1750.0,118.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,1
1750.0,139.5,1
1750.0,187.5,1
1750.0,199.5,1
1750.0,205.5,1
1750.0,388.5,1
1750.0,760.5,1
1750.0,1156.5,1
1750.0,1537.5,1
1750.0,1600.5,1
1750.0,2062.5,1
1750.0,10165.5,1
1750.0,18232.5,1
1850.0,1.5,6
1850.0,4.5,4
1850.0,7.5,2
1850.0,10.5,6
1850.0,13.5,29
1850.0,16.5,15
1850.0,19.5,8
1850.0,22.5,98
1850.0,25.5,77
1850.0,28.5,40
1850.0,31.5,113
1850.0,34.5,121
1850.0,37.5,336
1850.0,40.5,438
1850.0,43.5,208
1850.0,46.5,296
1850.0,49.5,195
1850.0,52.5,99
1850.0,55.5,67
1850.0,58.5,88
1850.0,61.5,39
1850.0,64.5,25
1850.0,67.5,23
1850.0,70.5,16
1850.0,73.5,17
1850.0,76.5,11
1850.0,79.5,16
1850.0,82.5,8
1850.0,85.5,9
1850.0,88.5,9
1850.0,91.5,14
1850.0,94.5,8
1850.0,97.5,4
1850.0,100.5,4
1850.0,103.5,5
1850.0,106.5,5
1850.0,109.5,4
1850.0,112.5,6
1850.0,115.5,6
1850.0,118.5,4
1850.0,121.5,5
1850.0,124.5,2
1850.0,127.5,5
1850.0,130.5,5
1850.0,136.5,4
1850.0,139.5,3
1850.0,142.5,4
1850.0,145.5,3
1850.0,151.5,2
1850.0,154.5,1
1850.0,157.5,5
1850.0,160.5,3
1850.0,166.5,1
1850.0,169.5,1
1850.0,175.5,2
1850.0,184.5,1
1850.0,187.5,4
1850.0,196.5,2
1850.0,199.5,2
1850.0,202.5,1
1850.0,208.5,1
1850.0,220.5,1
1850.0,232.5,1
1850.0,238.5,1
1850.0,241.5,1
1850.0,244.5,2
1850.0,250.5,1
1850.0,358.5,1
1850.0,424.5,1
1850.0,505.5,1
1850.0,595.5,1
1850.0,628.5,1
1850.0,829.5,1
1850.0,1132.5,1
1850.0,1135.5,1
1850.0,1432.5,1
1850.0,1528.5,1
1850.0,1534.5,1
1850.0,1537.5,4
1850.0,1540.5,1
1850.0,1543.5,1
1850.0,1546.5,1
1850.0,1552.5,2
1850.0,1561.5,1
1850.0,1576.5,1
1850.0,1669.5,1
1850.0,1936.5,1
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2059.5,2
1850.0,2065.5,1
1850.0,2074.5,1
1850.0,2077.5,1
1850.0,2308.5,1
1850.0,2338.5,1
1850.0,3034.5,1
1850.0,3085.5,1
1850.0,8215.5,1
1850.0,34609.5,1
1950.0,7.5,45
1950.0,10.5,15
1950.0,13.5,21
1950.0,16.5,26
1950.0,19.5,28
1950.0,22.5,73
1950.0,25.5,72
1950.0,28.5,81
1950.0,31.5,112
1950.0,34.5,147
1950.0,37.5,450
1950.0,40.5,511
1950.0,43.5,279
1950.0,46.5,159
1950.0,49.5,112
1950.0,52.5,95
1950.0,55.5,58
1950.0,58.5,59
1950.0,61.5,50
1950.0,64.5,35
1950.0,67.5,28
1950.0,70.5,27
1950.0,73.5,10
1950.0,76.5,14
1950.0,79.5,16
1950.0,82.5,9
1950.0,85.5,7
1950.0,88.5,7
1950.0,91.5,9
1950.0,94.5,6
1950.0,97.5,6
1950.0,100.5,7
1950.0,103.5,4
1950.0,106.5,14
1950.0,109.5,10
1950.0,112.5,7
1950.0,115.5,10
1950.0,118.5,11
1950.0,121.5,9
1950.0,124.5,11
1950.0,127.5,15
1950.0,130.5,8
1950.0,133.5,6
1950.0,136.5,9
1950.0,139.5,11
1950.0,142.5,1
1950.0,145.5,9
1950.0,148.5,4
1950.0,151.5,7
1950.0,154.5,1
1950.0,157.5,3
1950.0,160.5,2
1950.0,163.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,172.5,7
1950.0,181.5,6
1950.0,184.5,2
1950.0,187.5,3
1950.0,190.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,199.5,2
1950.0,202.5,10
1950.0,205.5,6
1950.0,208.5,2
1950.0,214.5,2
1950.0,217.5,4
1950.0,220.5,4
1950.0,223.5,1
1950.0,226.5,1
1950.0,229.5,3
1950.0,232.5,3
1950.0,262.5,2
1950.0,268.5,1
1950.0,271.5,1
1950.0,280.5,1
1950.0,283.5,3
1950.0,292.5,1
1950.0,433.5,1
1950.0,460.5,1
1950.0,826.5,1
1950.0,895.5,1
1950.0,1051.5,1
1950.0,1210.5,1
1950.0,1300.5,1
1950.0,1423.5,1
1950.0,1471.5,1
1950.0,1531.5,1
1950.0,1537.5,2
1950.0,1540.5,2
1950.0,1543.5,1
1950.0,1549.5,2
1950.0,1555.5,2
1950.0,1564.5,1
1950.0,1567.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1591.5,1
1950.0,2050.5,1
1950.0,2299.5,1
1950.0,2395.5,1
1950.0,7885.5,1
2050.0,7.5,11
2050.0,19.5,2
2050.0,22.5,11
2050.0,25.5,14
2050.0,28.5,29
2050.0,31.5,15
2050.0,34.5,103
2050.0,37.5,231
2050.0,40.5,211
2050.0,43.5,170
2050.0,46.5,186
2050.0,49.5,111
2050.0,52.5,44
2050.0,55.5,36
2050.0,58.5,29
2050.0,61.5,24
2050.0,64.5,21
2050.0,67.5,12
2050.0,70.5,12
2050.0,73.5,11
2050.0,76.5,8
2050.0,79.5,3
2050.0,82.5,5
2050.0,85.5,6
2050.0,88.5,8
2050.0,91.5,5
2050.0,94.5,2
2050.0,97.5,3
2050.0,100.5,2
2050.0,103.5,1
2050.0,106.5,5
2050.0,109.5,5
2050.0,112.5,8
2050.0,115.5,5
2050.0,118.5,4
2050.0,121.5,4
