rtt,perc_gte
36.064,0.9483503669661842
36.102,0.9482817751560464
36.149,0.9482131833459085
36.158,0.9481445915357707
36.17,0.9480759997256327
36.172,0.9480074079154949
36.181,0.947938816105357
36.199,0.9478702242952192
36.211,0.9478016324850813
36.234,0.9477330406749435
36.249,0.9476644488648055
36.256,0.9475958570546676
36.273,0.9475272652445298
36.284,0.9474586734343919
36.31,0.9473900816242541
36.313,0.9473214898141162
36.361,0.9472528980039783
36.371,0.9471843061938404
36.381,0.9471157143837026
36.382,0.9470471225735647
36.394,0.9469785307634269
36.397,0.946909938953289
36.398,0.9468413471431512
36.416,0.9467727553330132
36.426,0.9467041635228753
36.462,0.9466355717127375
36.47,0.9465669799025996
36.475,0.9464983880924618
36.492,0.9464297962823239
36.515,0.9463612044721861
36.517,0.9462926126620481
36.521,0.9462240208519103
36.537,0.9461554290417724
36.539,0.9460868372316346
36.555,0.9460182454214967
36.563,0.9459496536113589
36.565,0.9458810618012209
36.582,0.945812469991083
36.612,0.9457438781809452
36.619,0.9456066945606695
36.623,0.9455381027505316
36.632,0.9454695109403937
36.64,0.9454009191302558
36.646,0.945332327320118
36.658,0.9452637355099801
36.694,0.9451951436998423
36.729,0.9451265518897044
36.76,0.9450579600795666
36.761,0.9449893682694286
36.766,0.9449207764592907
36.782,0.9448521846491529
36.799,0.944783592839015
36.829,0.9447150010288772
36.851,0.9446464092187393
36.853,0.9445778174086014
36.855,0.9445092255984635
36.858,0.9444406337883257
36.86,0.9443720419781878
36.898,0.94430345016805
36.901,0.9442348583579121
36.934,0.9441662665477742
36.946,0.9440976747376363
36.953,0.9440290829274984
36.957,0.9439604911173606
36.969,0.9438918993072227
36.99,0.9438233074970849
37.018,0.9436861238768091
37.021,0.9436175320666712
37.048,0.9435489402565334
37.049,0.9434803484463955
37.053,0.9434117566362576
37.094,0.9433431648261198
37.104,0.9432745730159819
37.105,0.943205981205844
37.109,0.9431373893957061
37.116,0.9430687975855683
37.169,0.9430002057754304
37.182,0.9428630221551547
37.19,0.9427944303450168
37.192,0.9427258385348789
37.206,0.942657246724741
37.226,0.9425886549146032
37.229,0.9425200631044653
37.234,0.9424514712943275
37.24,0.9423828794841896
37.252,0.9423142876740517
37.257,0.9422456958639138
37.268,0.942177104053776
37.269,0.9421085122436381
37.298,0.9420399204335003
37.306,0.9419713286233624
37.308,0.9419027368132245
37.309,0.9418341450030866
37.313,0.9417655531929487
37.329,0.9416969613828109
37.337,0.941628369572673
37.362,0.9415597777625352
37.385,0.9414911859523973
37.387,0.9414225941422594
37.407,0.9413540023321215
37.413,0.9412854105219837
37.423,0.9412168187118458
37.437,0.941148226901708
37.448,0.9410796350915701
37.476,0.9410110432814321
37.48,0.9409424514712943
37.486,0.9408738596611564
37.49,0.9408052678510186
37.496,0.9407366760408807
37.505,0.9406680842307429
37.51,0.9405994924206049
37.518,0.9405309006104671
37.528,0.9404623088003292
37.543,0.9403937169901914
37.55,0.9403251251800535
37.556,0.9402565333699157
37.566,0.9401879415597778
37.568,0.9401193497496398
37.59,0.940050757939502
37.594,0.9399821661293641
37.603,0.9399135743192263
37.618,0.9398449825090884
37.626,0.9397763906989506
37.643,0.9397077988888127
37.648,0.9396392070786748
37.662,0.9395706152685369
37.671,0.9395020234583991
37.697,0.9394334316482612
37.733,0.9393648398381234
37.75,0.9392962480279855
37.753,0.9392276562178475
37.757,0.9391590644077097
37.763,0.9390904725975718
37.767,0.939021880787434
37.768,0.9389532889772961
37.778,0.9388846971671583
37.781,0.9388161053570203
37.788,0.9387475135468825
37.79,0.9386789217367446
37.812,0.9386103299266068
37.826,0.9385417381164689
37.828,0.938473146306331
37.841,0.9384045544961932
37.843,0.9383359626860552
37.845,0.9382673708759174
37.859,0.9381987790657795
37.866,0.9381301872556417
37.869,0.9380615954455038
37.872,0.937993003635366
37.874,0.9379244118252281
37.881,0.9378558200150902
37.893,0.9377872282049523
37.905,0.9377186363948145
37.938,0.9375814527745387
37.946,0.9375128609644009
37.951,0.9374442691542629
37.959,0.9373756773441251
37.973,0.9373070855339872
37.98,0.9372384937238494
38.018,0.9371699019137115
38.032,0.9371013101035737
38.034,0.9370327182934357
38.044,0.9369641264832979
38.048,0.93689553467316
38.05,0.9368269428630221
38.055,0.9367583510528843
38.083,0.9366897592427464
38.088,0.9366211674326086
38.101,0.9365525756224706
38.107,0.9364839838123328
38.119,0.9364153920021949
38.122,0.9363468001920571
38.131,0.9362782083819192
38.137,0.9362096165717814
38.14,0.9361410247616435
38.142,0.9360724329515056
38.156,0.9360038411413677
38.161,0.9359352493312298
38.162,0.935866657521092
38.172,0.9357980657109541
38.179,0.9357294739008163
38.208,0.9356608820906783
38.21,0.9355922902805405
38.212,0.9355236984704026
38.218,0.9354551066602648
38.26,0.9353865148501269
38.27,0.9353179230399891
38.345,0.9352493312298511
38.353,0.9351807394197132
38.354,0.9351121476095754
38.358,0.9350435557994375
38.371,0.9349749639892997
38.379,0.9349063721791618
38.383,0.934837780369024
38.39,0.9347005967487482
38.405,0.9346320049386103
38.438,0.9345634131284725
38.473,0.9344948213183346
38.489,0.9344262295081968
38.498,0.9343576376980589
38.499,0.9342890458879209
38.5,0.9342204540777831
38.519,0.9341518622676452
38.523,0.9340832704575074
38.525,0.9340146786473695
38.53,0.9339460868372317
38.542,0.9338774950270937
38.547,0.9338089032169559
38.572,0.933740311406818
38.585,0.9336031277865423
38.589,0.9335345359764045
38.604,0.9334659441662665
38.622,0.9333973523561286
38.633,0.9333287605459908
38.648,0.9332601687358529
38.658,0.9331229851155772
38.672,0.9330543933054394
38.685,0.9329858014953014
38.73,0.9329172096851636
38.738,0.9328486178750257
38.749,0.9327800260648879
38.757,0.93271143425475
38.766,0.9326428424446122
38.774,0.9325742506344743
38.786,0.9325056588243363
38.789,0.9324370670141985
38.791,0.9323684752040606
38.809,0.9322998833939228
38.811,0.9322312915837849
38.836,0.9321626997736471
38.842,0.9320941079635091
38.853,0.9320255161533713
38.862,0.9319569243432334
38.872,0.9318883325330956
38.875,0.9318197407229577
38.89,0.9317511489128198
38.896,0.9316825571026819
38.904,0.931613965292544
38.909,0.9315453734824062
38.914,0.9314767816722683
38.926,0.9314081898621305
38.932,0.9313395980519926
38.957,0.9312710062418548
38.958,0.9312024144317168
38.983,0.931133822621579
39.001,0.9310652308114411
39.021,0.9309966390013033
39.023,0.9309280471911654
39.03,0.9308594553810275
39.035,0.9307908635708897
39.061,0.9307222717607517
39.068,0.9306536799506139
39.105,0.930585088140476
39.122,0.9305164963303382
39.128,0.9304479045202003
39.148,0.9303793127100624
39.158,0.9303107208999245
39.159,0.9302421290897867
39.161,0.9301735372796488
39.173,0.930104945469511
39.189,0.9300363536593731
39.192,0.9299677618492352
39.194,0.9298991700390973
39.195,0.9298305782289594
39.214,0.9297619864188216
39.24,0.9296933946086837
39.242,0.9296248027985459
39.247,0.929556210988408
39.253,0.9294876191782702
39.256,0.9294190273681322
39.29,0.9293504355579943
39.299,0.9292818437478565
39.305,0.9292132519377186
39.319,0.9291446601275808
39.322,0.9290760683174429
39.323,0.9290074765073051
39.34,0.9289388846971671
39.343,0.9288702928870293
39.362,0.9288017010768914
39.378,0.9287331092667536
39.38,0.9286645174566157
39.384,0.9285959256464777
39.386,0.9285273338363399
39.389,0.928458742026202
39.431,0.9283901502160642
39.443,0.9283215584059263
39.446,0.9282529665957885
39.471,0.9281843747856506
39.492,0.9281157829755127
39.532,0.9280471911653748
39.537,0.927978599355237
39.539,0.9279100075450991
39.54,0.9278414157349613
39.557,0.9277728239248234
39.593,0.9277042321146856
39.594,0.9276356403045476
39.599,0.9275670484944097
39.654,0.9274984566842719
39.662,0.927429864874134
39.675,0.9272926812538583
39.676,0.9271554976335825
39.677,0.9270869058234447
39.678,0.9270183140133068
39.679,0.926949722203169
39.695,0.9268811303930311
39.698,0.9268125385828931
39.7,0.9267439467727553
39.708,0.9266753549626174
39.746,0.9266067631524796
39.764,0.9265381713423417
39.767,0.9264695795322039
39.77,0.926400987722066
39.773,0.9263323959119281
39.78,0.9262638041017902
39.804,0.9261952122916524
39.814,0.9261266204815145
39.816,0.9260580286713767
39.825,0.9259894368612388
39.841,0.925920845051101
39.86,0.925852253240963
39.877,0.9257836614308251
39.893,0.9257150696206873
39.904,0.9256464778105494
39.927,0.9255778860004116
39.939,0.9255092941902737
39.95,0.9254407023801359
39.955,0.9253721105699979
39.979,0.92530351875986
39.996,0.9252349269497222
40.021,0.9251663351395844
40.034,0.9250977433294465
40.04,0.9250291515193085
40.052,0.9249605597091707
40.055,0.9248919678990328
40.064,0.924823376088895
40.069,0.9247547842787571
40.076,0.9246861924686193
40.08,0.9245490088483435
40.101,0.9244804170382056
40.104,0.9244118252280678
40.106,0.9243432334179299
40.108,0.924274641607792
40.11,0.9242060497976542
