binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10400.0,179.98149999999998,155.305,217.34199999999998
10500.0,178.994,159.476,218.466
10600.0,198.457,177.133,228.301
10700.0,176.672,173.057,181.29899999999998
10800.0,176.016,169.951,190.069
10900.0,216.748,193.787,234.159
11000.0,226.452,215.71,238.384
11100.0,223.6205,212.756,238.955
11200.0,224.469,213.64350000000002,236.0725
11300.0,223.67000000000002,209.123,235.449
11400.0,226.079,213.669,238.9775
11500.0,217.474,200.127,236.412
11600.0,207.383,187.503,222.9835
11700.0,212.413,192.017,230.0885
11800.0,220.73950000000002,209.019,241.30849999999998
11900.0,210.8835,193.836,229.178
12000.0,214.8175,203.832,231.335
12100.0,210.898,195.152,226.86
12200.0,194.7335,178.02249999999998,215.637
12300.0,221.732,207.494,234.8185
12400.0,225.34,203.336,236.011
12500.0,219.714,201.454,245.965
12600.0,222.337,209.417,232.85250000000002
12700.0,203.144,197.084,218.2265
12800.0,204.051,194.927,253.559
12900.0,241.642,221.10575,276.14099999999996
13000.0,223.597,211.18,246.896
13100.0,222.196,210.647,240.876
13200.0,203.368,192.074,221.677
13300.0,245.776,225.34,265.497
13400.0,259.785,229.988,267.629
13500.0,249.126,207.649,273.19
13600.0,208.183,196.023,225.222
13700.0,261.873,227.9675,284.107
13800.0,253.509,240.851,265.691
13900.0,256.604,239.16,819.603
14000.0,205.787,194.254,226.097
14100.0,267.606,243.39350000000002,287.978
14200.0,246.60175,239.8425,258.81275
14300.0,226.717,214.933,242.21249999999998
14400.0,256.616,240.467,290.458
14500.0,254.7335,246.26350000000002,266.90049999999997
14600.0,269.51300000000003,239.14249999999998,282.085
14700.0,217.291,204.585,265.767
14800.0,240.802,208.576,267.981
14900.0,235.92925,227.38225,262.983
15000.0,284.582,257.77875,291.2505
15100.0,236.1855,211.60975,271.7785
15200.0,250.979,238.321,273.71
15300.0,227.252,221.903,253.852
15400.0,216.893,207.792,223.924
15500.0,244.324,122.601,296.835
15600.0,235.718,230.943,245.166
15700.0,237.28949999999998,232.35750000000002,243.8245
15800.0,243.712,240.612,246.304
15900.0,240.319,238.794,244.42
16000.0,228.449,222.425,241.876
16600.0,0,0,0
16800.0,314.19500000000005,302.774,335.3985
16900.0,298.93100000000004,261.426,308.428
17000.0,227.22125,216.553,227.537
17100.0,239.978,209.509,243.96050000000002
