binned_distance,binned_rtt,count
250.0,82.5,21
250.0,85.5,8
250.0,88.5,11
250.0,91.5,14
250.0,94.5,5
250.0,97.5,9
250.0,100.5,4
250.0,103.5,12
250.0,106.5,14
250.0,109.5,8
250.0,112.5,4
250.0,115.5,3
250.0,118.5,3
250.0,121.5,8
250.0,127.5,2
250.0,130.5,3
250.0,136.5,1
250.0,142.5,4
250.0,145.5,1
250.0,151.5,2
250.0,169.5,5
250.0,178.5,1
250.0,181.5,1
250.0,190.5,1
250.0,193.5,2
250.0,205.5,2
250.0,208.5,2
250.0,211.5,2
250.0,214.5,4
250.0,220.5,2
250.0,223.5,2
250.0,229.5,3
250.0,232.5,3
250.0,235.5,2
250.0,238.5,1
250.0,241.5,1
250.0,244.5,1
250.0,250.5,1
250.0,253.5,4
250.0,256.5,3
250.0,259.5,1
250.0,265.5,2
250.0,274.5,1
250.0,277.5,1
250.0,292.5,2
250.0,298.5,1
250.0,301.5,1
250.0,304.5,2
250.0,811.5,1
250.0,1042.5,1
250.0,1132.5,1
250.0,1450.5,1
250.0,1525.5,1
250.0,1528.5,1
250.0,1534.5,1
250.0,1537.5,1
250.0,1552.5,1
250.0,1564.5,1
250.0,1570.5,1
250.0,1579.5,1
250.0,1942.5,1
250.0,2017.5,1
250.0,2020.5,1
250.0,2032.5,1
250.0,2038.5,1
250.0,2203.5,1
250.0,2320.5,1
250.0,2356.5,1
250.0,4867.5,1
350.0,13.5,4
350.0,16.5,5
350.0,19.5,20
350.0,22.5,50
350.0,25.5,86
350.0,28.5,56
350.0,31.5,59
350.0,34.5,47
350.0,37.5,23
350.0,40.5,25
350.0,43.5,19
350.0,46.5,17
350.0,49.5,9
350.0,52.5,11
350.0,55.5,7
350.0,58.5,6
350.0,61.5,3
350.0,64.5,2
350.0,67.5,1
350.0,70.5,2
350.0,73.5,1
350.0,76.5,2
350.0,79.5,4
350.0,82.5,6
350.0,85.5,5
350.0,88.5,6
350.0,91.5,1
350.0,94.5,2
350.0,97.5,2
350.0,100.5,1
350.0,106.5,3
350.0,109.5,3
350.0,112.5,2
350.0,115.5,1
350.0,118.5,1
350.0,121.5,2
350.0,130.5,2
350.0,142.5,1
350.0,178.5,1
350.0,208.5,1
350.0,211.5,2
350.0,232.5,1
350.0,241.5,1
350.0,307.5,1
350.0,565.5,1
350.0,1081.5,1
350.0,1537.5,1
350.0,1564.5,1
350.0,2023.5,1
350.0,2038.5,1
350.0,2050.5,1
350.0,2059.5,1
350.0,4858.5,1
350.0,26026.5,1
450.0,13.5,2
450.0,16.5,1
450.0,19.5,8
450.0,22.5,23
450.0,25.5,47
450.0,28.5,84
450.0,31.5,82
450.0,34.5,95
450.0,37.5,89
450.0,40.5,76
450.0,43.5,57
450.0,46.5,67
450.0,49.5,35
450.0,52.5,45
450.0,55.5,35
450.0,58.5,22
450.0,61.5,21
450.0,64.5,15
450.0,67.5,12
450.0,70.5,8
450.0,73.5,2
450.0,76.5,3
450.0,79.5,4
450.0,82.5,7
450.0,85.5,1
450.0,88.5,2
450.0,91.5,2
450.0,100.5,1
450.0,103.5,1
450.0,112.5,1
450.0,115.5,2
450.0,124.5,1
450.0,136.5,1
450.0,145.5,2
450.0,148.5,1
450.0,151.5,1
450.0,160.5,1
450.0,166.5,1
450.0,172.5,1
450.0,202.5,1
450.0,244.5,2
450.0,277.5,1
450.0,325.5,1
450.0,1027.5,1
450.0,1528.5,1
450.0,1543.5,2
450.0,1558.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,2017.5,1
450.0,2065.5,1
450.0,2380.5,1
450.0,2446.5,1
450.0,2695.5,1
550.0,13.5,1
550.0,16.5,11
550.0,19.5,20
550.0,22.5,26
550.0,25.5,67
550.0,28.5,127
550.0,31.5,144
550.0,34.5,122
550.0,37.5,138
550.0,40.5,90
550.0,43.5,108
550.0,46.5,92
550.0,49.5,70
550.0,52.5,44
550.0,55.5,36
550.0,58.5,32
550.0,61.5,31
550.0,64.5,13
550.0,67.5,15
550.0,70.5,12
550.0,73.5,13
550.0,76.5,9
550.0,79.5,8
550.0,82.5,9
550.0,85.5,12
550.0,88.5,16
550.0,91.5,8
550.0,94.5,10
550.0,97.5,7
550.0,100.5,10
550.0,103.5,8
550.0,106.5,6
550.0,109.5,4
550.0,112.5,1
550.0,115.5,3
550.0,118.5,4
550.0,121.5,2
550.0,124.5,1
550.0,127.5,1
550.0,133.5,2
550.0,136.5,3
550.0,139.5,3
550.0,142.5,1
550.0,145.5,5
550.0,151.5,2
550.0,154.5,1
550.0,157.5,2
550.0,160.5,1
550.0,163.5,5
550.0,166.5,1
550.0,169.5,2
550.0,172.5,1
550.0,175.5,1
550.0,190.5,2
550.0,196.5,1
550.0,217.5,1
550.0,220.5,1
550.0,223.5,1
550.0,226.5,3
550.0,232.5,2
550.0,235.5,1
550.0,238.5,2
550.0,241.5,1
550.0,244.5,2
550.0,247.5,1
550.0,256.5,1
550.0,259.5,1
550.0,262.5,2
550.0,268.5,1
550.0,271.5,1
550.0,274.5,1
550.0,277.5,1
550.0,283.5,1
550.0,289.5,1
550.0,292.5,2
550.0,316.5,1
550.0,346.5,1
550.0,421.5,1
550.0,499.5,1
550.0,553.5,1
550.0,1540.5,1
550.0,1555.5,1
550.0,1573.5,1
550.0,1585.5,1
550.0,2077.5,1
550.0,2179.5,1
550.0,2365.5,1
550.0,3037.5,1
550.0,5311.5,1
550.0,11635.5,1
550.0,16231.5,1
550.0,28681.5,1
550.0,33328.5,1
550.0,33400.5,1
550.0,47422.5,1
550.0,50413.5,1
550.0,50632.5,1
550.0,53221.5,1
650.0,13.5,1
650.0,16.5,3
650.0,19.5,2
650.0,22.5,11
650.0,25.5,12
650.0,28.5,36
650.0,31.5,35
650.0,34.5,67
650.0,37.5,77
650.0,40.5,67
650.0,43.5,61
650.0,46.5,56
650.0,49.5,36
650.0,52.5,37
650.0,55.5,23
650.0,58.5,22
650.0,61.5,19
650.0,64.5,21
650.0,67.5,14
650.0,70.5,12
650.0,73.5,5
650.0,76.5,9
650.0,79.5,4
650.0,82.5,3
650.0,85.5,4
650.0,88.5,4
650.0,91.5,2
650.0,94.5,1
650.0,97.5,1
650.0,103.5,1
650.0,118.5,1
650.0,142.5,1
650.0,145.5,1
650.0,166.5,1
650.0,181.5,1
650.0,199.5,1
650.0,223.5,1
650.0,316.5,1
650.0,424.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1573.5,1
650.0,1582.5,2
650.0,2041.5,1
650.0,2047.5,1
650.0,2077.5,1
650.0,2086.5,1
750.0,16.5,1
750.0,19.5,9
750.0,22.5,4
750.0,25.5,11
750.0,28.5,19
750.0,31.5,21
750.0,34.5,34
750.0,37.5,57
750.0,40.5,52
750.0,43.5,51
750.0,46.5,45
750.0,49.5,28
750.0,52.5,23
750.0,55.5,23
750.0,58.5,17
750.0,61.5,12
750.0,64.5,9
750.0,67.5,5
750.0,70.5,1
750.0,73.5,1
750.0,76.5,1
750.0,79.5,2
750.0,82.5,4
750.0,85.5,1
750.0,88.5,2
750.0,91.5,2
750.0,94.5,1
750.0,106.5,1
750.0,130.5,1
750.0,136.5,1
750.0,220.5,1
750.0,241.5,1
750.0,256.5,1
750.0,334.5,1
750.0,925.5,1
750.0,1537.5,1
750.0,1546.5,1
750.0,1561.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1609.5,1
850.0,16.5,2
850.0,19.5,2
850.0,22.5,4
850.0,25.5,3
850.0,28.5,18
850.0,31.5,30
850.0,34.5,43
850.0,37.5,40
850.0,40.5,43
850.0,43.5,54
850.0,46.5,33
850.0,49.5,25
850.0,52.5,25
850.0,55.5,24
850.0,58.5,14
850.0,61.5,11
850.0,64.5,4
850.0,67.5,2
850.0,70.5,7
850.0,73.5,1
850.0,76.5,2
850.0,79.5,5
850.0,82.5,4
850.0,85.5,1
850.0,91.5,3
850.0,94.5,1
850.0,103.5,1
850.0,121.5,1
850.0,163.5,1
850.0,169.5,1
850.0,460.5,1
850.0,577.5,1
850.0,1543.5,1
850.0,1564.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1603.5,1
850.0,1609.5,1
850.0,1666.5,1
850.0,2038.5,1
850.0,2065.5,1
850.0,2164.5,1
850.0,2296.5,1
850.0,2353.5,1
850.0,3217.5,1
850.0,3472.5,1
950.0,13.5,1
950.0,19.5,4
950.0,22.5,4
950.0,25.5,14
950.0,28.5,31
950.0,31.5,115
950.0,34.5,131
950.0,37.5,143
950.0,40.5,101
950.0,43.5,66
950.0,46.5,48
950.0,49.5,45
950.0,52.5,34
950.0,55.5,14
950.0,58.5,16
950.0,61.5,8
950.0,64.5,5
950.0,67.5,2
950.0,70.5,3
950.0,76.5,5
950.0,79.5,3
950.0,82.5,3
950.0,85.5,6
950.0,88.5,3
950.0,91.5,4
950.0,94.5,7
950.0,97.5,4
950.0,100.5,7
950.0,103.5,1
950.0,106.5,3
950.0,109.5,1
950.0,112.5,3
950.0,115.5,2
950.0,118.5,3
950.0,121.5,1
950.0,124.5,2
950.0,127.5,1
950.0,133.5,3
950.0,151.5,1
950.0,160.5,1
950.0,181.5,2
950.0,202.5,2
950.0,205.5,2
950.0,208.5,2
950.0,229.5,1
950.0,232.5,1
950.0,238.5,2
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,265.5,1
950.0,514.5,1
950.0,751.5,1
950.0,1042.5,1
950.0,1048.5,1
950.0,1051.5,1
950.0,1531.5,1
950.0,1555.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1585.5,2
950.0,1645.5,1
950.0,2053.5,1
950.0,2131.5,1
950.0,2152.5,1
950.0,2584.5,1
950.0,3037.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,12
1050.0,22.5,13
1050.0,25.5,9
1050.0,28.5,32
1050.0,31.5,45
1050.0,34.5,73
1050.0,37.5,77
1050.0,40.5,61
1050.0,43.5,51
1050.0,46.5,65
1050.0,49.5,37
1050.0,52.5,25
1050.0,55.5,21
1050.0,58.5,14
1050.0,61.5,11
1050.0,64.5,5
1050.0,67.5,7
1050.0,70.5,11
1050.0,73.5,1
1050.0,76.5,3
1050.0,79.5,13
1050.0,82.5,17
1050.0,85.5,21
1050.0,88.5,9
1050.0,91.5,5
1050.0,94.5,3
1050.0,97.5,2
1050.0,100.5,1
1050.0,112.5,2
1050.0,115.5,1
1050.0,205.5,1
1050.0,1054.5,1
1050.0,1540.5,1
1050.0,1582.5,1
1050.0,1606.5,1
1050.0,2101.5,1
1050.0,2302.5,1
1050.0,2323.5,1
1050.0,5164.5,1
1150.0,13.5,2
1150.0,16.5,1
1150.0,19.5,18
1150.0,22.5,5
1150.0,25.5,5
1150.0,28.5,3
1150.0,31.5,4
1150.0,34.5,15
1150.0,37.5,30
1150.0,40.5,43
1150.0,43.5,41
1150.0,46.5,31
1150.0,49.5,35
1150.0,52.5,22
1150.0,55.5,24
1150.0,58.5,21
1150.0,61.5,10
1150.0,64.5,12
1150.0,67.5,6
1150.0,70.5,5
1150.0,73.5,6
1150.0,76.5,4
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,6
1150.0,88.5,1
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,133.5,1
1150.0,148.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,199.5,1
1150.0,202.5,2
1150.0,253.5,1
1150.0,256.5,1
1150.0,820.5,1
1150.0,1297.5,1
1150.0,2614.5,1
1150.0,5035.5,1
1250.0,13.5,1
1250.0,16.5,7
1250.0,19.5,10
1250.0,22.5,6
1250.0,25.5,3
1250.0,28.5,4
1250.0,31.5,6
1250.0,34.5,6
1250.0,37.5,20
1250.0,40.5,33
1250.0,43.5,58
1250.0,46.5,72
1250.0,49.5,74
1250.0,52.5,55
1250.0,55.5,36
1250.0,58.5,26
1250.0,61.5,19
1250.0,64.5,17
1250.0,67.5,9
1250.0,70.5,5
1250.0,73.5,4
1250.0,76.5,7
1250.0,79.5,4
1250.0,82.5,5
1250.0,85.5,3
1250.0,91.5,3
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,217.5,1
1250.0,889.5,1
1250.0,1078.5,1
1250.0,1558.5,1
1250.0,2044.5,1
1250.0,2062.5,1
1250.0,2128.5,1
1250.0,2347.5,1
1250.0,2470.5,1
1250.0,3037.5,1
1250.0,4927.5,1
1250.0,4939.5,1
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,2
1350.0,31.5,4
1350.0,34.5,9
1350.0,37.5,6
1350.0,40.5,12
1350.0,43.5,26
1350.0,46.5,40
1350.0,49.5,52
1350.0,52.5,41
1350.0,55.5,31
1350.0,58.5,20
1350.0,61.5,16
1350.0,64.5,14
1350.0,67.5,3
1350.0,70.5,6
1350.0,73.5,3
1350.0,76.5,4
1350.0,79.5,1
1350.0,82.5,5
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,2
1350.0,97.5,1
1350.0,127.5,1
1350.0,142.5,1
1350.0,1603.5,1
1350.0,2068.5,1
1350.0,2995.5,1
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,2
1450.0,31.5,3
1450.0,34.5,6
1450.0,37.5,11
1450.0,40.5,45
1450.0,43.5,92
1450.0,46.5,91
1450.0,49.5,65
1450.0,52.5,43
1450.0,55.5,31
1450.0,58.5,23
1450.0,61.5,10
1450.0,64.5,10
1450.0,67.5,3
1450.0,70.5,5
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,3
1450.0,91.5,1
1450.0,94.5,3
1450.0,97.5,1
1450.0,100.5,1
1450.0,109.5,2
1450.0,112.5,2
1450.0,115.5,2
1450.0,124.5,2
1450.0,127.5,1
1450.0,154.5,1
1450.0,169.5,1
1450.0,181.5,1
1450.0,214.5,1
1450.0,226.5,1
1450.0,235.5,1
1450.0,274.5,1
1450.0,292.5,1
1450.0,313.5,1
1450.0,622.5,1
1450.0,1087.5,1
1450.0,1549.5,1
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1576.5,1
1450.0,1639.5,1
1450.0,2053.5,1
1450.0,10042.5,1
1450.0,14362.5,1
1550.0,13.5,2
1550.0,16.5,9
1550.0,19.5,7
1550.0,22.5,10
1550.0,25.5,6
1550.0,28.5,8
1550.0,31.5,9
1550.0,34.5,7
1550.0,37.5,10
1550.0,40.5,19
1550.0,43.5,83
1550.0,46.5,75
1550.0,49.5,59
1550.0,52.5,50
1550.0,55.5,41
1550.0,58.5,36
1550.0,61.5,25
1550.0,64.5,15
1550.0,67.5,8
1550.0,70.5,9
1550.0,73.5,11
1550.0,76.5,10
1550.0,79.5,9
1550.0,82.5,9
1550.0,85.5,6
1550.0,88.5,5
1550.0,91.5,6
1550.0,94.5,3
1550.0,97.5,5
1550.0,100.5,7
1550.0,103.5,5
1550.0,106.5,9
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,6
1550.0,118.5,5
1550.0,121.5,2
1550.0,124.5,2
1550.0,127.5,2
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,145.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,172.5,5
1550.0,190.5,1
1550.0,202.5,1
1550.0,328.5,1
1550.0,1375.5,1
1550.0,1492.5,1
1550.0,1519.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1585.5,1
1550.0,1588.5,1
1550.0,1594.5,1
1550.0,2071.5,1
1550.0,2143.5,1
1550.0,2302.5,1
1550.0,2425.5,1
1650.0,22.5,1
1650.0,31.5,1
1650.0,37.5,1
1650.0,43.5,3
1650.0,46.5,10
1650.0,49.5,18
1650.0,52.5,11
1650.0,55.5,15
1650.0,58.5,11
1650.0,61.5,17
1650.0,64.5,9
1650.0,67.5,7
1650.0,70.5,3
1650.0,76.5,2
1650.0,79.5,4
1650.0,82.5,3
1650.0,85.5,3
1650.0,91.5,3
1650.0,94.5,2
1650.0,97.5,1
1650.0,106.5,1
1650.0,1621.5,1
1650.0,2401.5,1
1750.0,43.5,6
1750.0,46.5,3
1750.0,49.5,10
1750.0,52.5,12
1750.0,55.5,14
1750.0,58.5,8
1750.0,61.5,5
1750.0,64.5,3
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,3
1750.0,76.5,1
1750.0,79.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,109.5,1
1750.0,115.5,1
1750.0,181.5,1
1850.0,34.5,2
1850.0,40.5,1
1850.0,43.5,5
1850.0,46.5,9
1850.0,49.5,19
1850.0,52.5,28
1850.0,55.5,17
1850.0,58.5,19
1850.0,61.5,9
1850.0,64.5,5
1850.0,67.5,5
1850.0,70.5,5
1850.0,73.5,1
1850.0,76.5,5
1850.0,79.5,1
1850.0,82.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,100.5,2
1850.0,106.5,1
1850.0,121.5,2
1850.0,136.5,1
1850.0,142.5,2
1850.0,145.5,1
1850.0,151.5,1
1850.0,1552.5,1
1950.0,13.5,1
1950.0,16.5,3
1950.0,19.5,14
1950.0,22.5,9
1950.0,25.5,5
1950.0,28.5,9
1950.0,31.5,5
1950.0,34.5,5
1950.0,37.5,15
1950.0,40.5,7
1950.0,43.5,23
1950.0,46.5,36
1950.0,49.5,75
1950.0,52.5,87
1950.0,55.5,44
1950.0,58.5,37
1950.0,61.5,32
1950.0,64.5,19
1950.0,67.5,11
1950.0,70.5,9
1950.0,73.5,5
1950.0,76.5,8
1950.0,79.5,10
1950.0,82.5,9
1950.0,85.5,3
1950.0,88.5,5
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,4
1950.0,100.5,2
1950.0,103.5,5
1950.0,106.5,3
1950.0,109.5,1
1950.0,112.5,2
1950.0,115.5,1
1950.0,118.5,2
1950.0,121.5,2
1950.0,124.5,1
1950.0,127.5,3
1950.0,130.5,1
1950.0,133.5,5
1950.0,136.5,3
1950.0,139.5,1
1950.0,190.5,1
1950.0,193.5,2
1950.0,250.5,1
1950.0,259.5,1
1950.0,262.5,1
1950.0,313.5,1
1950.0,1252.5,1
1950.0,1552.5,1
1950.0,1606.5,1
1950.0,2071.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,6
2050.0,25.5,4
2050.0,28.5,4
2050.0,31.5,6
2050.0,34.5,1
2050.0,37.5,2
2050.0,40.5,10
2050.0,43.5,31
2050.0,46.5,48
2050.0,49.5,32
2050.0,52.5,30
2050.0,55.5,32
2050.0,58.5,24
2050.0,61.5,14
2050.0,64.5,12
2050.0,67.5,1
2050.0,70.5,2
2050.0,73.5,2
2050.0,76.5,6
2050.0,79.5,1
2050.0,82.5,2
2050.0,88.5,1
2050.0,91.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,124.5,1
2050.0,2044.5,2
2050.0,2059.5,1
2050.0,3061.5,1
2150.0,25.5,1
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,5
2150.0,52.5,16
2150.0,55.5,25
2150.0,58.5,20
2150.0,61.5,14
2150.0,64.5,3
2150.0,67.5,5
2150.0,70.5,3
2150.0,73.5,5
2150.0,76.5,3
2150.0,79.5,6
2150.0,82.5,2
2150.0,85.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,124.5,2
2150.0,142.5,1
2150.0,1102.5,1
2150.0,1570.5,1
2150.0,1627.5,1
2150.0,2056.5,2
2250.0,19.5,2
2250.0,22.5,1
2250.0,31.5,2
2250.0,34.5,10
2250.0,37.5,3
2250.0,40.5,2
2250.0,43.5,2
2250.0,46.5,2
2250.0,49.5,7
2250.0,52.5,6
2250.0,55.5,11
2250.0,58.5,5
2250.0,61.5,9
2250.0,64.5,3
2250.0,67.5,2
2250.0,70.5,4
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,1
2250.0,91.5,1
2250.0,97.5,2
2250.0,106.5,2
2250.0,112.5,3
2250.0,115.5,2
2250.0,118.5,1
2250.0,130.5,1
2250.0,136.5,1
2250.0,151.5,1
2250.0,205.5,1
2250.0,211.5,1
2250.0,217.5,1
2250.0,223.5,3
2250.0,235.5,1
2250.0,25129.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,34.5,1
2350.0,40.5,2
2350.0,43.5,1
2350.0,46.5,1
2350.0,49.5,1
2350.0,52.5,12
2350.0,55.5,18
2350.0,58.5,22
2350.0,61.5,17
2350.0,64.5,11
2350.0,67.5,8
2350.0,70.5,6
2350.0,73.5,4
2350.0,76.5,6
2350.0,79.5,4
2350.0,82.5,3
2350.0,85.5,5
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,4
2350.0,103.5,2
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,181.5,1
2350.0,193.5,1
2350.0,199.5,2
2350.0,226.5,1
2350.0,229.5,1
2450.0,13.5,1
2450.0,16.5,2
2450.0,19.5,3
2450.0,22.5,4
2450.0,25.5,2
2450.0,28.5,3
2450.0,31.5,4
2450.0,34.5,13
2450.0,37.5,9
2450.0,40.5,9
2450.0,43.5,14
2450.0,46.5,19
2450.0,49.5,24
2450.0,52.5,26
2450.0,55.5,58
2450.0,58.5,106
2450.0,61.5,56
2450.0,64.5,35
2450.0,67.5,31
2450.0,70.5,31
2450.0,73.5,20
2450.0,76.5,19
2450.0,79.5,19
2450.0,82.5,4
2450.0,85.5,5
2450.0,88.5,3
2450.0,91.5,6
2450.0,94.5,10
2450.0,97.5,8
2450.0,100.5,5
2450.0,103.5,13
2450.0,106.5,17
2450.0,109.5,7
2450.0,112.5,8
2450.0,115.5,5
2450.0,118.5,11
2450.0,121.5,5
2450.0,124.5,4
2450.0,127.5,8
2450.0,130.5,7
2450.0,133.5,3
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,1
2450.0,145.5,1
2450.0,151.5,1
2450.0,175.5,1
2450.0,184.5,1
2450.0,187.5,1
2450.0,202.5,1
2450.0,208.5,1
2450.0,211.5,2
2450.0,214.5,1
2450.0,223.5,1
2450.0,235.5,3
2450.0,241.5,1
2450.0,250.5,1
2450.0,391.5,1
2450.0,418.5,1
2450.0,457.5,1
2450.0,1030.5,1
2450.0,1045.5,1
2450.0,1051.5,1
2450.0,1567.5,1
2450.0,1576.5,1
2450.0,1609.5,1
2450.0,1615.5,1
2450.0,2029.5,1
2450.0,2047.5,1
2450.0,2056.5,2
2450.0,2059.5,2
2450.0,2062.5,1
2450.0,2065.5,1
2450.0,2068.5,1
2450.0,2071.5,1
2450.0,2086.5,1
2450.0,2470.5,1
2450.0,32560.5,1
2550.0,19.5,1
2550.0,22.5,2
2550.0,31.5,2
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,1
2550.0,46.5,2
2550.0,49.5,4
2550.0,52.5,3
2550.0,55.5,3
2550.0,58.5,6
2550.0,61.5,14
2550.0,64.5,4
2550.0,67.5,9
2550.0,70.5,5
2550.0,73.5,13
2550.0,76.5,3
2550.0,79.5,4
2550.0,82.5,4
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,4
2550.0,94.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,121.5,1
2550.0,133.5,1
2550.0,154.5,1
2550.0,2380.5,1
2550.0,15019.5,1
2650.0,19.5,2
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,1
2650.0,58.5,8
2650.0,61.5,12
2650.0,64.5,14
2650.0,67.5,16
2650.0,70.5,14
2650.0,73.5,15
2650.0,76.5,11
2650.0,79.5,10
2650.0,82.5,9
2650.0,85.5,11
2650.0,88.5,7
2650.0,91.5,4
2650.0,97.5,1
2650.0,103.5,1
2650.0,106.5,3
2650.0,112.5,1
2650.0,115.5,1
2650.0,1171.5,1
2650.0,1567.5,1
2650.0,3211.5,1
2750.0,46.5,1
