binned_distance,binned_rtt,count
1650.0,97.5,2
1650.0,100.5,1
1650.0,109.5,1
1650.0,124.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,178.5,2
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,202.5,3
1650.0,208.5,1
1650.0,223.5,1
1650.0,256.5,1
1650.0,1531.5,1
1650.0,1537.5,1
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1558.5,1
1650.0,1567.5,1
1650.0,1588.5,1
1650.0,1603.5,1
1650.0,1633.5,1
1650.0,2008.5,1
1650.0,2035.5,1
1650.0,2152.5,1
1650.0,3088.5,1
1650.0,8983.5,1
1650.0,11671.5,1
1750.0,43.5,1
1950.0,34.5,1
2050.0,61.5,1
2150.0,13.5,16
2150.0,16.5,7
2150.0,19.5,12
2150.0,22.5,27
2150.0,25.5,27
2150.0,28.5,3
2150.0,31.5,44
2150.0,34.5,15
2150.0,37.5,9
2150.0,40.5,9
2150.0,43.5,4
2150.0,46.5,3
2150.0,49.5,3
2150.0,52.5,3
2150.0,55.5,1
2150.0,58.5,4
2150.0,61.5,2
2150.0,79.5,1
2150.0,130.5,1
2150.0,1564.5,1
2150.0,2038.5,1
2350.0,31.5,1
2350.0,73.5,1
2350.0,4948.5,1
2650.0,1639.5,1
2750.0,55.5,2
2950.0,46.5,7
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,61.5,3
2950.0,73.5,1
2950.0,76.5,1
2950.0,79.5,2
2950.0,82.5,1
2950.0,1543.5,1
3050.0,43.5,5
3050.0,46.5,5
3050.0,55.5,1
3050.0,61.5,3
3050.0,64.5,5
3050.0,67.5,6
3050.0,70.5,1
3050.0,76.5,1
3150.0,49.5,2
3150.0,52.5,1
3150.0,55.5,3
3150.0,73.5,2
3150.0,82.5,1
3150.0,94.5,1
3250.0,13.5,1
3250.0,22.5,9
3250.0,25.5,2
3250.0,34.5,1
3250.0,46.5,86
3250.0,49.5,103
3250.0,52.5,44
3250.0,55.5,52
3250.0,58.5,27
3250.0,61.5,51
3250.0,64.5,41
3250.0,67.5,2
3250.0,70.5,3
3250.0,73.5,2
3250.0,76.5,18
3250.0,79.5,25
3250.0,82.5,4
3250.0,85.5,6
3250.0,88.5,4
3250.0,94.5,5
3250.0,97.5,1
3250.0,103.5,1
3250.0,184.5,1
3250.0,199.5,1
3250.0,202.5,1
3250.0,205.5,1
3250.0,1543.5,2
3250.0,1546.5,1
3250.0,1549.5,1
3250.0,1609.5,1
3250.0,1612.5,1
3250.0,1621.5,1
3250.0,1693.5,1
3250.0,2053.5,1
3550.0,31.5,1
3550.0,58.5,3
3750.0,166.5,1
3750.0,169.5,1
4150.0,796.5,1
4250.0,142.5,1
4250.0,163.5,1
4250.0,1234.5,1
4350.0,22.5,1
4350.0,58.5,3
4350.0,61.5,2
4350.0,64.5,2
4350.0,67.5,2
4350.0,76.5,1
4350.0,196.5,1
4350.0,199.5,1
4450.0,211.5,1
4450.0,214.5,1
4550.0,88.5,1
4550.0,121.5,1
4550.0,130.5,6
4550.0,133.5,1
4550.0,139.5,4
4550.0,142.5,1
4550.0,145.5,1
4550.0,154.5,2
4550.0,157.5,11
4550.0,160.5,19
4550.0,163.5,31
4550.0,166.5,18
4550.0,169.5,14
4550.0,172.5,9
4550.0,175.5,17
4550.0,178.5,9
4550.0,181.5,6
4550.0,184.5,1
4550.0,187.5,8
4550.0,190.5,1
4550.0,193.5,3
4550.0,199.5,1
4550.0,205.5,2
4550.0,208.5,2
4550.0,211.5,1
4550.0,214.5,2
4550.0,220.5,1
4550.0,223.5,1
4550.0,226.5,3
4550.0,229.5,1
4550.0,262.5,1
4550.0,265.5,1
4550.0,268.5,1
4550.0,274.5,1
4550.0,283.5,1
4550.0,292.5,1
4550.0,343.5,1
4550.0,355.5,1
4550.0,379.5,1
4550.0,382.5,1
4550.0,388.5,1
4550.0,400.5,1
4550.0,421.5,1
4550.0,490.5,1
4550.0,688.5,1
4550.0,1633.5,4
4550.0,1645.5,1
4550.0,1663.5,1
4550.0,1672.5,1
4550.0,3643.5,1
4750.0,67.5,1
4850.0,67.5,3
4850.0,547.5,1
4850.0,559.5,1
4950.0,142.5,1
4950.0,145.5,3
5050.0,139.5,2
5050.0,169.5,1
5150.0,163.5,4
5150.0,3205.5,1
5350.0,91.5,1
5450.0,4.5,2
5450.0,13.5,16
5450.0,16.5,3
5450.0,22.5,38
5450.0,25.5,61
5450.0,28.5,7
5450.0,31.5,1
5450.0,37.5,1
5450.0,40.5,3
5450.0,43.5,3
5450.0,46.5,2
5450.0,49.5,1
5450.0,52.5,1
5450.0,55.5,4
5450.0,61.5,2
5450.0,64.5,1
5450.0,70.5,1
5450.0,88.5,5
5450.0,97.5,1
5450.0,109.5,9
5450.0,112.5,4
5450.0,115.5,8
5450.0,118.5,29
5450.0,121.5,15
5450.0,127.5,5
5450.0,133.5,1
5450.0,136.5,10
5450.0,139.5,5
5450.0,142.5,5
5450.0,145.5,3
5450.0,148.5,4
5450.0,151.5,11
5450.0,154.5,7
5450.0,157.5,4
5450.0,160.5,6
5450.0,163.5,2
5450.0,166.5,11
5450.0,169.5,24
5450.0,172.5,8
5450.0,175.5,9
5450.0,178.5,5
5450.0,181.5,3
5450.0,184.5,11
5450.0,187.5,9
5450.0,190.5,8
5450.0,193.5,11
5450.0,196.5,9
5450.0,199.5,8
5450.0,202.5,10
5450.0,205.5,6
5450.0,211.5,3
5450.0,229.5,6
5450.0,232.5,7
5450.0,235.5,2
5450.0,238.5,15
5450.0,241.5,14
5450.0,244.5,16
5450.0,247.5,2
5450.0,250.5,1
5450.0,265.5,1
5450.0,289.5,1
5450.0,295.5,2
5450.0,304.5,1
5450.0,319.5,1
5450.0,340.5,2
5450.0,343.5,2
5450.0,349.5,1
5450.0,355.5,2
5450.0,364.5,2
5450.0,370.5,2
5450.0,373.5,3
5450.0,376.5,3
5450.0,379.5,2
5450.0,382.5,5
5450.0,385.5,1
5450.0,388.5,2
5450.0,403.5,1
5450.0,451.5,1
5450.0,460.5,1
5450.0,1714.5,1
5450.0,1738.5,1
5450.0,1876.5,1
5450.0,8173.5,1
5450.0,8251.5,1
5450.0,8305.5,1
5450.0,18448.5,1
5550.0,160.5,1
5550.0,166.5,1
5650.0,142.5,1
5650.0,163.5,1
5750.0,136.5,3
5750.0,139.5,16
5750.0,142.5,55
5750.0,145.5,39
5750.0,148.5,8
5750.0,151.5,5
5750.0,154.5,3
5750.0,157.5,1
5750.0,160.5,3
5750.0,163.5,4
5750.0,166.5,2
5750.0,169.5,2
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,217.5,1
5750.0,229.5,1
5750.0,352.5,1
5750.0,1174.5,1
5750.0,1681.5,1
5850.0,118.5,2
5850.0,259.5,1
5850.0,394.5,1
5850.0,397.5,1
5850.0,400.5,1
5850.0,412.5,2
5950.0,205.5,1
5950.0,508.5,1
5950.0,577.5,1
6050.0,139.5,1
6050.0,142.5,2
6050.0,148.5,2
6050.0,151.5,2
6050.0,157.5,1
6050.0,160.5,1
6050.0,244.5,1
6050.0,1792.5,1
6250.0,31.5,4
6250.0,139.5,3
6250.0,142.5,1
6250.0,271.5,2
6350.0,175.5,1
6650.0,160.5,3
6650.0,184.5,3
6650.0,190.5,2
6650.0,193.5,1
6650.0,217.5,1
6650.0,220.5,2
6750.0,16.5,1
6750.0,130.5,1
6750.0,133.5,1
6750.0,145.5,1
6750.0,148.5,3
6750.0,151.5,8
6750.0,154.5,7
6750.0,160.5,39
6750.0,163.5,67
6750.0,166.5,26
6750.0,169.5,15
6750.0,172.5,10
6750.0,178.5,1
6750.0,184.5,1
6750.0,196.5,1
6750.0,202.5,3
6750.0,214.5,4
6750.0,217.5,4
6750.0,235.5,3
6750.0,238.5,5
6750.0,241.5,1
6750.0,244.5,2
6750.0,253.5,1
6750.0,283.5,4
6750.0,331.5,1
6750.0,1672.5,1
6750.0,1711.5,1
6750.0,1765.5,1
6750.0,1798.5,1
6750.0,2188.5,1
6750.0,2197.5,1
6750.0,8317.5,1
6850.0,31.5,5
6850.0,34.5,1
6850.0,88.5,2
6850.0,103.5,1
6850.0,112.5,2
6850.0,124.5,1
6850.0,130.5,1
6850.0,133.5,1
6850.0,148.5,6
6850.0,151.5,22
6850.0,154.5,9
6850.0,157.5,7
6850.0,160.5,5
6850.0,163.5,7
6850.0,166.5,3
6850.0,169.5,7
6850.0,172.5,4
6850.0,175.5,5
6850.0,178.5,4
6850.0,181.5,1
6850.0,187.5,6
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,1
6850.0,199.5,1
6850.0,205.5,1
6850.0,226.5,3
6850.0,235.5,1
6850.0,271.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,310.5,1
6850.0,313.5,1
6850.0,325.5,1
6850.0,340.5,1
6850.0,358.5,1
6850.0,364.5,1
6850.0,373.5,1
6850.0,421.5,1
6850.0,2155.5,1
6850.0,17926.5,1
6950.0,19.5,1
6950.0,142.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,160.5,1
6950.0,166.5,4
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,187.5,1
6950.0,214.5,1
6950.0,223.5,1
6950.0,235.5,1
6950.0,268.5,2
6950.0,283.5,1
6950.0,289.5,1
7150.0,136.5,1
7150.0,142.5,1
7150.0,145.5,1
7150.0,160.5,2
7150.0,163.5,5
7150.0,166.5,1
7150.0,169.5,1
7150.0,202.5,1
7150.0,262.5,2
7250.0,139.5,2
7250.0,253.5,4
7250.0,256.5,3
7450.0,22.5,3
7450.0,118.5,2
7450.0,145.5,1
7450.0,154.5,1
7450.0,160.5,1
7450.0,169.5,1
7450.0,184.5,1
7450.0,193.5,1
7450.0,325.5,1
7450.0,340.5,1
7450.0,355.5,1
7550.0,139.5,2
7750.0,139.5,2
7750.0,154.5,5
7750.0,169.5,1
7750.0,172.5,2
7750.0,175.5,5
7750.0,199.5,3
7750.0,205.5,1
7750.0,217.5,1
7750.0,265.5,1
7750.0,385.5,1
7850.0,13.5,9
7850.0,16.5,2
7850.0,22.5,59
7850.0,25.5,3
7850.0,28.5,2
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,1
7850.0,43.5,1
7850.0,46.5,1
7850.0,58.5,8
7850.0,61.5,1
7850.0,79.5,2
7850.0,97.5,3
7850.0,106.5,1
7850.0,118.5,5
7850.0,121.5,3
7850.0,133.5,1
7850.0,136.5,5
7850.0,139.5,7
7850.0,142.5,5
7850.0,145.5,7
7850.0,148.5,5
7850.0,151.5,1
7850.0,154.5,6
7850.0,157.5,2
7850.0,160.5,6
7850.0,163.5,10
7850.0,166.5,13
7850.0,169.5,8
7850.0,172.5,3
7850.0,175.5,11
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,4
7850.0,187.5,2
7850.0,190.5,8
7850.0,193.5,4
7850.0,196.5,7
7850.0,199.5,5
7850.0,202.5,2
7850.0,211.5,2
7850.0,220.5,3
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,244.5,3
7850.0,247.5,1
7850.0,253.5,2
7850.0,256.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,295.5,1
7850.0,310.5,1
7850.0,358.5,1
7850.0,367.5,1
7850.0,388.5,2
7950.0,217.5,4
7950.0,454.5,1
7950.0,457.5,1
7950.0,475.5,1
7950.0,490.5,1
7950.0,520.5,3
7950.0,541.5,1
8050.0,352.5,1
8150.0,13.5,1
8150.0,22.5,1
8150.0,25.5,2
8150.0,43.5,4
8150.0,154.5,1
8150.0,160.5,1
8150.0,163.5,1
8150.0,172.5,1
8150.0,181.5,2
8150.0,184.5,5
8150.0,187.5,4
8150.0,190.5,1
8150.0,226.5,1
8150.0,355.5,1
8150.0,370.5,1
8150.0,1687.5,1
8250.0,118.5,2
8250.0,142.5,2
8250.0,145.5,1
8250.0,160.5,5
8250.0,163.5,2
8250.0,169.5,1
8250.0,172.5,1
8250.0,181.5,1
8250.0,319.5,1
8250.0,337.5,1
8350.0,148.5,1
8350.0,163.5,1
8350.0,166.5,2
8350.0,178.5,1
8350.0,181.5,1
8350.0,184.5,2
8350.0,313.5,1
8350.0,328.5,1
8350.0,340.5,1
8350.0,361.5,1
8350.0,373.5,1
8350.0,391.5,1
8550.0,337.5,1
8550.0,430.5,1
8650.0,28.5,1
8650.0,139.5,1
8650.0,157.5,1
8650.0,160.5,4
8650.0,163.5,4
8650.0,166.5,3
8650.0,169.5,2
8650.0,172.5,3
8650.0,178.5,6
8650.0,181.5,11
8650.0,184.5,6
8650.0,187.5,8
8650.0,190.5,17
8650.0,193.5,11
8650.0,196.5,14
8650.0,199.5,7
8650.0,202.5,4
8650.0,205.5,1
8650.0,208.5,3
8650.0,211.5,2
8650.0,214.5,2
8650.0,223.5,2
8650.0,232.5,1
8650.0,241.5,1
8650.0,244.5,2
8650.0,250.5,1
8650.0,253.5,2
8650.0,265.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,301.5,3
8650.0,316.5,1
8650.0,322.5,1
8650.0,337.5,2
8650.0,394.5,1
8650.0,412.5,1
8650.0,463.5,1
8650.0,478.5,1
8650.0,481.5,2
8650.0,484.5,3
8650.0,487.5,1
8650.0,490.5,3
8650.0,493.5,1
8650.0,502.5,1
8650.0,508.5,1
8650.0,511.5,1
8650.0,514.5,2
8650.0,532.5,1
8650.0,535.5,2
8650.0,541.5,2
8650.0,547.5,1
8650.0,589.5,1
8650.0,595.5,1
8650.0,604.5,1
8650.0,616.5,1
8950.0,22.5,4
8950.0,31.5,1
8950.0,34.5,1
8950.0,148.5,1
8950.0,151.5,1
8950.0,169.5,1
8950.0,205.5,1
8950.0,208.5,1
8950.0,211.5,1
8950.0,307.5,1
8950.0,340.5,1
9050.0,118.5,3
9050.0,151.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,193.5,1
9050.0,238.5,1
9050.0,328.5,1
9150.0,139.5,3
9150.0,145.5,1
9150.0,148.5,1
9150.0,172.5,2
9150.0,175.5,1
9150.0,181.5,1
9150.0,187.5,2
9150.0,190.5,1
9150.0,196.5,3
9150.0,205.5,1
9150.0,208.5,2
9150.0,298.5,1
9150.0,301.5,3
9150.0,304.5,1
9150.0,331.5,1
9150.0,343.5,1
9150.0,349.5,1
9150.0,376.5,2
9150.0,382.5,1
9150.0,388.5,2
9150.0,391.5,2
9150.0,397.5,3
9150.0,400.5,1
9150.0,406.5,2
9150.0,409.5,1
9150.0,412.5,1
9150.0,415.5,2
9150.0,418.5,1
9150.0,436.5,2
9150.0,448.5,1
9150.0,493.5,1
9150.0,505.5,1
9250.0,298.5,1
9550.0,172.5,1
9550.0,178.5,1
9550.0,193.5,1
9550.0,199.5,1
9550.0,205.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,286.5,1
9550.0,289.5,1
9550.0,292.5,1
9550.0,295.5,1
9550.0,298.5,2
9550.0,301.5,6
9550.0,304.5,1
9550.0,307.5,2
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,2
9550.0,325.5,2
9550.0,331.5,1
9550.0,337.5,1
9550.0,367.5,1
9550.0,403.5,1
9550.0,424.5,1
9550.0,466.5,1
9550.0,481.5,1
9550.0,484.5,1
9550.0,3265.5,1
9750.0,202.5,1
9750.0,205.5,2
9750.0,208.5,1
9750.0,211.5,1
9750.0,220.5,1
9750.0,604.5,1
9950.0,178.5,1
9950.0,181.5,1
9950.0,451.5,1
10050.0,151.5,3
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,4
10050.0,163.5,1
10050.0,166.5,2
10050.0,169.5,13
10050.0,172.5,7
10050.0,175.5,7
10050.0,178.5,9
10050.0,181.5,6
10050.0,184.5,6
10050.0,187.5,3
10050.0,196.5,3
10050.0,199.5,1
10050.0,202.5,2
10050.0,214.5,2
10050.0,241.5,1
10050.0,265.5,2
10050.0,268.5,1
10050.0,271.5,1
10050.0,457.5,1
10050.0,460.5,5
10050.0,463.5,2
10050.0,469.5,2
10050.0,475.5,1
10050.0,5164.5,1
10150.0,184.5,1
10150.0,193.5,1
10150.0,349.5,1
10150.0,358.5,1
10150.0,379.5,1
10150.0,382.5,1
10150.0,499.5,1
10250.0,151.5,2
10250.0,154.5,2
10250.0,157.5,10
10250.0,160.5,6
10250.0,163.5,8
10250.0,166.5,5
10250.0,169.5,14
10250.0,172.5,18
10250.0,175.5,24
10250.0,178.5,20
10250.0,181.5,20
10250.0,184.5,7
10250.0,187.5,4
10250.0,190.5,4
10250.0,196.5,2
10250.0,208.5,1
10250.0,1669.5,1
10350.0,172.5,2
10550.0,175.5,1
10550.0,178.5,3
10650.0,130.5,11
10650.0,133.5,26
10650.0,136.5,12
10650.0,139.5,7
10650.0,142.5,1
10650.0,145.5,1
10650.0,163.5,1
10650.0,166.5,1
10650.0,181.5,7
10650.0,184.5,2
10650.0,187.5,4
10650.0,1645.5,1
10650.0,2143.5,1
10950.0,16819.5,1
11050.0,133.5,1
11050.0,139.5,2
11050.0,142.5,1
11050.0,154.5,1
11050.0,163.5,1
11050.0,316.5,1
11050.0,355.5,1
11050.0,379.5,1
11050.0,382.5,2
11050.0,430.5,1
11350.0,169.5,2
11350.0,295.5,2
11350.0,298.5,1
11350.0,328.5,5
11350.0,331.5,1
11450.0,145.5,2
11450.0,172.5,2
11450.0,262.5,1
11750.0,301.5,1
11750.0,304.5,5
11750.0,313.5,1
11750.0,352.5,2
11750.0,355.5,3
11750.0,358.5,3
11750.0,364.5,2
11750.0,367.5,1
11750.0,373.5,1
11750.0,376.5,1
11750.0,382.5,1
11750.0,385.5,1
11750.0,388.5,3
11750.0,394.5,2
11750.0,397.5,7
11750.0,400.5,4
11750.0,403.5,3
11750.0,406.5,2
11750.0,409.5,2
11750.0,412.5,1
11750.0,523.5,1
11750.0,2041.5,1
11850.0,301.5,1
11850.0,304.5,1
11850.0,346.5,1
11850.0,355.5,2
11850.0,361.5,3
11850.0,376.5,3
11850.0,379.5,2
11850.0,391.5,1
11850.0,409.5,1
11850.0,421.5,1
11850.0,424.5,2
11850.0,445.5,1
11850.0,448.5,1
11850.0,20233.5,1
11950.0,22.5,1
11950.0,367.5,1
11950.0,526.5,1
12050.0,247.5,1
12050.0,346.5,1
12050.0,355.5,1
12050.0,358.5,3
12050.0,364.5,2
12050.0,382.5,3
12050.0,397.5,2
12050.0,403.5,1
12050.0,409.5,2
12050.0,412.5,1
12050.0,415.5,3
12050.0,418.5,1
12050.0,445.5,2
12050.0,463.5,1
12050.0,526.5,1
12050.0,1954.5,2
12050.0,20263.5,1
12150.0,382.5,2
12350.0,370.5,1
12350.0,373.5,2
12350.0,403.5,1
12350.0,2377.5,1
12450.0,277.5,1
12450.0,313.5,2
12450.0,367.5,1
12450.0,388.5,1
12450.0,406.5,2
12450.0,409.5,2
12450.0,415.5,1
12450.0,454.5,1
12450.0,469.5,1
12650.0,409.5,1
12650.0,445.5,1
12650.0,451.5,1
12750.0,349.5,1
12750.0,352.5,1
12750.0,367.5,1
12750.0,370.5,2
12750.0,409.5,1
12950.0,4.5,239
12950.0,7.5,1
12950.0,13.5,102
12950.0,16.5,3
12950.0,22.5,28
12950.0,25.5,2
12950.0,28.5,2
12950.0,31.5,3
12950.0,37.5,3
12950.0,46.5,4
12950.0,49.5,2
12950.0,52.5,2
12950.0,142.5,2
12950.0,145.5,2
12950.0,160.5,2
12950.0,169.5,1
12950.0,178.5,7
12950.0,190.5,4
12950.0,193.5,1
12950.0,196.5,6
12950.0,199.5,2
12950.0,202.5,4
12950.0,205.5,1
12950.0,211.5,4
12950.0,214.5,2
12950.0,217.5,4
12950.0,220.5,8
12950.0,223.5,5
12950.0,226.5,1
12950.0,229.5,3
12950.0,232.5,5
12950.0,235.5,8
12950.0,238.5,12
12950.0,241.5,8
12950.0,244.5,18
12950.0,247.5,4
12950.0,250.5,15
12950.0,253.5,15
12950.0,256.5,10
12950.0,259.5,20
12950.0,262.5,6
12950.0,265.5,4
12950.0,268.5,4
12950.0,271.5,19
12950.0,274.5,11
12950.0,277.5,4
12950.0,280.5,13
12950.0,283.5,12
12950.0,286.5,8
12950.0,289.5,12
12950.0,292.5,13
12950.0,295.5,2
12950.0,298.5,7
12950.0,301.5,4
12950.0,304.5,9
12950.0,307.5,16
12950.0,310.5,11
12950.0,313.5,12
12950.0,316.5,7
12950.0,319.5,8
12950.0,322.5,12
12950.0,325.5,13
12950.0,328.5,12
12950.0,331.5,9
12950.0,334.5,7
12950.0,337.5,16
12950.0,340.5,13
12950.0,343.5,8
12950.0,346.5,9
12950.0,349.5,9
12950.0,352.5,9
12950.0,355.5,11
12950.0,358.5,15
12950.0,361.5,23
12950.0,364.5,16
12950.0,367.5,7
12950.0,370.5,4
12950.0,373.5,6
12950.0,376.5,3
12950.0,379.5,9
12950.0,382.5,11
12950.0,385.5,11
12950.0,388.5,3
12950.0,391.5,5
12950.0,394.5,6
12950.0,397.5,4
12950.0,403.5,1
12950.0,406.5,1
12950.0,412.5,5
12950.0,415.5,6
12950.0,418.5,1
12950.0,421.5,2
12950.0,424.5,3
12950.0,427.5,1
12950.0,430.5,1
12950.0,433.5,1
12950.0,436.5,2
12950.0,439.5,2
12950.0,442.5,3
12950.0,445.5,2
12950.0,448.5,2
12950.0,451.5,5
12950.0,454.5,2
12950.0,457.5,3
12950.0,460.5,6
12950.0,463.5,2
12950.0,466.5,3
12950.0,469.5,3
12950.0,478.5,2
12950.0,481.5,1
12950.0,484.5,1
12950.0,487.5,3
12950.0,490.5,2
12950.0,493.5,1
12950.0,496.5,1
12950.0,502.5,2
12950.0,508.5,2
12950.0,511.5,1
12950.0,514.5,1
12950.0,532.5,1
12950.0,535.5,1
12950.0,553.5,1
12950.0,610.5,1
12950.0,2428.5,1
13050.0,4.5,10
13050.0,13.5,20
13050.0,16.5,16
13050.0,22.5,5
13050.0,25.5,25
13050.0,34.5,1
13050.0,37.5,1
13050.0,52.5,2
13050.0,94.5,1
13050.0,97.5,5
13050.0,100.5,5
13050.0,106.5,1
13050.0,118.5,1
13050.0,127.5,2
13050.0,130.5,11
13050.0,133.5,9
13050.0,136.5,2
13050.0,148.5,1
13050.0,154.5,1
13050.0,157.5,2
13050.0,160.5,65
13050.0,163.5,10
13050.0,166.5,30
13050.0,169.5,112
13050.0,172.5,28
13050.0,175.5,15
13050.0,178.5,30
13050.0,181.5,6
13050.0,184.5,69
13050.0,187.5,2
13050.0,190.5,64
13050.0,193.5,17
13050.0,196.5,8
13050.0,199.5,3
13050.0,202.5,46
13050.0,205.5,8
13050.0,208.5,9
13050.0,211.5,2
13050.0,214.5,11
13050.0,217.5,68
13050.0,220.5,79
13050.0,223.5,3
13050.0,226.5,2
13050.0,238.5,2
13050.0,241.5,2
13050.0,250.5,1
13050.0,262.5,1
13050.0,265.5,9
13050.0,268.5,1
13050.0,271.5,1
13050.0,286.5,13
13050.0,289.5,5
13050.0,292.5,7
