rtt,perc_gte
4.423,0.9577464788732395
4.429,0.9568474677854361
4.433,0.9562481270602338
4.436,0.9559484566976326
4.438,0.9556487863350315
4.44,0.9553491159724303
4.443,0.9550494456098292
4.448,0.9544501048846269
4.452,0.9541504345220257
4.453,0.9538507641594246
4.464,0.9535510937968235
4.467,0.9532514234342223
4.472,0.9529517530716212
4.473,0.9526520827090201
4.474,0.952352412346419
4.475,0.9520527419838178
4.476,0.9517530716212167
4.48,0.9514534012586155
4.482,0.9511537308960144
4.483,0.9508540605334133
4.484,0.9505543901708121
4.487,0.950254719808211
4.491,0.9496553790830087
4.497,0.9493557087204075
4.5,0.9490560383578064
4.501,0.9484566976326041
4.503,0.948157027270003
4.504,0.9478573569074018
4.506,0.9475576865448008
4.512,0.9472580161821996
4.513,0.9469583458195985
4.515,0.9466586754569973
4.516,0.946059334731795
4.517,0.9457596643691939
4.518,0.9451603236439916
4.521,0.9445609829187893
4.524,0.9442613125561882
4.527,0.943961642193587
4.528,0.9436619718309859
4.53,0.9433623014683847
4.532,0.9430626311057836
4.533,0.9427629607431824
4.537,0.9424632903805814
4.541,0.9421636200179803
4.544,0.9418639496553791
4.547,0.941564279292778
4.549,0.9412646089301768
4.552,0.9409649385675757
4.555,0.9403655978423734
4.56,0.9400659274797722
4.562,0.93946658675457
4.563,0.9391669163919688
4.564,0.9388672460293677
4.567,0.9385675756667665
4.569,0.9382679053041654
4.571,0.9379682349415642
4.575,0.9376685645789631
4.576,0.9370692238537609
4.583,0.9367695534911598
4.584,0.9364698831285586
4.589,0.9361702127659575
4.593,0.9355708720407552
4.595,0.9346718609529517
4.598,0.9343721905903506
4.599,0.9340725202277494
4.605,0.9337728498651483
4.606,0.9334731795025472
4.61,0.933173509139946
4.611,0.9325741684147437
4.613,0.9319748276895415
4.623,0.9316751573269404
4.624,0.9310758166017381
4.627,0.930776146239137
4.63,0.9304764758765358
4.638,0.9301768055139347
4.641,0.9298771351513335
4.642,0.9295774647887324
4.645,0.9292777944261312
4.649,0.9289781240635301
4.654,0.9286784537009289
4.658,0.9280791129757266
4.663,0.9277794426131256
4.666,0.9274797722505245
4.667,0.9271801018879233
4.669,0.926580761162721
4.68,0.9262810908001199
4.682,0.9259814204375187
4.683,0.9256817500749176
4.684,0.9250824093497153
4.69,0.9247827389871142
4.695,0.924483068624513
4.699,0.9238837278993107
4.706,0.9235840575367096
4.707,0.9232843871741084
4.708,0.9229847168115073
4.711,0.9226850464489063
4.715,0.9223853760863051
4.72,0.922085705723704
4.725,0.9217860353611028
4.73,0.9214863649985017
4.731,0.9211866946359005
4.733,0.9208870242732994
4.738,0.9205873539106982
4.739,0.9202876835480971
4.74,0.919988013185496
4.743,0.9193886724602937
4.744,0.9190890020976925
4.746,0.9187893317350914
4.747,0.9184896613724902
4.75,0.9178903206472879
4.753,0.9175906502846869
4.755,0.9172909799220857
4.756,0.9169913095594846
4.761,0.9166916391968835
4.763,0.9163919688342823
4.767,0.91579262810908
4.769,0.9154929577464789
4.772,0.9148936170212766
4.773,0.9142942762960743
4.778,0.9139946059334731
4.779,0.913694935570872
4.78,0.9130955948456698
4.782,0.9127959244830686
4.783,0.9124962541204675
4.784,0.9121965837578664
4.788,0.9115972430326641
4.794,0.911297572670063
4.798,0.9109979023074618
4.8,0.9106982319448607
4.802,0.9103985615822595
4.805,0.9100988912196584
4.81,0.9097992208570572
4.811,0.9094995504944561
4.812,0.9089002097692538
4.813,0.9083008690440515
4.818,0.9077015283188492
4.82,0.907102187593647
4.822,0.9068025172310459
4.824,0.9062031765058436
4.827,0.9059035061432424
4.83,0.9056038357806413
4.831,0.9053041654180402
4.833,0.905004495055439
4.837,0.9047048246928379
4.843,0.9044051543302367
4.848,0.9038058136050344
4.849,0.9035061432424333
4.853,0.9032064728798321
4.857,0.9029068025172311
4.858,0.9020077914294277
4.863,0.9017081210668265
4.864,0.9014084507042254
4.894,0.9011087803416242
4.898,0.9008091099790231
4.9,0.9005094396164219
4.912,0.8999100988912196
4.914,0.8996104285286185
4.915,0.8993107581660174
4.917,0.8990110878034162
4.918,0.8987114174408151
4.925,0.8984117470782139
4.926,0.8981120767156128
4.929,0.8978124063530117
4.942,0.8975127359904106
4.945,0.8972130656278094
4.951,0.8969133952652083
4.953,0.8966137249026072
4.96,0.896314054540006
4.965,0.8960143841774049
4.968,0.8957147138148037
4.98,0.8954150434522026
4.981,0.8951153730896014
4.985,0.8948157027270003
4.987,0.894216362001798
4.988,0.8939166916391968
4.992,0.8936170212765957
4.995,0.8930176805513934
4.998,0.8927180101887924
5.0,0.8924183398261912
5.003,0.8921186694635901
5.005,0.8918189991009889
5.008,0.8915193287383878
5.014,0.8909199880131855
5.017,0.8903206472879832
5.022,0.8897213065627809
5.029,0.8894216362001798
5.035,0.8891219658375786
5.036,0.8888222954749775
5.039,0.8885226251123763
5.04,0.8882229547497753
5.044,0.887623614024573
5.046,0.8873239436619719
5.047,0.8870242732993707
5.048,0.8867246029367696
5.05,0.8864249325741684
5.058,0.8861252622115673
5.063,0.8858255918489661
5.066,0.885525921486365
5.069,0.8852262511237639
5.074,0.8849265807611627
5.08,0.8846269103985616
5.088,0.8843272400359604
5.108,0.8840275696733593
5.119,0.8837278993107581
5.171,0.883428228948157
5.179,0.883128558585556
5.197,0.8828288882229547
5.198,0.8825292178603537
5.208,0.8822295474977525
5.216,0.8819298771351514
5.229,0.8816302067725502
5.251,0.8813305364099491
5.252,0.8810308660473479
5.276,0.8807311956847468
5.308,0.8804315253221456
5.309,0.8801318549595445
5.387,0.8798321845969433
5.427,0.8795325142343422
5.448,0.879232843871741
5.471,0.8789331735091399
6.312,0.8786335031465388
6.513,0.8783338327839376
7.973,0.8780341624213366
9.932,0.8777344920587354
10.181,0.8774348216961343
11.448,0.8771351513335331
12.441,0.876835480970932
12.991,0.8765358106083309
13.049,0.8762361402457297
13.083,0.8759364698831286
13.098,0.8756367995205274
13.101,0.8753371291579263
13.104,0.874737788432724
13.114,0.8744381180701228
13.124,0.8741384477075217
13.128,0.8738387773449205
13.132,0.8735391069823195
13.139,0.8732394366197183
13.163,0.8729397662571172
13.165,0.872640095894516
13.186,0.8723404255319149
13.219,0.8720407551693138
13.235,0.8717410848067126
13.242,0.8714414144441115
13.245,0.8711417440815103
13.251,0.8705424033563081
13.262,0.8702427329937069
13.266,0.8699430626311058
13.278,0.8696433922685046
13.298,0.8693437219059035
13.303,0.8690440515433023
13.309,0.8687443811807012
13.34,0.8684447108181002
13.343,0.8681450404554989
13.345,0.8678453700928979
13.348,0.8675456997302966
13.357,0.8672460293676956
13.365,0.8669463590050944
13.37,0.8666466886424933
13.378,0.8663470182798921
13.384,0.866047347917291
13.387,0.8657476775546898
13.391,0.8654480071920887
13.394,0.8651483368294876
13.407,0.8648486664668864
13.416,0.8645489961042853
13.42,0.8642493257416841
13.426,0.863949655379083
13.429,0.8636499850164818
13.432,0.8633503146538808
13.434,0.8630506442912795
13.439,0.8624513035660774
13.444,0.8621516332034762
13.468,0.8618519628408751
13.469,0.8615522924782739
13.472,0.8612526221156728
13.476,0.8609529517530716
13.487,0.8606532813904705
13.489,0.8600539406652682
13.49,0.859754270302667
13.492,0.8594545999400659
13.497,0.8591549295774648
13.5,0.8588552592148636
13.509,0.8582559184896614
13.51,0.8576565777644591
13.512,0.857356907401858
13.515,0.8570572370392568
13.517,0.8567575666766557
13.52,0.8561582259514534
13.522,0.8558585555888523
13.523,0.8555588852262511
13.527,0.85525921486365
13.529,0.8549595445010488
13.54,0.8543602037758465
13.552,0.8540605334132454
13.554,0.8537608630506444
13.564,0.8534611926880431
13.574,0.8531615223254421
13.576,0.8528618519628408
13.583,0.8525621816002398
13.589,0.8522625112376386
13.591,0.8519628408750375
13.595,0.8516631705124363
13.599,0.8513635001498352
13.601,0.8507641594246329
13.605,0.8498651483368295
13.611,0.8495654779742283
13.614,0.8492658076116272
13.617,0.848966137249026
13.621,0.848666466886425
13.623,0.8483667965238237
13.628,0.8477674557986214
13.629,0.8474677854360204
13.632,0.8471681150734193
13.635,0.8468684447108181
13.639,0.846568774348217
13.649,0.8462691039856158
13.651,0.8459694336230147
13.656,0.8456697632604135
13.659,0.8453700928978124
13.661,0.8450704225352113
13.672,0.8447707521726101
13.675,0.844471081810009
13.676,0.8441714114474078
13.68,0.8438717410848067
13.692,0.8435720707222056
13.697,0.8432724003596044
13.701,0.8429727299970033
13.707,0.8426730596344021
13.722,0.842373389271801
13.724,0.8420737189091999
13.728,0.8417740485465988
13.732,0.8414743781839976
13.733,0.8411747078213965
13.734,0.8408750374587953
13.736,0.8405753670961942
13.739,0.840275696733593
13.753,0.8396763560083907
13.754,0.8393766856457896
13.755,0.8387773449205873
13.758,0.8384776745579863
13.765,0.837878333832784
13.768,0.8375786634701828
13.769,0.8372789931075817
13.77,0.8369793227449805
13.774,0.8366796523823794
13.777,0.8363799820197783
13.779,0.8360803116571771
13.783,0.835780641294576
13.788,0.8351813005693737
13.795,0.8348816302067725
13.798,0.8345819598441714
13.799,0.8342822894815702
13.8,0.8339826191189691
13.802,0.8333832783937669
13.803,0.8330836080311657
13.804,0.8327839376685646
13.807,0.8324842673059635
13.808,0.8318849265807612
13.812,0.8309859154929577
13.813,0.8306862451303566
13.815,0.8303865747677555
13.816,0.8300869044051543
13.82,0.8297872340425532
13.821,0.8291878933173509
13.823,0.8288882229547498
13.831,0.8285885525921486
13.85,0.8282888822295476
13.851,0.8279892118669463
13.859,0.8276895415043453
13.861,0.8273898711417441
13.863,0.8267905304165418
13.867,0.8264908600539407
13.876,0.8261911896913395
13.879,0.8258915193287384
13.889,0.8255918489661372
13.89,0.8252921786035361
13.894,0.824992508240935
13.897,0.8246928378783338
13.905,0.8243931675157327
13.907,0.8240934971531315
13.921,0.8237938267905305
13.929,0.8234941564279292
13.933,0.8225951453401259
13.937,0.8222954749775248
13.942,0.8219958046149236
13.947,0.8216961342523225
13.955,0.8213964638897213
13.956,0.8210967935271202
13.96,0.820797123164519
13.961,0.8204974528019179
13.972,0.8201977824393167
13.976,0.8198981120767156
13.978,0.8195984417141144
13.979,0.8189991009889122
13.983,0.8186994306263111
13.995,0.8183997602637099
14.006,0.8181000899011088
14.016,0.8178004195385076
14.023,0.8175007491759065
14.028,0.8172010788133054
14.033,0.8169014084507042
14.035,0.8166017380881031
14.036,0.816302067725502
14.037,0.8160023973629008
14.044,0.8157027270002997
14.047,0.8151033862750974
14.05,0.8148037159124962
14.051,0.8145040455498951
14.053,0.8142043751872939
14.056,0.8139047048246928
14.06,0.8136050344620918
14.061,0.8133053640994905
14.064,0.8127060233742883
14.065,0.8124063530116872
14.066,0.812106682649086
14.068,0.8118070122864849
14.07,0.8115073419238837
14.079,0.8112076715612826
14.084,0.8109080011986814
14.085,0.8106083308360803
14.092,0.8103086604734792
14.095,0.810008990110878
14.097,0.8097093197482769
14.101,0.8094096493856757
14.102,0.8091099790230746
14.108,0.8088103086604734
14.112,0.8085106382978724
14.124,0.8082109679352711
14.127,0.8079112975726701
14.139,0.807611627210069
14.145,0.8073119568474678
14.148,0.8070122864848667
14.156,0.8067126161222655
14.186,0.8064129457596644
14.19,0.8061132753970632
14.193,0.8058136050344621
14.195,0.8055139346718609
14.196,0.8052142643092598
14.198,0.8049145939466587
14.201,0.8046149235840575
14.202,0.8043152532214564
14.203,0.8040155828588553
14.213,0.8037159124962541
14.218,0.803416242133653
14.221,0.8031165717710518
14.222,0.8028169014084507
14.223,0.8025172310458496
14.241,0.8022175606832485
14.245,0.8019178903206473
14.251,0.801318549595445
14.253,0.8010188792328439
14.254,0.8007192088702427
14.257,0.8004195385076416
14.262,0.8001198681450404
14.27,0.7998201977824393
14.286,0.7995205274198381
14.305,0.799220857057237
14.308,0.798921186694636
14.32,0.7986215163320347
14.333,0.7983218459694337
14.362,0.7980221756068324
14.364,0.7977225052442314
14.403,0.7974228348816302
14.412,0.7971231645190291
14.414,0.796823494156428
14.431,0.7965238237938268
14.434,0.7962241534312257
14.442,0.7959244830686245
14.483,0.7956248127060234
14.496,0.7953251423434222
14.507,0.7950254719808211
14.539,0.7947258016182199
14.556,0.7944261312556188
14.652,0.7941264608930176
14.658,0.7938267905304166
14.665,0.7935271201678153
14.704,0.7932274498052143
14.737,0.7929277794426131
14.748,0.792628109080012
14.749,0.7923284387174109
14.768,0.7920287683548097
14.779,0.7917290979922086
14.796,0.7914294276296074
14.813,0.7911297572670063
14.879,0.7908300869044051
14.894,0.790530416541804
14.908,0.7902307461792029
14.915,0.7899310758166017
14.919,0.7896314054540006
15.046,0.7893317350913994
15.049,0.7890320647287983
15.073,0.7887323943661972
15.08,0.788432724003596
15.087,0.788133053640995
15.1,0.7878333832783938
15.12,0.7875337129157927
15.128,0.7872340425531915
15.405,0.7869343721905904
15.435,0.7866347018279892
15.449,0.7863350314653881
15.508,0.7860353611027869
15.514,0.7857356907401858
15.516,0.7854360203775846
15.517,0.7848366796523824
15.526,0.7845370092897812
15.538,0.7842373389271801
15.574,0.7839376685645789
15.575,0.7836379982019779
15.602,0.7833383278393766
15.71,0.7830386574767756
15.747,0.7827389871141744
15.817,0.7824393167515733
15.819,0.7821396463889722
15.821,0.781839976026371
15.904,0.7815403056637699
15.985,0.7812406353011687
16.0,0.7809409649385676
16.066,0.7806412945759664
16.079,0.7803416242133653
16.082,0.7800419538507641
16.116,0.779742283488163
16.157,0.7794426131255618
16.212,0.7791429427629608
16.255,0.7788432724003596
16.256,0.7785436020377585
16.271,0.7782439316751573
16.334,0.7779442613125562
16.41,0.7776445909499551
16.462,0.7773449205873539
16.536,0.7770452502247528
16.604,0.7767455798621516
16.622,0.7764459094995505
16.63,0.7761462391369494
16.632,0.7758465687743482
16.776,0.7755468984117471
16.909,0.7752472280491459
16.939,0.7749475576865448
16.941,0.7746478873239436
16.954,0.7743482169613425
16.96,0.7740485465987414
16.962,0.7737488762361402
17.076,0.7734492058735392
17.114,0.7731495355109379
17.241,0.7728498651483369
17.726,0.7725501947857357
17.813,0.7722505244231346
17.908,0.7719508540605334
17.986,0.7716511836979323
18.024,0.7713515133353311
18.074,0.77105184297273
18.276,0.7707521726101288
18.703,0.7704525022475277
18.994,0.7701528318849266
20.219,0.7698531615223254
20.652,0.7695534911597243
21.059,0.7692538207971231
21.659,0.7689541504345221
21.684,0.7686544800719208
21.708,0.7683548097093198
21.751,0.7680551393467185
21.771,0.7677554689841175
21.814,0.7674557986215164
21.817,0.7671561282589152
21.834,0.7668564578963141
21.843,0.7665567875337129
21.845,0.7662571171711118
21.855,0.7659574468085106
21.858,0.7656577764459095
21.869,0.7653581060833083
21.871,0.7650584357207072
21.873,0.764758765358106
21.889,0.7641594246329038
21.891,0.7638597542703027
21.892,0.7635600839077015
21.903,0.7632604135451004
21.909,0.7629607431824993
21.912,0.7626610728198981
21.915,0.762361402457297
21.922,0.7620617320946959
21.923,0.7617620617320947
21.933,0.7614623913694936
21.946,0.7611627210068924
21.963,0.7608630506442913
21.966,0.7605633802816901
21.969,0.760263709919089
21.971,0.7596643691938867
21.977,0.7593646988312855
21.982,0.7590650284686844
21.983,0.7584656877434821
21.984,0.7578663470182799
21.985,0.7575666766556788
21.989,0.7569673359304765
21.992,0.7566676655678753
21.993,0.7563679952052742
21.995,0.7560683248426731
21.996,0.7557686544800719
22.002,0.7554689841174708
22.004,0.7551693137548696
22.007,0.7545699730296673
22.017,0.753970632304465
22.023,0.753670961941864
22.032,0.7530716212166617
22.039,0.7527719508540606
22.047,0.7524722804914594
22.056,0.7521726101288583
22.06,0.7518729397662571
22.061,0.751573269403656
22.063,0.7512735990410548
22.066,0.7509739286784537
22.078,0.7506742583158525
22.08,0.7500749175906503
22.082,0.7497752472280492
22.086,0.749475576865448
22.087,0.7488762361402457
22.088,0.7485765657776446
22.091,0.7479772250524424
22.092,0.7476775546898411
22.094,0.7473778843272401
22.097,0.7470782139646389
22.099,0.7467785436020378
22.101,0.7464788732394366
22.102,0.7461792028768355
22.105,0.7458795325142343
22.114,0.7455798621516332
22.119,0.745280191789032
22.143,0.7446808510638299
22.145,0.7440815103386276
22.15,0.7437818399760263
22.152,0.7434821696134253
22.154,0.742882828888223
22.166,0.7425831585256217
22.167,0.7422834881630207
22.168,0.7419838178004196
22.171,0.7416841474378184
22.177,0.7410848067126161
22.178,0.740785136350015
22.187,0.7404854659874138
22.188,0.7401857956248127
22.191,0.7398861252622115
22.194,0.7392867845370092
22.195,0.7389871141744082
22.197,0.738687443811807
22.199,0.7383877734492059
22.2,0.7380881030866047
22.204,0.7374887623614025
22.207,0.7368894216362002
22.208,0.736589751273599
22.209,0.7359904105483968
22.213,0.7356907401857956
22.22,0.7353910698231945
22.224,0.7350913994605933
22.225,0.7347917290979922
22.235,0.7344920587353911
22.236,0.7341923883727899
22.237,0.7338927180101888
22.238,0.7335930476475876
22.239,0.7332933772849866
22.24,0.7329937069223853
22.241,0.7326940365597843
22.242,0.7323943661971831
22.243,0.732094695834582
22.244,0.7314953551093797
22.245,0.7308960143841774
22.248,0.7305963440215762
22.25,0.7302966736589751
22.256,0.7299970032963741
22.258,0.7293976625711718
22.26,0.7290979922085705
22.262,0.7287983218459695
22.265,0.7281989811207672
22.267,0.7278993107581659
22.27,0.7275996403955649
22.274,0.7272999700329638
22.276,0.7270002996703626
22.277,0.725801618219958
22.281,0.7252022774947557
22.282,0.7249026071321547
22.285,0.7243032664069524
22.287,0.7240035960443512
22.288,0.7237039256817501
22.29,0.7234042553191489
22.291,0.7231045849565478
22.302,0.7225052442313455
22.303,0.7222055738687444
22.305,0.7219059035061433
22.309,0.7216062331435421
22.311,0.7207072220557387
22.312,0.7204075516931375
22.313,0.7201078813305364
22.315,0.7198082109679353
22.316,0.7195085406053341
22.32,0.7189091998801318
22.321,0.7183098591549295
22.323,0.7180101887923285
22.325,0.7177105184297272
22.326,0.7174108480671262
22.327,0.717111177704525
22.329,0.7168115073419239
22.331,0.7165118369793227
22.332,0.7159124962541205
22.334,0.7153131555289182
22.335,0.715013485166317
22.336,0.714713814803716
22.338,0.7144141444411147
22.339,0.7141144740785137
22.346,0.7132154629907101
22.347,0.7129157926281091
22.351,0.712616122265508
22.354,0.7120167815403057
22.355,0.7117171111777045
22.356,0.7114174408151034
22.358,0.7111177704525022
22.359,0.7108181000899011
22.363,0.7102187593646988
22.366,0.7099190890020977
22.367,0.7096194186394966
22.368,0.7090200779142943
22.369,0.7087204075516931
22.37,0.708420737189092
22.371,0.7081210668264908
22.373,0.7078213964638898
22.375,0.7075217261012886
22.377,0.7069223853760863
22.381,0.7066227150134852
22.383,0.706323044650884
22.384,0.7060233742882829
22.39,0.7057237039256817
22.392,0.7054240335630806
22.394,0.7051243632004796
22.399,0.7048246928378783
22.401,0.7045250224752773
22.404,0.704225352112676
22.407,0.703925681750075
22.408,0.7036260113874737
22.41,0.7033263410248727
22.412,0.7030266706622714
22.425,0.7024273299370692
22.429,0.7021276595744681
22.431,0.701827989211867
22.434,0.7015283188492658
22.435,0.7006293077614624
22.438,0.7003296373988612
22.446,0.7000299670362602
22.447,0.6997302966736589
22.448,0.6994306263110579
22.45,0.6991309559484566
22.455,0.6988312855858556
22.457,0.6982319448606533
22.458,0.6979322744980521
22.459,0.697632604135451
22.463,0.6973329337728499
22.464,0.6967335930476476
22.469,0.6964339226850464
22.471,0.6961342523224453
22.477,0.6958345819598442
22.478,0.6952352412346419
22.48,0.6949355708720408
22.481,0.6946359005094396
22.482,0.6943362301468385
22.483,0.6940365597842373
22.486,0.6937368894216362
22.488,0.693437219059035
22.491,0.693137548696434
22.492,0.6928378783338327
22.493,0.6925382079712317
22.496,0.6922385376086305
22.503,0.6919388672460294
22.506,0.6916391968834282
22.511,0.6913395265208271
22.515,0.6904405154330236
22.517,0.6901408450704225
22.52,0.6895415043452202
22.524,0.6886424932574169
22.526,0.6883428228948156
22.529,0.6880431525322146
22.53,0.6877434821696135
22.531,0.6871441414444112
22.533,0.68684447108181
22.535,0.6865448007192089
22.536,0.6862451303566077
22.538,0.6859454599940066
22.54,0.6856457896314054
22.541,0.6853461192688043
22.548,0.6850464489062031
22.549,0.6847467785436021
22.551,0.6841474378183998
22.553,0.6838477674557986
22.556,0.6835480970931975
22.558,0.6832484267305963
22.563,0.6829487563679952
22.565,0.6826490860053941
22.566,0.6820497452801918
22.569,0.6814504045549895
22.57,0.6808510638297872
22.571,0.680251723104585
22.574,0.6799520527419838
22.575,0.6796523823793827
22.576,0.6793527120167815
22.58,0.6790530416541805
22.581,0.6787533712915792
22.582,0.6784537009289782
22.583,0.6781540305663769
22.585,0.6778543602037759
22.588,0.6775546898411747
22.589,0.6772550194785736
22.591,0.6769553491159724
22.592,0.6766556787533713
22.593,0.6763560083907701
22.594,0.6754569973029667
22.596,0.6751573269403657
22.598,0.6748576565777644
22.6,0.6745579862151634
22.602,0.6742583158525621
22.603,0.6739586454899611
22.604,0.6736589751273598
22.605,0.6727599640395565
22.607,0.6721606233143542
22.608,0.6718609529517531
22.611,0.6712616122265508
22.613,0.6709619418639496
22.615,0.6706622715013485
22.616,0.6703626011387473
22.618,0.6700629307761463
22.619,0.669463590050944
22.622,0.6691639196883428
22.628,0.6688642493257417
22.63,0.6685645789631405
22.633,0.6682649086005394
22.636,0.6679652382379382
22.638,0.6676655678753372
22.64,0.667365897512736
22.643,0.6667665567875337
22.644,0.6664668864249326
22.65,0.6661672160623314
22.654,0.6658675456997303
22.66,0.6655678753371291
22.661,0.665268204974528
22.662,0.664968534611927
22.676,0.6646688642493257
22.678,0.6643691938867247
22.681,0.6640695235241234
22.683,0.6637698531615224
22.685,0.6634701827989211
22.687,0.6631705124363201
22.698,0.6628708420737189
22.699,0.6625711717111178
22.7,0.6622715013485166
22.701,0.6616721606233144
22.703,0.6613724902607132
22.708,0.6610728198981121
22.709,0.6607731495355109
22.712,0.6604734791729098
22.713,0.6601738088103086
22.719,0.6598741384477076
22.72,0.6595744680851063
22.721,0.658975127359904
22.722,0.658675456997303
22.726,0.6577764459094996
22.731,0.6571771051842973
22.739,0.6568774348216961
22.74,0.6562780940964938
22.743,0.6559784237338927
22.746,0.6553790830086905
22.75,0.654480071920887
22.751,0.6541804015582859
22.752,0.6538807311956847
22.754,0.6535810608330836
22.762,0.6529817201078814
22.763,0.6526820497452802
22.765,0.6523823793826791
22.77,0.6517830386574768
22.772,0.6514833682948756
22.78,0.6511836979322745
22.783,0.6508840275696733
22.784,0.6505843572070722
22.786,0.6502846868444712
22.787,0.6499850164818699
22.789,0.6496853461192689
22.79,0.6493856757566676
22.792,0.6490860053940666
22.794,0.6484866646688643
22.795,0.648186994306263
22.796,0.647887323943662
22.798,0.6475876535810609
22.808,0.6472879832184597
22.809,0.6469883128558586
22.813,0.6466886424932574
22.814,0.6463889721306563
22.815,0.645789631405454
22.816,0.6454899610428528
22.821,0.6451902906802518
22.822,0.6448906203176505
22.825,0.6442912795924483
22.831,0.6439916092298472
22.832,0.643691938867246
22.833,0.6424932574168415
22.835,0.6421935870542403
22.837,0.6418939166916392
22.849,0.641594246329038
22.854,0.6412945759664369
22.866,0.6409949056038358
22.868,0.6406952352412346
22.87,0.6400958945160324
22.871,0.6397962241534312
22.874,0.6394965537908301
22.875,0.6391968834282289
22.881,0.6388972130656279
22.897,0.6385975427030266
22.898,0.6382978723404256
22.902,0.6376985316152233
22.908,0.6373988612526221
22.917,0.637099190890021
22.918,0.6367995205274198
22.919,0.6362001798022175
22.925,0.6356008390770153
22.935,0.6350014983518131
22.936,0.6347018279892118
22.938,0.6344021576266108
22.939,0.6341024872640095
22.94,0.6338028169014085
22.944,0.6335031465388072
22.945,0.6332034761762062
22.947,0.6326041354510039
22.958,0.6323044650884028
22.962,0.6320047947258016
22.963,0.6317051243632005
22.964,0.6314054540005993
22.966,0.6311057836379982
22.977,0.630806113275397
22.978,0.630506442912796
22.979,0.6302067725501947
22.98,0.6299071021875937
22.982,0.6293077614623914
22.984,0.6287084207371891
22.997,0.6284087503745879
23.0,0.6281090800119868
23.008,0.6278094096493857
23.013,0.6275097392867846
23.016,0.6272100689241834
23.021,0.6269103985615823
23.022,0.6266107281989811
23.024,0.62631105783638
23.029,0.6260113874737788
23.031,0.6257117171111777
23.036,0.6254120467485766
23.037,0.6251123763859754
23.047,0.6248127060233744
23.053,0.6245130356607731
23.056,0.6242133652981721
23.057,0.6239136949355708
23.058,0.6236140245729698
23.061,0.6233143542103685
23.064,0.6230146838477675
23.069,0.6227150134851663
23.07,0.6224153431225652
23.073,0.6218160023973629
23.091,0.6212166616721606
23.101,0.6209169913095595
23.103,0.6206173209469583
23.117,0.6203176505843573
23.122,0.620017980221756
23.124,0.619718309859155
23.136,0.6194186394965537
