binned_distance,binned_rtt,count
1250.0,28.5,1
1350.0,40.5,1
1550.0,4.5,5
1550.0,13.5,6
1550.0,16.5,3
1550.0,22.5,1
1550.0,25.5,14
1550.0,28.5,1
1550.0,34.5,12
1550.0,37.5,1
1550.0,40.5,3
1550.0,43.5,2
1550.0,46.5,1
1550.0,52.5,2
1550.0,79.5,4
1550.0,100.5,3
1550.0,109.5,1
1550.0,124.5,5
1550.0,157.5,5
1550.0,166.5,3
1550.0,187.5,3
1550.0,196.5,2
1550.0,199.5,1
1550.0,205.5,4
1550.0,211.5,2
1550.0,214.5,4
1550.0,223.5,1
1550.0,235.5,1
1550.0,238.5,1
1550.0,277.5,2
1550.0,280.5,3
1550.0,283.5,3
1550.0,286.5,3
1550.0,289.5,1
1550.0,292.5,2
1550.0,295.5,1
1550.0,298.5,3
1550.0,301.5,4
1550.0,304.5,2
1550.0,307.5,2
1550.0,310.5,3
1550.0,325.5,2
1650.0,4.5,1
1650.0,7.5,1
1650.0,13.5,7
1650.0,16.5,1
1650.0,22.5,8
1650.0,25.5,2
1650.0,28.5,1
1650.0,31.5,9
1650.0,34.5,12
1650.0,37.5,3
1650.0,40.5,15
1650.0,43.5,2
1650.0,49.5,1
1650.0,79.5,1
1650.0,124.5,1
1650.0,262.5,1
1650.0,283.5,1
1650.0,1531.5,1
1750.0,34.5,4
1750.0,37.5,3
1950.0,22.5,1
1950.0,58.5,1
2150.0,4.5,10
2150.0,13.5,18
2150.0,19.5,2
2150.0,22.5,11
2150.0,25.5,4
2150.0,28.5,8
2150.0,31.5,29
2150.0,34.5,8
2150.0,37.5,2
2150.0,40.5,3
2150.0,43.5,1
2150.0,46.5,2
2150.0,52.5,1
2150.0,61.5,1
2150.0,76.5,2
2150.0,223.5,1
2750.0,58.5,1
2750.0,67.5,1
2950.0,49.5,1
2950.0,61.5,1
2950.0,73.5,1
3050.0,43.5,5
3050.0,46.5,1
3050.0,49.5,5
3050.0,58.5,1
3050.0,61.5,5
3050.0,64.5,3
3050.0,67.5,1
3050.0,73.5,2
3050.0,82.5,1
3050.0,1558.5,1
3250.0,22.5,5
3250.0,43.5,2
3250.0,46.5,35
3250.0,49.5,30
3250.0,52.5,9
3250.0,55.5,10
3250.0,58.5,3
3250.0,61.5,5
3250.0,64.5,3
3250.0,67.5,1
3250.0,97.5,1
3250.0,124.5,2
3250.0,205.5,1
3350.0,46.5,1
3750.0,91.5,2
3750.0,121.5,1
3750.0,124.5,1
3750.0,157.5,2
3750.0,160.5,1
3850.0,91.5,2
3850.0,97.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,115.5,1
3850.0,118.5,2
3850.0,148.5,1
3850.0,157.5,3
3850.0,160.5,2
3950.0,124.5,1
4050.0,82.5,2
4050.0,91.5,2
4050.0,94.5,2
4050.0,100.5,2
4050.0,103.5,4
4050.0,112.5,1
4050.0,127.5,1
4050.0,133.5,1
4050.0,139.5,1
4050.0,196.5,2
4050.0,241.5,1
4050.0,259.5,1
4050.0,1525.5,1
4150.0,94.5,1
4150.0,103.5,1
4150.0,163.5,2
4150.0,169.5,1
4150.0,175.5,1
4150.0,178.5,1
4250.0,91.5,1
4250.0,94.5,1
4250.0,106.5,3
4250.0,112.5,1
4250.0,121.5,1
4250.0,130.5,1
4250.0,166.5,1
4250.0,172.5,1
4250.0,190.5,1
4250.0,1117.5,1
4350.0,58.5,1
4350.0,61.5,2
4350.0,100.5,1
4450.0,91.5,1
4450.0,94.5,2
4450.0,97.5,2
4450.0,103.5,2
4450.0,109.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,124.5,1
4450.0,157.5,3
4450.0,163.5,2
4450.0,166.5,1
4450.0,169.5,2
4450.0,214.5,1
4450.0,1480.5,1
4450.0,1591.5,1
4450.0,1594.5,1
4550.0,79.5,4
4550.0,82.5,10
4550.0,91.5,67
4550.0,94.5,47
4550.0,97.5,8
4550.0,100.5,11
4550.0,103.5,8
4550.0,106.5,2
4550.0,109.5,3
4550.0,115.5,3
4550.0,118.5,3
4550.0,121.5,7
4550.0,124.5,12
4550.0,127.5,3
4550.0,130.5,2
4550.0,133.5,1
4550.0,136.5,1
4550.0,139.5,4
4550.0,145.5,3
4550.0,148.5,3
4550.0,151.5,2
4550.0,154.5,6
4550.0,157.5,4
4550.0,160.5,8
4550.0,163.5,2
4550.0,169.5,6
4550.0,172.5,1
4550.0,175.5,3
4550.0,184.5,1
4550.0,196.5,1
4550.0,214.5,1
4550.0,217.5,5
4550.0,220.5,1
4550.0,247.5,1
4550.0,250.5,1
4550.0,259.5,2
4550.0,280.5,1
4550.0,1570.5,1
4550.0,1594.5,1
4550.0,1669.5,1
4550.0,2161.5,1
4550.0,2518.5,1
4550.0,74128.5,1
4750.0,229.5,1
4750.0,253.5,1
4850.0,133.5,2
4850.0,157.5,1
4850.0,208.5,1
4950.0,97.5,1
4950.0,151.5,2
5050.0,88.5,1
5050.0,100.5,2
5050.0,106.5,3
5050.0,115.5,1
5050.0,127.5,1
5050.0,130.5,1
5050.0,133.5,2
5050.0,139.5,1
5050.0,142.5,1
5050.0,172.5,1
5050.0,202.5,1
5050.0,205.5,1
5050.0,265.5,1
5250.0,139.5,1
5250.0,151.5,1
5250.0,211.5,1
5350.0,82.5,3
5350.0,175.5,1
5350.0,1582.5,1
5450.0,13.5,3
5450.0,22.5,1
5450.0,25.5,1
5450.0,28.5,2
5450.0,37.5,1
5450.0,58.5,2
5450.0,79.5,222
5450.0,82.5,91
5450.0,85.5,12
5450.0,88.5,16
5450.0,91.5,9
5450.0,94.5,5
5450.0,97.5,3
5450.0,100.5,8
5450.0,103.5,3
5450.0,106.5,2
5450.0,109.5,5
5450.0,112.5,39
5450.0,115.5,15
5450.0,118.5,6
5450.0,121.5,6
5450.0,124.5,6
5450.0,127.5,2
5450.0,133.5,1
5450.0,136.5,5
5450.0,139.5,2
5450.0,142.5,6
5450.0,145.5,6
5450.0,148.5,34
5450.0,151.5,8
5450.0,154.5,6
5450.0,157.5,5
5450.0,160.5,4
5450.0,163.5,5
5450.0,166.5,2
5450.0,169.5,4
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,181.5,3
5450.0,184.5,1
5450.0,187.5,2
5450.0,190.5,2
5450.0,196.5,1
5450.0,199.5,1
5450.0,202.5,1
5450.0,205.5,3
5450.0,208.5,2
5450.0,211.5,3
5450.0,214.5,3
5450.0,217.5,2
5450.0,229.5,2
5450.0,235.5,4
5450.0,238.5,2
5450.0,241.5,2
5450.0,244.5,6
5450.0,247.5,2
5450.0,250.5,2
5450.0,253.5,2
5450.0,256.5,1
5450.0,259.5,7
5450.0,262.5,3
5450.0,265.5,4
5450.0,268.5,2
5450.0,271.5,1
5450.0,274.5,1
5450.0,277.5,3
5450.0,286.5,2
5450.0,289.5,2
5450.0,298.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,325.5,3
5450.0,331.5,2
5450.0,334.5,2
5450.0,376.5,1
5450.0,433.5,1
5450.0,442.5,1
5450.0,1621.5,1
5450.0,2080.5,1
5450.0,2440.5,1
5450.0,7672.5,1
5450.0,8068.5,1
5450.0,8092.5,1
5550.0,103.5,1
5550.0,118.5,1
5650.0,106.5,1
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,124.5,1
5650.0,154.5,1
5750.0,85.5,12
5750.0,88.5,9
5750.0,91.5,1
5750.0,94.5,1
5750.0,103.5,10
5750.0,106.5,16
5750.0,109.5,11
5750.0,112.5,5
5750.0,115.5,4
5750.0,118.5,12
5750.0,121.5,9
5750.0,124.5,2
5750.0,127.5,7
5750.0,130.5,1
5750.0,133.5,4
5750.0,136.5,5
5750.0,139.5,6
5750.0,142.5,2
5750.0,145.5,8
5750.0,148.5,3
5750.0,151.5,1
5750.0,154.5,8
5750.0,157.5,3
5750.0,160.5,3
5750.0,163.5,1
5750.0,175.5,4
5750.0,178.5,5
5750.0,181.5,2
5750.0,184.5,3
5750.0,187.5,1
5750.0,193.5,2
5750.0,208.5,1
5750.0,220.5,3
5750.0,223.5,1
5750.0,259.5,1
5750.0,265.5,1
5750.0,268.5,2
5750.0,271.5,3
5750.0,289.5,1
5750.0,298.5,1
5750.0,469.5,1
5750.0,475.5,1
5850.0,106.5,2
5850.0,109.5,2
5850.0,112.5,3
5850.0,115.5,3
5850.0,118.5,6
5850.0,121.5,1
5850.0,124.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,139.5,3
5850.0,145.5,3
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,2
5850.0,157.5,2
5850.0,160.5,3
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,6
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,232.5,2
5850.0,268.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,319.5,1
5850.0,391.5,1
5850.0,433.5,1
5850.0,511.5,1
5850.0,571.5,1
5850.0,754.5,1
5850.0,1606.5,1
5850.0,1678.5,1
5850.0,2224.5,1
5850.0,2467.5,1
5950.0,88.5,2
5950.0,91.5,1
5950.0,106.5,1
5950.0,166.5,1
5950.0,1681.5,1
6050.0,91.5,1
6050.0,109.5,3
6050.0,112.5,1
6050.0,115.5,4
6050.0,118.5,9
6050.0,121.5,14
6050.0,124.5,9
6050.0,127.5,5
6050.0,130.5,8
6050.0,133.5,8
6050.0,136.5,3
6050.0,139.5,3
6050.0,142.5,1
6050.0,154.5,1
6050.0,157.5,2
6050.0,163.5,1
6050.0,166.5,6
6050.0,178.5,2
6050.0,181.5,1
6050.0,184.5,3
6050.0,187.5,2
6050.0,190.5,2
6050.0,193.5,4
6050.0,196.5,2
6050.0,199.5,3
6050.0,205.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,235.5,1
6050.0,316.5,1
6150.0,91.5,1
6150.0,127.5,1
6250.0,79.5,1
6250.0,112.5,2
6250.0,115.5,1
6250.0,118.5,3
6250.0,121.5,1
6250.0,127.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,157.5,1
6250.0,244.5,1
6250.0,2068.5,1
6350.0,223.5,1
6350.0,3127.5,1
6450.0,106.5,1
6450.0,109.5,1
6450.0,115.5,1
6550.0,121.5,1
6550.0,127.5,1
6550.0,136.5,1
6550.0,199.5,1
6650.0,103.5,1
6650.0,115.5,2
6650.0,145.5,2
6650.0,151.5,7
6650.0,154.5,6
6650.0,160.5,3
6650.0,163.5,2
6650.0,169.5,1
6650.0,301.5,1
6650.0,56707.5,1
6750.0,94.5,2
6750.0,103.5,66
6750.0,106.5,113
6750.0,109.5,31
6750.0,112.5,12
6750.0,115.5,7
6750.0,118.5,1
6750.0,121.5,9
6750.0,124.5,4
6750.0,127.5,3
6750.0,133.5,16
6750.0,136.5,7
6750.0,139.5,7
6750.0,142.5,3
6750.0,145.5,3
6750.0,148.5,4
6750.0,151.5,9
6750.0,154.5,5
6750.0,157.5,8
6750.0,160.5,15
6750.0,163.5,10
6750.0,166.5,4
6750.0,169.5,7
6750.0,172.5,10
6750.0,175.5,7
6750.0,178.5,1
6750.0,181.5,3
6750.0,187.5,1
6750.0,196.5,1
6750.0,208.5,1
6750.0,247.5,1
6750.0,268.5,1
6750.0,304.5,1
6750.0,313.5,1
6750.0,349.5,1
6750.0,472.5,2
6750.0,484.5,2
6750.0,514.5,1
6750.0,1675.5,1
6750.0,7828.5,1
6750.0,54973.5,1
6750.0,55156.5,1
6750.0,56644.5,1
6750.0,59020.5,1
6750.0,62032.5,1
6750.0,64393.5,1
6750.0,65278.5,1
6850.0,22.5,2
6850.0,25.5,1
6850.0,79.5,20
6850.0,82.5,5
6850.0,88.5,1
6850.0,94.5,2
6850.0,97.5,5
6850.0,100.5,1
6850.0,109.5,25
6850.0,112.5,42
6850.0,115.5,34
6850.0,118.5,11
6850.0,121.5,6
6850.0,124.5,12
6850.0,127.5,4
6850.0,130.5,5
6850.0,133.5,9
6850.0,136.5,4
6850.0,139.5,29
6850.0,142.5,34
6850.0,145.5,49
6850.0,148.5,38
6850.0,151.5,36
6850.0,154.5,43
6850.0,157.5,28
6850.0,160.5,36
6850.0,163.5,18
6850.0,166.5,14
6850.0,169.5,7
6850.0,172.5,4
6850.0,175.5,5
6850.0,178.5,17
6850.0,181.5,14
6850.0,184.5,12
6850.0,187.5,8
6850.0,190.5,8
6850.0,193.5,5
6850.0,196.5,3
6850.0,199.5,4
6850.0,202.5,1
6850.0,208.5,7
6850.0,211.5,9
6850.0,214.5,1
6850.0,217.5,4
6850.0,220.5,11
6850.0,223.5,16
6850.0,226.5,3
6850.0,229.5,4
6850.0,232.5,4
6850.0,235.5,1
6850.0,238.5,5
6850.0,241.5,1
6850.0,244.5,5
6850.0,247.5,6
6850.0,250.5,6
6850.0,253.5,6
6850.0,262.5,2
6850.0,268.5,2
6850.0,271.5,2
6850.0,274.5,5
6850.0,277.5,10
6850.0,280.5,5
6850.0,283.5,3
6850.0,286.5,7
6850.0,289.5,9
6850.0,292.5,9
6850.0,295.5,6
6850.0,298.5,13
6850.0,301.5,9
6850.0,304.5,12
6850.0,307.5,10
6850.0,310.5,12
6850.0,313.5,8
6850.0,316.5,7
6850.0,319.5,3
6850.0,322.5,5
6850.0,325.5,4
6850.0,328.5,2
6850.0,331.5,13
6850.0,334.5,5
6850.0,337.5,2
6850.0,340.5,4
6850.0,343.5,3
6850.0,346.5,4
6850.0,349.5,1
6850.0,352.5,3
6850.0,355.5,2
6850.0,358.5,1
6850.0,361.5,3
6850.0,364.5,2
6850.0,376.5,2
6850.0,379.5,1
6850.0,385.5,3
6850.0,388.5,1
6850.0,391.5,1
6850.0,397.5,1
6850.0,418.5,2
6850.0,421.5,1
6850.0,433.5,2
6850.0,451.5,1
6850.0,463.5,1
6850.0,472.5,1
6850.0,508.5,1
6850.0,532.5,2
6850.0,547.5,1
6850.0,568.5,1
6850.0,589.5,1
6850.0,595.5,1
6850.0,616.5,1
6850.0,718.5,1
6850.0,745.5,1
6850.0,778.5,1
6850.0,2146.5,1
6850.0,2890.5,1
6850.0,3136.5,1
6850.0,3250.5,1
6850.0,9898.5,1
6850.0,12991.5,1
6850.0,24625.5,1
6850.0,25972.5,1
6850.0,54319.5,1
6850.0,54361.5,1
6850.0,55132.5,1
6850.0,56326.5,1
6850.0,60031.5,1
6850.0,60259.5,1
6950.0,109.5,1
6950.0,118.5,1
6950.0,124.5,10
6950.0,127.5,8
6950.0,130.5,7
6950.0,133.5,20
6950.0,136.5,18
6950.0,139.5,20
6950.0,142.5,53
6950.0,145.5,39
6950.0,148.5,83
6950.0,151.5,46
6950.0,154.5,68
6950.0,157.5,100
6950.0,160.5,35
6950.0,163.5,23
6950.0,166.5,7
6950.0,169.5,8
6950.0,172.5,11
6950.0,175.5,16
6950.0,178.5,16
6950.0,181.5,16
6950.0,184.5,11
6950.0,187.5,13
6950.0,190.5,21
6950.0,193.5,57
6950.0,196.5,67
6950.0,199.5,28
6950.0,202.5,11
6950.0,205.5,9
6950.0,208.5,5
6950.0,211.5,8
6950.0,214.5,5
6950.0,217.5,3
6950.0,220.5,8
6950.0,223.5,10
6950.0,226.5,9
6950.0,229.5,10
6950.0,232.5,9
6950.0,235.5,18
6950.0,238.5,24
6950.0,241.5,31
6950.0,244.5,8
6950.0,247.5,11
6950.0,250.5,4
6950.0,253.5,4
6950.0,256.5,2
6950.0,259.5,3
6950.0,265.5,1
6950.0,268.5,6
6950.0,271.5,3
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,5
6950.0,283.5,8
6950.0,286.5,3
6950.0,289.5,8
6950.0,292.5,17
6950.0,295.5,42
6950.0,298.5,56
6950.0,301.5,51
6950.0,304.5,36
6950.0,307.5,18
6950.0,310.5,14
6950.0,313.5,21
6950.0,316.5,15
6950.0,319.5,17
6950.0,322.5,12
6950.0,325.5,13
6950.0,328.5,7
6950.0,331.5,1
6950.0,334.5,6
6950.0,337.5,10
6950.0,340.5,12
6950.0,343.5,6
6950.0,346.5,10
6950.0,349.5,6
6950.0,352.5,4
6950.0,355.5,5
6950.0,358.5,10
6950.0,361.5,7
6950.0,364.5,4
6950.0,367.5,3
6950.0,370.5,3
6950.0,373.5,3
6950.0,376.5,2
6950.0,379.5,1
6950.0,385.5,5
6950.0,391.5,2
6950.0,394.5,2
6950.0,397.5,2
6950.0,400.5,2
6950.0,403.5,1
6950.0,406.5,1
6950.0,409.5,2
6950.0,412.5,1
6950.0,415.5,2
6950.0,418.5,4
6950.0,427.5,1
6950.0,430.5,3
6950.0,433.5,1
6950.0,436.5,3
6950.0,439.5,2
6950.0,442.5,2
6950.0,445.5,1
6950.0,451.5,1
6950.0,454.5,2
6950.0,457.5,1
6950.0,460.5,1
6950.0,463.5,3
6950.0,466.5,2
6950.0,469.5,1
6950.0,475.5,1
6950.0,478.5,1
6950.0,481.5,4
6950.0,487.5,1
6950.0,490.5,1
6950.0,499.5,1
6950.0,502.5,3
6950.0,505.5,1
6950.0,514.5,3
6950.0,517.5,2
6950.0,520.5,1
6950.0,526.5,2
6950.0,532.5,4
6950.0,535.5,1
6950.0,541.5,1
6950.0,547.5,1
6950.0,568.5,1
6950.0,574.5,1
6950.0,589.5,1
6950.0,592.5,1
6950.0,631.5,1
6950.0,640.5,3
6950.0,646.5,3
6950.0,652.5,1
6950.0,658.5,2
6950.0,667.5,1
6950.0,682.5,1
6950.0,691.5,1
6950.0,694.5,1
6950.0,703.5,2
6950.0,706.5,1
6950.0,709.5,1
6950.0,721.5,1
6950.0,733.5,1
6950.0,742.5,2
6950.0,745.5,1
6950.0,772.5,1
6950.0,775.5,2
6950.0,778.5,1
6950.0,781.5,1
6950.0,784.5,1
6950.0,787.5,1
6950.0,820.5,1
6950.0,868.5,1
6950.0,967.5,1
6950.0,1657.5,1
6950.0,1687.5,1
6950.0,1732.5,1
6950.0,2494.5,1
6950.0,3208.5,1
6950.0,5155.5,1
6950.0,52846.5,1
6950.0,53404.5,1
6950.0,53650.5,1
6950.0,54457.5,1
6950.0,59761.5,1
6950.0,61018.5,1
6950.0,61048.5,1
6950.0,63673.5,1
6950.0,64792.5,1
7050.0,118.5,2
7050.0,127.5,1
7050.0,133.5,1
7050.0,136.5,1
7050.0,142.5,8
7050.0,145.5,2
7050.0,151.5,1
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,169.5,1
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,3
7050.0,199.5,1
7050.0,202.5,3
7050.0,208.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,3
7050.0,238.5,4
7050.0,241.5,1
7050.0,247.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,277.5,1
7050.0,292.5,3
7050.0,295.5,5
7050.0,298.5,1
7050.0,301.5,6
7050.0,304.5,4
7050.0,307.5,2
7050.0,310.5,2
7050.0,313.5,2
7050.0,316.5,1
7050.0,319.5,1
7050.0,322.5,1
7050.0,334.5,1
7050.0,337.5,3
7050.0,340.5,1
7050.0,352.5,2
7050.0,355.5,3
7050.0,358.5,1
7050.0,382.5,1
7050.0,391.5,1
7050.0,451.5,1
7050.0,487.5,1
7050.0,520.5,2
7050.0,523.5,1
7050.0,550.5,1
7050.0,574.5,1
7050.0,634.5,1
7050.0,658.5,1
7050.0,712.5,1
7050.0,721.5,1
7050.0,760.5,1
7050.0,766.5,1
7050.0,775.5,1
7150.0,106.5,3
7150.0,109.5,4
7150.0,112.5,2
7150.0,115.5,14
7150.0,118.5,10
7150.0,121.5,16
7150.0,124.5,10
7150.0,127.5,13
7150.0,130.5,9
7150.0,133.5,15
7150.0,136.5,20
7150.0,139.5,11
7150.0,142.5,13
7150.0,145.5,6
7150.0,148.5,6
7150.0,151.5,5
7150.0,154.5,3
7150.0,157.5,3
7150.0,160.5,1
7150.0,163.5,2
7150.0,166.5,1
7150.0,169.5,1
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,4
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,9
7150.0,190.5,5
7150.0,193.5,8
7150.0,196.5,10
7150.0,199.5,4
7150.0,202.5,5
7150.0,205.5,4
7150.0,208.5,1
7150.0,211.5,5
7150.0,217.5,4
7150.0,220.5,3
7150.0,223.5,1
7150.0,226.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,244.5,7
7150.0,247.5,3
7150.0,250.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,277.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,295.5,2
7150.0,298.5,3
7150.0,301.5,7
7150.0,304.5,3
7150.0,307.5,6
7150.0,310.5,8
7150.0,313.5,6
7150.0,316.5,2
7150.0,322.5,4
7150.0,325.5,1
7150.0,328.5,1
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,352.5,1
7150.0,355.5,1
7150.0,358.5,2
7150.0,364.5,2
7150.0,376.5,1
7150.0,385.5,1
7150.0,463.5,1
7150.0,556.5,1
7150.0,562.5,1
7150.0,628.5,1
7150.0,661.5,1
7150.0,760.5,1
7150.0,778.5,1
7150.0,796.5,1
7150.0,2137.5,1
7150.0,2632.5,1
7250.0,118.5,1
7250.0,124.5,1
7250.0,133.5,4
7250.0,139.5,1
7250.0,145.5,1
7250.0,148.5,3
7250.0,151.5,2
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,4
7250.0,163.5,1
7250.0,166.5,3
7250.0,169.5,4
7250.0,172.5,3
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,286.5,2
7250.0,292.5,1
7250.0,295.5,2
7250.0,298.5,2
7250.0,301.5,1
7250.0,304.5,1
7250.0,307.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,322.5,1
7250.0,352.5,2
7250.0,355.5,1
7250.0,394.5,1
7250.0,412.5,1
7250.0,691.5,1
7350.0,151.5,2
7350.0,163.5,2
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,187.5,2
7350.0,208.5,1
7350.0,229.5,1
7350.0,247.5,2
7350.0,250.5,2
7350.0,253.5,3
7350.0,274.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,292.5,4
7350.0,295.5,2
7350.0,298.5,1
7350.0,301.5,2
7350.0,307.5,3
7350.0,310.5,3
7350.0,313.5,5
7350.0,316.5,2
7350.0,319.5,1
7350.0,322.5,1
7350.0,325.5,1
7350.0,331.5,2
7350.0,334.5,1
7350.0,343.5,1
7350.0,346.5,1
7350.0,352.5,1
7350.0,355.5,1
7350.0,361.5,1
7350.0,364.5,1
7350.0,529.5,1
7350.0,544.5,1
7350.0,1612.5,1
7450.0,124.5,1
7450.0,145.5,3
7450.0,148.5,3
7450.0,151.5,1
7450.0,160.5,2
7450.0,163.5,3
7450.0,166.5,5
7450.0,169.5,8
7450.0,172.5,4
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,4
7450.0,196.5,1
7450.0,199.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,6
7450.0,226.5,2
7450.0,229.5,3
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,4
7450.0,244.5,7
7450.0,247.5,3
7450.0,250.5,1
7450.0,268.5,1
7450.0,280.5,4
7450.0,283.5,3
7450.0,286.5,3
7450.0,289.5,1
7450.0,292.5,5
7450.0,295.5,6
7450.0,298.5,5
7450.0,301.5,3
7450.0,304.5,4
7450.0,307.5,8
7450.0,310.5,6
7450.0,313.5,5
7450.0,316.5,3
7450.0,319.5,1
7450.0,325.5,2
7450.0,328.5,5
7450.0,334.5,4
7450.0,337.5,1
7450.0,340.5,3
7450.0,343.5,2
7450.0,346.5,1
7450.0,349.5,2
7450.0,352.5,2
7450.0,355.5,1
7450.0,358.5,5
7450.0,361.5,2
7450.0,364.5,1
7450.0,367.5,2
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,1
7450.0,382.5,3
7450.0,391.5,1
7450.0,400.5,1
7450.0,427.5,1
7450.0,481.5,1
7450.0,547.5,1
7450.0,613.5,1
7450.0,619.5,1
7450.0,661.5,1
7450.0,754.5,1
7450.0,847.5,1
7550.0,79.5,1
7550.0,127.5,1
7550.0,133.5,1
7550.0,136.5,1
7550.0,139.5,1
7550.0,142.5,5
7550.0,145.5,3
7550.0,148.5,4
7550.0,151.5,13
7550.0,154.5,7
7550.0,157.5,9
7550.0,160.5,10
7550.0,163.5,7
7550.0,166.5,6
7550.0,169.5,6
7550.0,172.5,26
7550.0,175.5,19
7550.0,178.5,10
7550.0,181.5,8
7550.0,184.5,7
7550.0,187.5,5
