binned_distance,binned_rtt,count
2250.0,313.5,2
2250.0,316.5,1
2250.0,373.5,1
2250.0,1504.5,1
2250.0,1576.5,1
2250.0,1738.5,1
2250.0,16006.5,1
2250.0,21463.5,1
2350.0,25.5,12
2350.0,28.5,33
2350.0,31.5,22
2350.0,34.5,11
2350.0,37.5,16
2350.0,40.5,24
2350.0,43.5,5
2350.0,46.5,6
2350.0,49.5,2
2350.0,52.5,5
2350.0,55.5,1
2350.0,58.5,3
2350.0,61.5,1
2350.0,64.5,1
2350.0,73.5,2
2350.0,76.5,10
2350.0,79.5,6
2350.0,82.5,2
2350.0,91.5,1
2350.0,118.5,1
2350.0,178.5,1
2350.0,190.5,1
2350.0,193.5,2
2350.0,196.5,1
2350.0,199.5,6
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,2
2350.0,235.5,1
2350.0,271.5,1
2350.0,280.5,1
2350.0,286.5,1
2350.0,379.5,1
2350.0,391.5,1
2350.0,1567.5,1
2350.0,1576.5,1
2350.0,1690.5,1
2450.0,28.5,2
2450.0,31.5,1
2450.0,37.5,2
2450.0,40.5,3
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,4
2450.0,55.5,1
2450.0,58.5,1
2450.0,76.5,1
2450.0,196.5,1
2450.0,199.5,1
2450.0,1573.5,1
2450.0,1576.5,1
2450.0,1594.5,1
2450.0,1624.5,1
2450.0,1660.5,1
2450.0,1687.5,1
2450.0,1711.5,1
2550.0,4.5,3
2550.0,25.5,1
2550.0,37.5,2
2550.0,40.5,1
2550.0,46.5,2
2550.0,49.5,1
2550.0,190.5,1
2550.0,1570.5,1
2650.0,10.5,1
2650.0,25.5,9
2650.0,28.5,14
2650.0,31.5,7
2650.0,34.5,1
2650.0,37.5,23
2650.0,40.5,52
2650.0,43.5,19
2650.0,46.5,7
2650.0,49.5,6
2650.0,52.5,1
2650.0,55.5,4
2650.0,58.5,2
2650.0,70.5,1
2650.0,76.5,3
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,5
2650.0,97.5,1
2650.0,100.5,1
2650.0,115.5,1
2650.0,124.5,1
2650.0,139.5,1
2650.0,151.5,1
2650.0,160.5,1
2650.0,163.5,3
2650.0,166.5,1
2650.0,175.5,1
2650.0,187.5,3
2650.0,190.5,1
2650.0,193.5,2
2650.0,196.5,2
2650.0,214.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,430.5,1
2650.0,478.5,1
2650.0,502.5,1
2650.0,1525.5,1
2650.0,1567.5,2
2650.0,1576.5,3
2650.0,1579.5,1
2650.0,1582.5,1
2650.0,1585.5,1
2650.0,1609.5,1
2650.0,3064.5,1
2650.0,3097.5,1
2650.0,5233.5,1
2650.0,29044.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,199.5,1
2850.0,82.5,1
3050.0,37.5,2
3250.0,1.5,1
3250.0,25.5,6
3250.0,28.5,2
3250.0,34.5,2
3250.0,37.5,4
3250.0,40.5,2
3250.0,43.5,6
3250.0,46.5,6
3250.0,49.5,15
3250.0,52.5,6
3250.0,55.5,1
3250.0,64.5,1
3250.0,73.5,2
3250.0,76.5,1
3250.0,121.5,4
3250.0,124.5,1
3250.0,190.5,1
3250.0,196.5,1
3250.0,199.5,3
3250.0,202.5,2
3250.0,205.5,1
3250.0,211.5,1
3250.0,214.5,1
3250.0,232.5,1
3250.0,241.5,1
3250.0,571.5,1
3250.0,1549.5,1
3250.0,1558.5,1
3250.0,1561.5,1
3250.0,1573.5,1
3250.0,1585.5,1
3250.0,1699.5,1
3250.0,3148.5,1
3350.0,28.5,3
3350.0,43.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,118.5,1
3350.0,121.5,3
3350.0,1618.5,1
3650.0,49.5,1
3650.0,58.5,1
3650.0,67.5,1
3950.0,25.5,9
3950.0,28.5,16
3950.0,31.5,4
3950.0,34.5,5
3950.0,37.5,5
3950.0,40.5,9
3950.0,43.5,8
3950.0,46.5,2
3950.0,49.5,4
3950.0,52.5,1
3950.0,55.5,2
3950.0,61.5,1
3950.0,64.5,2
3950.0,76.5,10
3950.0,121.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,133.5,2
3950.0,136.5,2
3950.0,148.5,2
3950.0,169.5,1
3950.0,175.5,2
3950.0,181.5,1
3950.0,187.5,2
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,3
3950.0,214.5,1
3950.0,217.5,1
3950.0,223.5,1
3950.0,226.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,250.5,1
3950.0,292.5,1
3950.0,298.5,1
3950.0,316.5,1
3950.0,589.5,1
3950.0,1564.5,1
3950.0,2047.5,1
3950.0,18076.5,1
3950.0,18586.5,1
4050.0,271.5,1
4050.0,289.5,1
4050.0,292.5,1
4150.0,40.5,2
4150.0,64.5,2
4150.0,67.5,2
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,2
4150.0,589.5,1
4150.0,592.5,1
4950.0,247.5,1
4950.0,280.5,1
5050.0,76.5,1
5050.0,118.5,1
5150.0,274.5,1
5150.0,295.5,1
5150.0,298.5,1
5150.0,304.5,1
5350.0,25.5,10
5350.0,28.5,5
5350.0,31.5,2
5350.0,37.5,9
5350.0,40.5,7
5350.0,43.5,6
5350.0,46.5,2
5350.0,49.5,8
5350.0,55.5,2
5350.0,61.5,2
5350.0,64.5,1
5350.0,70.5,7
5350.0,73.5,23
5350.0,76.5,8
5350.0,79.5,2
5350.0,82.5,4
5350.0,85.5,4
5350.0,91.5,1
5350.0,121.5,1
5350.0,130.5,1
5350.0,139.5,1
5350.0,184.5,2
5350.0,187.5,4
5350.0,190.5,6
5350.0,193.5,13
5350.0,196.5,2
5350.0,199.5,2
5350.0,205.5,1
5350.0,208.5,1
5350.0,226.5,2
5350.0,229.5,2
5350.0,232.5,4
5350.0,235.5,1
5350.0,238.5,2
5350.0,241.5,1
5350.0,259.5,1
5350.0,1579.5,1
5350.0,1603.5,1
5350.0,2074.5,1
5350.0,2083.5,1
5350.0,2089.5,1
5850.0,124.5,1
5850.0,130.5,1
5850.0,169.5,2
5850.0,259.5,2
5850.0,262.5,1
5850.0,265.5,1
5950.0,211.5,3
5950.0,286.5,1
6250.0,154.5,2
6250.0,160.5,2
6250.0,163.5,1
6250.0,169.5,2
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,2
6250.0,193.5,2
6250.0,196.5,1
6250.0,205.5,2
6250.0,208.5,2
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,1
6250.0,223.5,1
6450.0,154.5,2
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,1
6450.0,196.5,2
6450.0,238.5,1
6450.0,244.5,2
6450.0,253.5,1
6450.0,256.5,2
6450.0,274.5,3
6450.0,277.5,1
6450.0,280.5,3
6450.0,283.5,2
6450.0,292.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,502.5,1
6550.0,118.5,1
6550.0,130.5,8
6550.0,133.5,11
6550.0,136.5,7
6550.0,139.5,3
6550.0,142.5,2
6550.0,145.5,1
6550.0,163.5,1
6550.0,169.5,2
6550.0,172.5,3
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,1
6550.0,214.5,1
6550.0,220.5,1
6550.0,229.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,304.5,1
6550.0,331.5,1
6550.0,367.5,1
6550.0,394.5,1
6650.0,124.5,2
6650.0,130.5,1
6650.0,136.5,3
6650.0,139.5,1
6650.0,148.5,3
6650.0,208.5,1
6650.0,214.5,1
6650.0,352.5,1
6650.0,1684.5,1
6650.0,1696.5,1
6650.0,3184.5,2
6750.0,121.5,1
6750.0,130.5,3
6750.0,133.5,2
6750.0,139.5,1
6750.0,145.5,5
6750.0,148.5,2
6750.0,151.5,5
6750.0,154.5,3
6750.0,169.5,1
6750.0,217.5,1
6750.0,2155.5,1
6850.0,133.5,2
6850.0,196.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,1681.5,1
6950.0,142.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,2
6950.0,178.5,1
6950.0,181.5,3
6950.0,184.5,1
6950.0,3187.5,1
7050.0,130.5,4
7050.0,133.5,5
7050.0,136.5,3
7050.0,139.5,3
7050.0,142.5,9
7050.0,145.5,6
7050.0,148.5,6
7050.0,151.5,1
7050.0,154.5,1
7050.0,166.5,2
7050.0,172.5,2
7050.0,178.5,3
7050.0,181.5,6
7050.0,184.5,3
7050.0,187.5,1
7050.0,199.5,1
7050.0,202.5,6
7050.0,205.5,2
7050.0,208.5,1
7050.0,211.5,1
7050.0,223.5,2
7050.0,244.5,2
7050.0,259.5,1
7050.0,436.5,1
7050.0,448.5,1
7050.0,1636.5,1
7050.0,1645.5,1
7050.0,1672.5,1
7050.0,1678.5,2
7050.0,3172.5,1
7150.0,130.5,3
7150.0,133.5,7
7150.0,136.5,3
7150.0,139.5,1
7150.0,142.5,5
7150.0,145.5,5
7150.0,148.5,1
7150.0,151.5,10
7150.0,154.5,18
7150.0,157.5,10
7150.0,160.5,10
7150.0,163.5,5
7150.0,166.5,8
7150.0,169.5,2
7150.0,175.5,3
7150.0,181.5,1
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,220.5,1
7150.0,256.5,1
7150.0,1642.5,1
7150.0,1687.5,1
7150.0,1708.5,1
7150.0,3181.5,1
7150.0,3184.5,2
7250.0,121.5,2
7250.0,130.5,5
7250.0,133.5,18
7250.0,136.5,9
7250.0,139.5,24
7250.0,142.5,25
7250.0,145.5,35
7250.0,148.5,9
7250.0,151.5,9
7250.0,154.5,5
7250.0,160.5,1
7250.0,163.5,1
7250.0,166.5,2
7250.0,172.5,2
7250.0,175.5,1
7250.0,178.5,4
7250.0,181.5,9
7250.0,184.5,3
7250.0,190.5,1
7250.0,205.5,1
7250.0,235.5,1
7250.0,244.5,6
7250.0,247.5,1
7250.0,265.5,1
7250.0,1633.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1648.5,2
7250.0,1651.5,1
7250.0,1666.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1678.5,1
7250.0,1705.5,1
7250.0,1753.5,1
7250.0,3148.5,1
7250.0,3166.5,1
7350.0,121.5,1
7350.0,133.5,1
7350.0,136.5,2
7350.0,148.5,2
7350.0,166.5,1
7350.0,172.5,1
7350.0,217.5,1
7350.0,1627.5,1
7450.0,130.5,3
7450.0,133.5,5
7450.0,136.5,1
7450.0,142.5,1
7450.0,145.5,1
7450.0,166.5,1
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,3
7450.0,178.5,1
7450.0,181.5,2
7450.0,190.5,1
7450.0,199.5,1
7450.0,232.5,1
7450.0,310.5,1
7450.0,358.5,1
7450.0,3220.5,1
7550.0,130.5,4
7550.0,133.5,4
7550.0,139.5,4
7550.0,142.5,2
7550.0,151.5,1
7550.0,160.5,1
7550.0,163.5,1
7550.0,172.5,1
7550.0,175.5,6
7550.0,178.5,1
7550.0,412.5,1
7650.0,118.5,5
7650.0,121.5,13
7650.0,124.5,9
7650.0,127.5,12
7650.0,130.5,116
7650.0,133.5,177
7650.0,136.5,151
7650.0,139.5,37
7650.0,142.5,67
7650.0,145.5,68
7650.0,148.5,54
7650.0,151.5,33
7650.0,154.5,53
7650.0,157.5,21
7650.0,160.5,30
7650.0,163.5,11
7650.0,166.5,36
7650.0,169.5,47
7650.0,172.5,75
7650.0,175.5,55
7650.0,178.5,68
7650.0,181.5,49
7650.0,184.5,32
7650.0,187.5,32
7650.0,190.5,25
7650.0,193.5,17
7650.0,196.5,16
7650.0,199.5,20
7650.0,202.5,13
7650.0,205.5,9
7650.0,208.5,13
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,12
7650.0,220.5,7
7650.0,223.5,21
7650.0,226.5,15
7650.0,229.5,5
7650.0,232.5,2
7650.0,235.5,11
7650.0,238.5,4
7650.0,241.5,21
7650.0,244.5,19
7650.0,247.5,17
7650.0,250.5,5
7650.0,253.5,2
7650.0,256.5,4
7650.0,259.5,1
7650.0,262.5,1
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,11
7650.0,283.5,16
7650.0,286.5,8
7650.0,289.5,9
7650.0,292.5,2
7650.0,295.5,1
7650.0,298.5,2
7650.0,301.5,10
7650.0,304.5,5
7650.0,307.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,337.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,430.5,1
7650.0,442.5,1
7650.0,490.5,1
7650.0,526.5,1
7650.0,529.5,1
7650.0,535.5,1
7650.0,580.5,1
7650.0,610.5,1
7650.0,670.5,1
7650.0,730.5,1
7650.0,790.5,1
7650.0,817.5,1
7650.0,1030.5,1
7650.0,1054.5,1
7650.0,1144.5,1
7650.0,1174.5,1
7650.0,1180.5,1
7650.0,1189.5,1
7650.0,1432.5,1
7650.0,1450.5,1
7650.0,1621.5,1
7650.0,1630.5,4
7650.0,1633.5,7
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1642.5,2
7650.0,1648.5,1
7650.0,1669.5,1
7650.0,1672.5,4
7650.0,1675.5,3
7650.0,1678.5,2
7650.0,1681.5,2
7650.0,1684.5,2
7650.0,1690.5,1
7650.0,1693.5,2
7650.0,1696.5,2
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1705.5,3
7650.0,1708.5,1
7650.0,1711.5,1
7650.0,1720.5,2
7650.0,1723.5,2
7650.0,1738.5,2
7650.0,1750.5,1
7650.0,1759.5,1
7650.0,1771.5,1
7650.0,1792.5,1
7650.0,1807.5,1
7650.0,1813.5,1
7650.0,1855.5,1
7650.0,2008.5,1
7650.0,2065.5,1
7650.0,2140.5,1
7650.0,2143.5,1
7650.0,2149.5,1
7650.0,2161.5,1
7650.0,2176.5,1
7650.0,3130.5,1
7650.0,3169.5,1
7650.0,3223.5,1
7650.0,3535.5,1
7650.0,9010.5,1
7650.0,9685.5,1
7650.0,9856.5,1
7750.0,118.5,2
7750.0,121.5,2
7750.0,124.5,10
7750.0,127.5,18
7750.0,130.5,11
7750.0,133.5,9
7750.0,136.5,5
7750.0,139.5,1
7750.0,148.5,2
7750.0,151.5,2
7750.0,154.5,3
7750.0,157.5,1
7750.0,163.5,2
7750.0,166.5,3
7750.0,187.5,1
7750.0,205.5,2
7750.0,208.5,2
7750.0,217.5,3
7750.0,220.5,2
7750.0,223.5,2
7750.0,226.5,3
7750.0,229.5,1
7750.0,232.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,283.5,1
7750.0,1648.5,1
7750.0,1813.5,1
7750.0,3199.5,1
7850.0,124.5,1
7850.0,130.5,2
7850.0,133.5,2
7850.0,136.5,8
7850.0,139.5,2
7850.0,142.5,1
7850.0,145.5,2
7850.0,148.5,7
7850.0,151.5,3
7850.0,154.5,1
7850.0,157.5,1
7850.0,163.5,2
7850.0,166.5,3
7850.0,175.5,2
7850.0,178.5,1
7850.0,181.5,1
7850.0,211.5,1
7850.0,220.5,3
7850.0,235.5,4
7850.0,241.5,1
7850.0,244.5,2
7850.0,250.5,1
7850.0,256.5,2
7850.0,718.5,1
7850.0,9694.5,1
7950.0,133.5,1
7950.0,148.5,1
7950.0,151.5,2
7950.0,154.5,3
7950.0,157.5,6
7950.0,160.5,6
7950.0,163.5,3
7950.0,166.5,2
7950.0,169.5,1
7950.0,172.5,2
7950.0,274.5,3
7950.0,277.5,4
7950.0,286.5,1
8050.0,121.5,2
8050.0,130.5,1
8050.0,136.5,2
8050.0,145.5,9
8050.0,148.5,21
8050.0,151.5,39
8050.0,154.5,33
8050.0,157.5,48
8050.0,160.5,52
8050.0,163.5,18
8050.0,166.5,11
8050.0,169.5,21
8050.0,172.5,16
8050.0,175.5,11
8050.0,178.5,6
8050.0,181.5,4
8050.0,184.5,3
8050.0,187.5,1
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,2
8050.0,205.5,1
8050.0,211.5,1
8050.0,214.5,18
8050.0,217.5,7
8050.0,220.5,20
8050.0,223.5,49
8050.0,226.5,74
8050.0,229.5,26
8050.0,232.5,8
8050.0,235.5,14
8050.0,238.5,26
8050.0,241.5,32
8050.0,244.5,15
8050.0,247.5,6
8050.0,250.5,5
8050.0,253.5,3
8050.0,256.5,8
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,6
8050.0,268.5,1
8050.0,271.5,2
8050.0,277.5,1
8050.0,289.5,2
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,1
8050.0,307.5,2
8050.0,319.5,1
8050.0,331.5,1
8050.0,505.5,1
8050.0,1204.5,1
8050.0,1225.5,1
8050.0,1666.5,1
8050.0,1696.5,1
8050.0,1747.5,1
8050.0,1765.5,1
8050.0,1843.5,1
8150.0,157.5,1
8150.0,169.5,1
8150.0,202.5,1
8150.0,238.5,2
8150.0,253.5,1
8150.0,256.5,1
8250.0,124.5,1
8250.0,139.5,1
8250.0,166.5,3
8350.0,121.5,5
8350.0,124.5,3
8350.0,127.5,1
8350.0,130.5,1
8350.0,136.5,2
8350.0,139.5,3
8350.0,142.5,2
8350.0,145.5,1
8350.0,151.5,1
8350.0,382.5,1
8350.0,1642.5,1
8350.0,1651.5,1
8450.0,1.5,2
8450.0,4.5,19
8450.0,25.5,16
8450.0,28.5,50
8450.0,31.5,15
8450.0,34.5,20
8450.0,37.5,9
8450.0,40.5,10
8450.0,43.5,6
8450.0,46.5,2
8450.0,64.5,1
8450.0,67.5,2
8450.0,70.5,1
8450.0,73.5,1
8450.0,76.5,1
8450.0,79.5,1
8450.0,112.5,3
8450.0,115.5,16
8450.0,118.5,78
8450.0,121.5,132
8450.0,124.5,117
8450.0,127.5,67
8450.0,130.5,16
8450.0,133.5,22
8450.0,136.5,8
8450.0,139.5,9
8450.0,142.5,3
8450.0,145.5,13
8450.0,148.5,13
8450.0,151.5,25
8450.0,154.5,50
8450.0,157.5,119
8450.0,160.5,37
8450.0,163.5,35
8450.0,166.5,83
8450.0,169.5,37
8450.0,172.5,17
8450.0,175.5,27
8450.0,178.5,29
8450.0,181.5,33
8450.0,184.5,19
8450.0,187.5,20
8450.0,190.5,12
8450.0,193.5,9
8450.0,196.5,4
8450.0,199.5,15
8450.0,202.5,1
8450.0,205.5,16
8450.0,208.5,28
8450.0,211.5,36
8450.0,214.5,38
8450.0,217.5,38
8450.0,220.5,26
8450.0,223.5,12
8450.0,226.5,10
8450.0,229.5,10
8450.0,232.5,9
8450.0,235.5,5
8450.0,238.5,13
8450.0,241.5,20
8450.0,244.5,29
8450.0,247.5,32
8450.0,250.5,34
8450.0,253.5,50
8450.0,256.5,39
8450.0,259.5,21
8450.0,262.5,7
8450.0,265.5,4
8450.0,268.5,5
8450.0,271.5,6
8450.0,274.5,8
8450.0,277.5,3
8450.0,280.5,6
8450.0,283.5,7
8450.0,286.5,4
8450.0,292.5,3
8450.0,295.5,8
8450.0,298.5,6
8450.0,301.5,2
8450.0,304.5,4
8450.0,307.5,6
8450.0,310.5,12
8450.0,313.5,8
8450.0,316.5,10
8450.0,319.5,10
8450.0,322.5,6
8450.0,325.5,5
8450.0,328.5,5
8450.0,331.5,3
8450.0,334.5,2
8450.0,343.5,2
8450.0,346.5,4
8450.0,349.5,4
8450.0,352.5,2
8450.0,355.5,4
8450.0,358.5,2
8450.0,361.5,4
8450.0,364.5,3
8450.0,370.5,4
8450.0,373.5,5
8450.0,376.5,3
8450.0,382.5,1
8450.0,385.5,1
8450.0,388.5,3
8450.0,391.5,8
8450.0,394.5,4
8450.0,397.5,3
8450.0,400.5,10
8450.0,403.5,12
8450.0,406.5,4
8450.0,409.5,1
8450.0,412.5,6
8450.0,415.5,1
8450.0,424.5,1
8450.0,430.5,1
8450.0,433.5,1
8450.0,436.5,6
8450.0,439.5,6
8450.0,442.5,3
8450.0,460.5,1
8450.0,463.5,1
8450.0,466.5,1
8450.0,472.5,4
8450.0,475.5,7
8450.0,478.5,6
8450.0,481.5,6
8450.0,484.5,5
8450.0,490.5,1
8450.0,496.5,1
8450.0,556.5,1
8450.0,598.5,1
8450.0,619.5,1
8450.0,931.5,1
8450.0,1123.5,1
8450.0,1225.5,1
8450.0,1408.5,1
8450.0,1618.5,1
8450.0,1621.5,2
8450.0,1624.5,3
8450.0,1627.5,3
8450.0,1630.5,1
8450.0,1648.5,1
8450.0,1651.5,2
8450.0,1654.5,1
8450.0,1657.5,1
8450.0,1663.5,1
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1741.5,1
8450.0,1786.5,1
8450.0,1825.5,1
8450.0,1864.5,1
8450.0,1891.5,1
8450.0,1912.5,1
8450.0,2023.5,1
8450.0,2125.5,1
8450.0,2128.5,3
8450.0,2131.5,3
8450.0,2161.5,2
8450.0,2167.5,2
8450.0,3223.5,1
8450.0,8173.5,1
8450.0,8239.5,1
8450.0,8362.5,1
8450.0,8413.5,1
8450.0,8830.5,1
8450.0,18142.5,1
8450.0,30691.5,1
8550.0,130.5,2
8550.0,145.5,2
8550.0,154.5,1
8550.0,163.5,2
8550.0,169.5,1
8550.0,172.5,2
8550.0,238.5,1
8550.0,241.5,1
8550.0,247.5,3
8550.0,259.5,1
8550.0,265.5,1
8550.0,3157.5,1
8550.0,3172.5,1
8650.0,130.5,7
8650.0,133.5,1
8650.0,136.5,1
8650.0,148.5,2
8650.0,151.5,2
8650.0,157.5,1
8650.0,163.5,1
8650.0,184.5,1
8650.0,193.5,1
8650.0,220.5,2
8650.0,226.5,1
8650.0,1786.5,1
8750.0,118.5,2
8750.0,121.5,3
8750.0,124.5,15
8750.0,127.5,48
8750.0,130.5,84
8750.0,133.5,44
8750.0,136.5,23
8750.0,139.5,14
8750.0,142.5,4
8750.0,145.5,2
8750.0,148.5,5
8750.0,151.5,10
8750.0,154.5,7
8750.0,157.5,1
8750.0,160.5,6
8750.0,163.5,10
8750.0,166.5,9
8750.0,172.5,1
8750.0,178.5,4
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,1
8750.0,199.5,1
8750.0,202.5,3
8750.0,205.5,2
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,2
8750.0,217.5,3
8750.0,220.5,7
