rtt,perc_gte
154.003,0.9452606377190118
154.079,0.9451518119490695
154.086,0.9450429861791272
154.097,0.9449341604091849
154.137,0.9448253346392426
154.163,0.9447165088693003
154.267,0.9446076830993579
154.268,0.9444988573294156
154.274,0.9443900315594733
154.28,0.944281205789531
154.289,0.9441723800195887
154.303,0.9440635542496463
154.326,0.943954728479704
154.438,0.9438459027097617
154.451,0.9437370769398193
154.58,0.943628251169877
154.589,0.9435194253999347
154.595,0.9434105996299924
154.618,0.9433017738600501
154.624,0.9431929480901078
154.7,0.9430841223201654
154.768,0.942975296550223
154.801,0.9428664707802807
154.892,0.9427576450103384
154.902,0.9426488192403961
154.917,0.9425399934704538
154.925,0.9424311677005115
155.013,0.9423223419305692
155.014,0.9422135161606269
155.108,0.9421046903906846
155.196,0.9419958646207421
155.204,0.9418870388507998
155.305,0.9417782130808575
155.396,0.9416693873109152
155.407,0.9415605615409729
155.421,0.9414517357710306
155.444,0.9413429100010883
155.466,0.941234084231146
155.516,0.9411252584612037
155.582,0.9410164326912613
155.603,0.9409076069213189
155.628,0.9407987811513766
155.644,0.9406899553814343
155.665,0.940581129611492
155.666,0.9404723038415497
155.687,0.9403634780716074
155.692,0.940254652301665
155.698,0.9401458265317227
155.751,0.9400370007617804
155.79,0.9399281749918381
155.801,0.9398193492218957
155.828,0.9397105234519534
155.855,0.9396016976820111
155.863,0.9394928719120688
155.875,0.9393840461421264
155.895,0.9392752203721841
156.033,0.9391663946022418
156.082,0.9389487430623572
156.092,0.9388399172924149
156.172,0.9387310915224725
156.209,0.9386222657525302
156.238,0.9385134399825878
156.348,0.9384046142126455
156.38,0.9382957884427032
156.44,0.9381869626727609
156.445,0.9380781369028186
156.481,0.937860485362934
156.486,0.9377516595929917
156.502,0.9376428338230492
156.602,0.9375340080531069
156.606,0.9374251822831646
156.607,0.9373163565132223
156.641,0.93720753074328
156.701,0.9370987049733377
156.737,0.9369898792033954
156.769,0.9368810534334531
156.773,0.9367722276635108
156.782,0.9366634018935684
156.788,0.9364457503536837
156.842,0.9363369245837414
156.868,0.9362280988137991
156.871,0.9360104472739145
157.015,0.9359016215039722
157.049,0.9357927957340298
157.056,0.9356839699640875
157.113,0.9355751441941451
157.17,0.9354663184242028
157.231,0.9353574926542605
157.252,0.9352486668843182
157.255,0.9351398411143759
157.321,0.9350310153444336
157.428,0.9349221895744912
157.437,0.9348133638045489
157.471,0.9347045380346066
157.476,0.9345957122646643
157.542,0.934486886494722
157.659,0.9343780607247796
157.793,0.9342692349548373
157.795,0.934160409184895
157.847,0.9340515834149526
157.855,0.9339427576450103
157.887,0.933833931875068
157.899,0.9337251061051257
157.909,0.9336162803351834
157.927,0.9335074545652411
157.945,0.9333986287952987
157.977,0.9332898030253564
157.988,0.933180977255414
158.08,0.9330721514854717
158.103,0.9329633257155294
158.109,0.9328544999455871
158.114,0.9327456741756448
158.144,0.9326368484057025
158.155,0.9325280226357602
158.186,0.9324191968658179
158.272,0.9323103710958756
158.312,0.9322015453259331
158.313,0.9320927195559908
158.33,0.9319838937860485
158.356,0.9318750680161062
158.382,0.9317662422461639
158.385,0.9316574164762216
158.417,0.9315485907062793
158.429,0.931439764936337
158.449,0.9313309391663946
158.493,0.9312221133964522
158.523,0.9311132876265099
158.554,0.9310044618565676
158.567,0.9308956360866253
158.601,0.930786810316683
158.606,0.9306779845467407
158.643,0.9305691587767984
158.652,0.930460333006856
158.654,0.9303515072369137
158.674,0.9302426814669714
158.676,0.9301338556970291
158.713,0.9300250299270867
158.775,0.9299162041571444
158.778,0.9298073783872021
158.792,0.9296985526172598
158.842,0.9295897268473174
158.955,0.9294809010773751
158.972,0.9293720753074328
159.043,0.9292632495374905
159.057,0.9291544237675482
159.089,0.9290455979976058
159.095,0.9289367722276635
159.154,0.9288279464577212
159.377,0.9287191206877788
159.471,0.9286102949178365
159.488,0.9285014691478942
159.591,0.9283926433779519
159.603,0.9282838176080096
159.666,0.9281749918380673
159.705,0.928066166068125
159.754,0.9279573402981827
159.844,0.9278485145282402
159.875,0.9277396887582979
159.935,0.9276308629883556
159.936,0.9275220372184133
159.937,0.927413211448471
159.952,0.9273043856785287
160.013,0.9271955599085864
160.037,0.9270867341386441
160.053,0.9269779083687018
160.184,0.9268690825987593
160.215,0.926760256828817
160.217,0.9266514310588747
160.244,0.9265426052889324
160.26,0.9264337795189901
160.269,0.9263249537490478
160.283,0.9262161279791055
160.288,0.9261073022091632
160.314,0.9259984764392208
160.325,0.9258896506692785
160.331,0.9257808248993362
160.414,0.9256719991293938
160.467,0.9255631733594515
160.482,0.9254543475895092
160.509,0.9253455218195669
160.524,0.9252366960496246
160.543,0.9251278702796822
160.544,0.9250190445097399
160.563,0.9249102187397976
160.679,0.9248013929698553
160.684,0.9246925671999129
160.756,0.9245837414299706
160.763,0.9244749156600283
160.814,0.924366089890086
160.815,0.9242572641201436
160.844,0.9241484383502013
160.845,0.924039612580259
160.86,0.9239307868103167
160.873,0.9238219610403744
160.907,0.9237131352704321
160.959,0.9236043095004898
160.986,0.9234954837305474
160.991,0.923386657960605
161.001,0.9232778321906627
161.021,0.9231690064207204
161.086,0.9230601806507781
161.096,0.9229513548808358
161.102,0.9228425291108935
161.168,0.9227337033409512
161.222,0.9226248775710089
161.254,0.9225160518010664
161.287,0.9224072260311241
161.37,0.9222984002611818
161.371,0.9221895744912395
161.387,0.9220807487212972
161.401,0.9219719229513549
161.491,0.9218630971814126
161.505,0.9217542714114703
161.517,0.921645445641528
161.532,0.9215366198715856
161.554,0.9214277941016433
161.592,0.9213189683317009
161.612,0.9212101425617586
161.616,0.9211013167918163
161.621,0.920992491021874
161.624,0.9208836652519317
161.635,0.9207748394819893
161.642,0.920666013712047
161.659,0.9205571879421047
161.683,0.9204483621721624
161.726,0.92033953640222
161.78,0.9202307106322777
161.851,0.9201218848623354
161.963,0.9200130590923931
162.041,0.9199042333224507
162.069,0.9197954075525084
162.081,0.9196865817825661
162.099,0.9195777560126238
162.234,0.9194689302426815
162.256,0.9193601044727392
162.269,0.9192512787027969
162.377,0.9191424529328545
162.409,0.9190336271629121
162.427,0.9189248013929698
162.494,0.9188159756230275
162.524,0.9187071498530852
162.569,0.9185983240831429
162.576,0.9184894983132006
162.586,0.9183806725432583
162.634,0.918271846773316
162.639,0.9181630210033735
162.662,0.9180541952334312
162.718,0.9179453694634889
162.734,0.9178365436935466
162.789,0.917618892153662
162.797,0.9175100663837197
162.807,0.9172924148438351
162.896,0.9171835890738926
162.933,0.9170747633039504
162.934,0.916965937534008
162.941,0.9168571117640657
162.955,0.9167482859941234
163.057,0.9166394602241811
163.064,0.9165306344542388
163.076,0.9164218086842965
163.106,0.9163129829143541
163.184,0.9162041571444118
163.318,0.9160953313744695
163.345,0.9159865056045271
163.401,0.9158776798345848
163.452,0.9157688540646425
163.49,0.9156600282947002
163.502,0.9155512025247579
163.523,0.9154423767548155
163.534,0.9153335509848732
163.551,0.9152247252149309
163.557,0.9151158994449886
163.598,0.9150070736750462
163.641,0.914898247905104
163.665,0.9147894221351616
163.715,0.9146805963652193
163.747,0.914571770595277
163.76,0.9144629448253346
163.777,0.9143541190553923
163.798,0.91424529328545
163.812,0.9141364675155077
163.857,0.9140276417455654
163.867,0.9139188159756231
163.892,0.9138099902056807
163.897,0.9137011644357383
163.94,0.913592338665796
163.971,0.9134835128958537
163.981,0.9133746871259114
163.992,0.9132658613559691
164.071,0.9131570355860268
164.095,0.9130482098160845
164.116,0.9129393840461422
164.127,0.9128305582761997
164.128,0.9127217325062575
164.143,0.9126129067363151
164.173,0.9125040809663728
164.182,0.9123952551964305
164.212,0.9122864294264882
164.216,0.9121776036565459
164.272,0.9120687778866036
164.312,0.9119599521166613
164.369,0.9118511263467189
164.514,0.9117423005767766
164.566,0.9116334748068342
164.592,0.9115246490368919
164.617,0.9114158232669496
164.671,0.9113069974970073
164.685,0.911198171727065
164.688,0.9110893459571227
164.705,0.9109805201871803
164.726,0.910871694417238
164.751,0.9107628686472957
164.765,0.9106540428773533
164.77,0.910545217107411
164.805,0.9104363913374687
164.834,0.9103275655675264
164.837,0.910218739797584
164.856,0.9101099140276417
164.993,0.9100010882576994
165.047,0.9098922624877571
165.051,0.9097834367178148
165.072,0.9096746109478725
165.087,0.9095657851779302
165.144,0.9094569594079878
165.155,0.9093481336380455
165.161,0.9092393078681031
165.18,0.9090216563282185
165.213,0.9089128305582762
165.218,0.9088040047883339
165.245,0.9086951790183916
165.395,0.9085863532484493
165.491,0.9084775274785069
165.562,0.9083687017085645
165.647,0.9082598759386222
165.656,0.9081510501686799
165.672,0.9080422243987376
165.687,0.9079333986287953
165.69,0.907824572858853
165.691,0.9077157470889107
165.76,0.9076069213189684
165.799,0.907498095549026
165.81,0.9073892697790837
165.836,0.9072804440091413
165.873,0.907171618239199
165.953,0.9070627924692567
166.056,0.9069539666993144
166.063,0.9068451409293721
166.098,0.9067363151594298
166.107,0.9066274893894875
166.249,0.9065186636195451
166.288,0.9064098378496028
166.291,0.9063010120796604
166.325,0.9061921863097181
166.35,0.9060833605397758
166.387,0.9059745347698335
166.443,0.9058657089998912
166.505,0.9057568832299489
166.592,0.9056480574600065
166.609,0.9055392316900642
166.633,0.9054304059201219
166.636,0.9053215801501796
166.645,0.9052127543802373
166.653,0.9051039286102949
166.695,0.9049951028403526
166.713,0.9048862770704102
166.727,0.9047774513004679
166.737,0.9046686255305256
166.773,0.9045597997605833
166.828,0.904450973990641
166.829,0.9043421482206987
166.87,0.9042333224507564
166.9,0.904124496680814
166.945,0.9040156709108716
166.963,0.9039068451409293
166.969,0.903798019370987
166.993,0.9036891936010447
166.998,0.9035803678311024
167.036,0.9034715420611601
167.044,0.9033627162912178
167.101,0.9032538905212755
167.141,0.9031450647513332
167.15,0.9030362389813908
167.165,0.9029274132114484
167.173,0.9028185874415061
167.219,0.9027097616715638
167.231,0.9026009359016215
167.258,0.9024921101316792
167.287,0.9023832843617369
167.297,0.9022744585917946
167.32,0.9021656328218522
167.377,0.9020568070519099
167.404,0.9019479812819675
167.407,0.9018391555120252
167.491,0.9017303297420829
167.522,0.9016215039721406
167.561,0.9015126782021983
167.566,0.901403852432256
167.567,0.9012950266623136
167.608,0.9011862008923713
167.701,0.901077375122429
167.707,0.9009685493524867
167.716,0.9008597235825444
167.763,0.900750897812602
167.765,0.9006420720426597
167.824,0.9005332462727174
167.852,0.900424420502775
167.855,0.9003155947328327
167.858,0.9002067689628904
167.892,0.9000979431929481
167.908,0.8999891174230058
167.93,0.8998802916530635
167.938,0.8997714658831211
167.944,0.8996626401131788
167.951,0.8995538143432364
167.992,0.8994449885732941
168.012,0.8993361628033518
168.067,0.8992273370334095
168.126,0.8991185112634672
168.141,0.8990096854935249
168.169,0.8989008597235826
168.178,0.8987920339536403
168.238,0.898683208183698
168.268,0.8985743824137555
168.28,0.8984655566438132
168.283,0.8983567308738709
168.303,0.8982479051039286
168.32,0.8981390793339863
168.351,0.898030253564044
168.362,0.8979214277941017
168.389,0.8978126020241594
168.399,0.897703776254217
168.408,0.8975949504842746
168.417,0.8974861247143323
168.422,0.89737729894439
168.528,0.8972684731744477
168.532,0.8971596474045054
168.566,0.8970508216345631
168.569,0.8969419958646208
168.603,0.8968331700946784
168.757,0.8967243443247361
168.801,0.8966155185547938
168.869,0.8965066927848515
168.886,0.8963978670149091
168.898,0.8962890412449668
168.901,0.8961802154750245
168.944,0.8960713897050822
169.094,0.8959625639351398
169.3,0.8958537381651975
169.406,0.8957449123952552
169.419,0.8956360866253129
169.426,0.8955272608553706
169.478,0.8954184350854282
169.535,0.8953096093154859
169.582,0.8952007835455436
169.594,0.8950919577756012
169.609,0.8949831320056589
169.654,0.8948743062357166
169.678,0.8947654804657743
169.903,0.894656654695832
169.979,0.8945478289258897
169.995,0.8944390031559474
170.008,0.8943301773860051
170.159,0.8942213516160626
170.174,0.8941125258461203
170.182,0.894003700076178
170.2,0.8938948743062357
170.211,0.8937860485362934
170.269,0.8936772227663511
170.301,0.8935683969964088
170.311,0.8934595712264665
170.324,0.8933507454565242
170.411,0.8932419196865817
170.449,0.8931330939166394
170.493,0.8930242681466971
170.527,0.8929154423767548
170.564,0.8928066166068125
170.567,0.8926977908368702
170.636,0.8925889650669279
170.671,0.8924801392969856
170.703,0.8923713135270432
170.746,0.8922624877571008
170.753,0.8921536619871586
170.756,0.8920448362172162
170.822,0.8919360104472739
170.826,0.8918271846773316
170.829,0.8917183589073893
170.905,0.891609533137447
170.964,0.8915007073675046
170.976,0.8913918815975623
171.049,0.89128305582762
171.134,0.8911742300576777
171.177,0.8910654042877353
171.219,0.890956578517793
171.234,0.8908477527478507
171.304,0.8907389269779084
171.312,0.890630101207966
171.391,0.8905212754380237
171.398,0.8904124496680814
171.401,0.8903036238981391
171.57,0.8901947981281968
171.586,0.8900859723582544
171.644,0.8899771465883122
171.683,0.8898683208183698
171.772,0.8897594950484274
171.784,0.8896506692784851
171.81,0.8895418435085428
171.823,0.8894330177386005
171.837,0.8893241919686582
171.921,0.8892153661987159
171.955,0.8891065404287736
172.054,0.8889977146588313
172.074,0.8888888888888888
172.147,0.8887800631189465
172.164,0.8886712373490042
172.177,0.8885624115790619
172.184,0.8884535858091196
172.3,0.8883447600391773
172.301,0.888235934269235
172.308,0.8881271084992927
172.37,0.8880182827293504
172.39,0.8879094569594079
172.577,0.8878006311894657
172.588,0.8876918054195233
172.628,0.887582979649581
172.635,0.8874741538796387
172.639,0.8873653281096964
172.763,0.8872565023397541
172.879,0.8871476765698117
172.907,0.8870388507998694
172.926,0.8869300250299271
172.972,0.8868211992599848
172.974,0.8867123734900424
173.034,0.8866035477201001
173.058,0.8864947219501578
173.133,0.8863858961802155
173.149,0.8862770704102731
173.15,0.8861682446403308
173.168,0.8860594188703885
173.183,0.8859505931004462
173.206,0.8858417673305039
173.296,0.8857329415605615
173.3,0.8856241157906192
173.342,0.8854064642507345
173.355,0.8852976384807922
173.361,0.8851888127108499
173.424,0.8850799869409076
173.477,0.8849711611709653
173.487,0.884862335401023
173.571,0.8847535096310807
173.656,0.8846446838611384
173.701,0.884535858091196
173.753,0.8844270323212536
173.853,0.8843182065513113
173.876,0.884209380781369
173.936,0.8841005550114267
173.981,0.8839917292414844
173.997,0.8838829034715421
174.059,0.8837740777015998
174.123,0.8836652519316575
174.177,0.883556426161715
174.207,0.8834476003917727
174.294,0.8833387746218304
174.358,0.8832299488518881
174.401,0.8831211230819458
174.475,0.8829034715420612
174.503,0.8827946457721189
174.533,0.8826858200021765
174.549,0.8825769942322342
174.57,0.8824681684622919
174.571,0.8823593426923495
174.583,0.8822505169224072
174.607,0.8821416911524649
174.633,0.8820328653825226
174.736,0.8819240396125803
174.743,0.881815213842638
174.815,0.8817063880726956
174.818,0.8815975623027533
174.839,0.881488736532811
174.845,0.8813799107628686
174.847,0.8812710849929263
174.887,0.881162259222984
174.896,0.8810534334530417
174.905,0.8809446076830993
